﻿Дата;Хосты;Посетители;Хиты
2018-11-30;561;673;3958
2018-11-29;626;709;5467
2018-11-28;597;720;4154
2018-11-27;595;717;5263
2018-11-26;590;708;6073
2018-11-25;491;561;2554
2018-11-24;448;488;2668
2018-11-23;543;640;3384
2018-11-22;596;714;4330
2018-11-21;690;795;4925
2018-11-20;627;774;5318
2018-11-19;778;908;6022
2018-11-18;509;585;2188
2018-11-17;420;489;2679
2018-11-16;659;755;4809
2018-11-15;645;828;5572
2018-11-14;680;892;4927
2018-11-13;712;850;5257
2018-11-12;645;821;5698
2018-11-11;533;623;2881
2018-11-10;432;522;2464
2018-11-09;562;685;4525
2018-11-08;608;718;4640
2018-11-07;651;766;4494
2018-11-06;629;749;3570
2018-11-05;695;809;4912
2018-11-04;538;660;2620
2018-11-03;508;624;3542
2018-11-02;591;730;3312
2018-11-01;646;753;4067
2018-10-31;669;824;4337
2018-10-30;636;829;4620
2018-10-29;718;940;5972
2018-10-28;504;591;2438
2018-10-27;443;535;2988
2018-10-26;626;796;5227
2018-10-25;675;880;4180
2018-10-24;655;779;3876
2018-10-23;664;830;4300
2018-10-22;773;931;5699
2018-10-21;502;584;2255
2018-10-20;458;519;2282
2018-10-19;594;753;4117
2018-10-18;663;825;3711
2018-10-17;626;784;4724
2018-10-16;686;886;5808
2018-10-15;555;751;3872
2018-10-14;467;540;2314
2018-10-13;427;514;2303
2018-10-12;544;704;3914
2018-10-11;610;786;4587
2018-10-10;670;833;5113
2018-10-09;589;781;4735
2018-10-08;664;801;5588
2018-10-07;468;565;3383
2018-10-06;431;511;2551
2018-10-05;594;739;4419
2018-10-04;583;758;4595
2018-10-03;612;792;5051
2018-10-02;691;924;4232
2018-10-01;672;905;6889
2018-09-30;458;576;2810
2018-09-29;515;624;4105
2018-09-28;606;793;3289
2018-09-27;613;825;4442
2018-09-26;599;778;4883
2018-09-25;615;806;5037
2018-09-24;670;882;5905
2018-09-23;408;481;2121
2018-09-22;416;534;2307
2018-09-21;535;669;4667
2018-09-20;533;704;4397
2018-09-19;571;719;3783
2018-09-18;580;710;4569
2018-09-17;655;827;5900
2018-09-16;452;562;2721
2018-09-15;417;536;2938
2018-09-14;581;771;4199
2018-09-13;580;749;4686
2018-09-12;596;783;4015
2018-09-11;622;785;5597
2018-09-10;676;785;6544
2018-09-09;425;526;3068
2018-09-08;420;510;2647
2018-09-07;601;764;4333
2018-09-06;594;743;3631
2018-09-05;593;722;4214
2018-09-04;610;784;4349
2018-09-03;632;820;5802
2018-09-02;371;438;2404
2018-09-01;412;498;2974
2018-08-31;618;749;5309
2018-08-30;564;731;4834
2018-08-29;597;766;4829
2018-08-28;623;805;5717
2018-08-27;626;745;5656
2018-08-26;462;541;3464
2018-08-25;398;509;2744
2018-08-24;415;577;3959
2018-08-23;536;735;5020
2018-08-22;579;738;5310
2018-08-21;624;805;6085
2018-08-20;625;741;7732
2018-08-19;438;509;2963
2018-08-18;409;490;2856
2018-08-17;551;687;4314
2018-08-16;554;685;4693
2018-08-15;608;739;4684
2018-08-14;587;712;4428
2018-08-13;620;764;6084
2018-08-12;408;544;4471
2018-08-11;382;467;2965
2018-08-10;570;693;4427
2018-08-09;625;792;7093
2018-08-08;648;801;4821
2018-08-07;660;789;4531
2018-08-06;725;893;5906
2018-08-05;510;545;2603
2018-08-04;469;508;2285
2018-08-03;553;665;4270
2018-08-02;693;785;3977
2018-08-01;642;777;3356
2018-07-31;727;833;4620
2018-07-30;728;844;6075
2018-07-29;558;616;2249
2018-07-28;473;551;2437
2018-07-27;604;696;3441
2018-07-26;671;778;3905
2018-07-25;658;774;3032
2018-07-24;690;831;5029
2018-07-23;773;955;6490
2018-07-22;511;598;2340
2018-07-21;532;606;2714
2018-07-20;661;801;3816
2018-07-19;722;876;4419
2018-07-18;753;890;4139
2018-07-17;795;906;4762
2018-07-16;763;893;5582
2018-07-15;528;608;3820
2018-07-14;509;601;2218
2018-07-13;620;747;3869
2018-07-12;672;753;3508
2018-07-11;696;816;5319
2018-07-10;696;802;4772
2018-07-09;787;916;6109
2018-07-08;495;552;3235
2018-07-07;453;495;2429
2018-07-06;620;738;3583
2018-07-05;698;839;6116
2018-07-04;714;900;4491
2018-07-03;715;842;4629
2018-07-02;787;938;5628
2018-07-01;608;706;2402
2018-06-30;562;702;3525
2018-06-29;559;698;3161
2018-06-28;558;646;3919
2018-06-27;721;861;4221
2018-06-26;698;834;4734
2018-06-25;786;937;6170
2018-06-24;580;665;2671
2018-06-23;574;681;2424
2018-06-22;681;825;3710
2018-06-21;691;852;4463
2018-06-20;753;903;4649
2018-06-19;793;951;5467
2018-06-18;775;898;6075
2018-06-17;573;666;3082
2018-06-16;551;641;2646
2018-06-15;652;806;4832
2018-06-14;769;920;4840
2018-06-13;804;1008;5195
2018-06-12;784;898;5158
2018-06-11;814;874;6143
2018-06-10;571;646;3171
2018-06-09;617;727;3328
2018-06-08;717;772;4521
2018-06-07;781;901;5195
2018-06-06;763;871;4558
2018-06-05;793;931;5208
2018-06-04;850;948;6075
2018-06-03;662;713;3096
2018-06-02;591;662;2529
2018-06-01;672;784;5473
2018-05-31;742;865;4006
2018-05-30;780;871;4292
2018-05-29;780;893;6532
2018-05-28;653;797;5179
2018-05-27;580;644;2966
2018-05-26;496;584;2721
2018-05-25;696;808;3700
2018-05-24;766;866;4788
2018-05-23;795;906;5995
2018-05-22;783;970;8099
2018-05-21;813;1012;10488
2018-05-20;649;782;5660
2018-05-19;575;685;3719
2018-05-18;738;925;4352
2018-05-17;802;962;5014
2018-05-16;797;953;5556
2018-05-15;806;1004;5506
2018-05-14;925;1095;6956
2018-05-13;720;827;3704
2018-05-12;605;668;3437
2018-05-11;783;932;5330
2018-05-10;775;920;5205
2018-05-09;566;663;3306
2018-05-08;805;954;4647
2018-05-07;829;957;6608
2018-05-06;608;692;2810
2018-05-05;607;718;3267
2018-05-04;692;859;4591
2018-05-03;734;898;4728
2018-05-02;715;836;5686
2018-05-01;572;652;2898
2018-04-30;604;733;3896
2018-04-29;504;572;2090
2018-04-28;545;682;2964
2018-04-27;704;881;4552
2018-04-26;714;834;5731
2018-04-25;743;890;5104
2018-04-24;784;963;5604
2018-04-23;880;1069;6542
2018-04-22;614;733;3499
2018-04-21;514;619;2693
2018-04-20;719;870;4779
2018-04-19;768;946;5437
2018-04-18;782;959;4449
2018-04-17;724;849;5071
2018-04-16;831;1012;6607
2018-04-15;586;705;3148
2018-04-14;504;627;3393
2018-04-13;673;823;4140
2018-04-12;699;863;4257
2018-04-11;730;877;5317
2018-04-10;743;914;6535
2018-04-09;589;736;3475
2018-04-08;442;513;2029
2018-04-07;457;525;2186
2018-04-06;593;736;4062
2018-04-05;673;809;4242
2018-04-04;736;893;4845
2018-04-03;756;916;5896
2018-04-02;809;958;6588
2018-04-01;641;759;3200
2018-03-31;531;607;3412
2018-03-30;694;831;6563
2018-03-29;769;952;5702
2018-03-28;775;959;5188
2018-03-27;833;1012;7070
2018-03-26;867;1034;7646
2018-03-25;610;702;2927
2018-03-24;644;720;3629
2018-03-23;851;1013;5749
2018-03-22;823;1012;5436
2018-03-21;762;931;5079
2018-03-20;765;932;5180
2018-03-19;878;1058;6452
2018-03-18;653;720;3975
2018-03-17;556;672;3069
2018-03-16;674;819;4671
2018-03-15;757;934;5004
2018-03-14;836;984;6320
2018-03-13;817;994;5970
2018-03-12;882;1023;6241
2018-03-11;685;778;2980
2018-03-10;604;705;3101
2018-03-09;631;706;3956
2018-03-08;518;573;2289
2018-03-07;718;832;4198
2018-03-06;828;977;5853
2018-03-05;935;1059;6384
2018-03-04;1572;1615;6198
2018-03-03;1584;1665;5724
2018-03-02;849;999;5934
2018-03-01;798;975;4986
2018-02-28;792;913;4586
2018-02-27;853;991;5809
2018-02-26;921;1112;7210
2018-02-25;740;833;3879
2018-02-24;655;750;2913
2018-02-23;755;856;4724
2018-02-22;791;920;5406
2018-02-21;825;956;5158
2018-02-20;815;997;6337
2018-02-19;1018;1179;5773
2018-02-18;924;1021;3648
2018-02-17;644;763;3061
2018-02-16;795;957;4719
2018-02-15;803;968;4507
2018-02-14;753;829;4590
2018-02-13;844;947;5438
2018-02-12;956;1090;6886
2018-02-11;676;776;3349
2018-02-10;675;751;3156
2018-02-09;771;858;4830
2018-02-08;864;957;4588
2018-02-07;856;992;4136
2018-02-06;872;1011;5891
2018-02-05;969;1095;7234
2018-02-04;723;797;2863
2018-02-03;666;730;2464
2018-02-02;813;963;5389
2018-02-01;816;965;5687
2018-01-31;887;1041;6362
2018-01-30;912;1044;6118
2018-01-29;893;1012;6542
2018-01-28;683;769;3255
2018-01-27;621;707;2946
2018-01-26;826;943;4718
2018-01-25;830;976;5399
2018-01-24;844;956;4580
2018-01-23;852;958;6209
2018-01-22;907;969;6679
2018-01-21;627;691;3731
2018-01-20;674;737;3244
2018-01-19;765;812;4177
2018-01-18;764;841;5076
2018-01-17;824;917;5178
2018-01-16;872;913;5526
2018-01-15;891;991;6248
2018-01-14;666;721;3917
2018-01-13;624;691;2739
2018-01-12;778;860;4442
2018-01-11;838;988;5189
2018-01-10;907;989;5755
2018-01-09;901;969;5480
2018-01-08;727;764;4220
2018-01-07;574;626;2245
2018-01-06;485;536;2737
2018-01-05;673;705;4804
2018-01-04;802;867;4618
2018-01-03;732;758;5364
2018-01-02;670;693;4946
2018-01-01;442;462;2759
2017-12-31;358;389;1932
2017-12-30;498;513;1585
2017-12-29;669;672;4130
2017-12-28;657;712;4108
2017-12-27;715;800;4819
2017-12-26;761;904;6276
2017-12-25;755;851;4839
2017-12-24;620;694;3547
2017-12-23;566;612;3152
2017-12-22;680;793;5314
2017-12-21;691;791;4283
2017-12-20;792;898;6106
2017-12-19;759;891;5953
2017-12-18;818;930;6328
2017-12-17;626;707;2574
2017-12-16;605;695;2815
2017-12-15;722;816;4823
2017-12-14;812;943;4737
2017-12-13;802;934;4738
2017-12-12;863;981;4926
2017-12-11;920;1009;7426
2017-12-10;595;651;2824
2017-12-09;636;680;2671
2017-12-08;720;788;3763
2017-12-07;804;913;4976
2017-12-06;854;1020;5367
2017-12-05;793;922;4566
2017-12-04;913;1074;5910
2017-12-03;652;766;3106
2017-12-02;632;701;3217
2017-12-01;760;900;5452
2017-11-30;800;927;4449
2017-11-29;789;942;4777
2017-11-28;937;1080;6170
2017-11-27;920;1031;6686
2017-11-26;682;776;3119
2017-11-25;576;652;2687
2017-11-24;757;890;4484
2017-11-23;861;997;5507
2017-11-22;872;992;4944
2017-11-21;922;1057;5385
2017-11-20;960;1084;6870
2017-11-19;744;845;3371
2017-11-18;680;745;2720
2017-11-17;799;911;5448
2017-11-16;862;1020;5324
2017-11-15;844;1007;4605
2017-11-14;955;1110;5312
2017-11-13;957;1116;6452
2017-11-12;711;802;2663
2017-11-11;645;712;3425
2017-11-10;770;902;4650
2017-11-09;821;1047;4799
2017-11-08;858;1063;4928
2017-11-07;864;1029;5689
2017-11-06;930;1031;6014
2017-11-05;652;750;3819
2017-11-04;616;735;2782
2017-11-03;600;690;3543
2017-11-02;830;955;4924
2017-11-01;826;984;5628
2017-10-31;830;985;4687
2017-10-30;932;1108;7379
2017-10-29;730;828;3596
2017-10-28;645;738;2868
2017-10-27;797;932;4858
2017-10-26;827;978;5430
2017-10-25;807;939;4249
2017-10-24;776;905;4576
2017-10-23;845;1027;7222
2017-10-22;622;722;3632
2017-10-21;575;676;2215
2017-10-20;701;837;4494
2017-10-19;670;796;4013
2017-10-18;759;889;4982
2017-10-17;787;939;5463
2017-10-16;685;862;5020
2017-10-15;583;691;3151
2017-10-14;583;661;2674
2017-10-13;680;807;3947
2017-10-12;724;874;5500
2017-10-11;759;962;4593
2017-10-10;744;893;4407
2017-10-09;863;1011;6311
2017-10-08;591;646;3301
2017-10-07;545;602;3295
2017-10-06;721;851;4819
2017-10-05;789;939;5087
2017-10-04;754;876;4696
2017-10-03;759;914;6067
2017-10-02;778;930;5748
2017-10-01;550;627;3159
2017-09-30;497;565;2356
2017-09-29;629;737;4070
2017-09-28;724;842;4441
2017-09-27;846;985;5889
2017-09-26;735;849;4858
2017-09-25;882;1010;6680
2017-09-24;602;699;2899
2017-09-23;516;604;2978
2017-09-22;679;790;4388
2017-09-21;762;854;3933
2017-09-20;779;927;5633
2017-09-19;818;963;5555
2017-09-18;846;1001;7048
2017-09-17;576;654;2491
2017-09-16;505;579;2405
2017-09-15;703;833;4855
2017-09-14;732;881;5187
2017-09-13;703;906;4241
2017-09-12;725;888;4899
2017-09-11;856;1000;7073
2017-09-10;589;720;2797
2017-09-09;503;598;2488
2017-09-08;683;795;4544
2017-09-07;728;864;4234
2017-09-06;749;900;5008
2017-09-05;704;829;4515
2017-09-04;857;1013;7287
2017-09-03;524;623;2614
2017-09-02;501;582;2646
2017-09-01;666;721;4866
2017-08-31;735;880;4176
2017-08-30;734;836;3988
2017-08-29;419;433;1942
2017-08-28;849;975;5358
2017-08-27;566;600;3962
2017-08-26;510;555;1957
2017-08-25;607;709;3745
2017-08-24;560;664;2355
2017-08-23;748;864;5419
2017-08-22;768;854;4132
2017-08-21;814;885;6197
2017-08-20;589;623;2125
2017-08-19;515;554;2313
2017-08-18;678;770;4286
2017-08-17;683;798;3707
2017-08-16;734;845;4809
2017-08-15;805;935;4339
2017-08-14;875;989;6171
2017-08-13;546;608;2402
2017-08-12;527;583;2435
2017-08-11;683;801;5023
2017-08-10;764;914;4386
2017-08-09;790;932;4987
2017-08-08;850;959;5006
2017-08-07;880;1034;6827
2017-08-06;533;596;2453
2017-08-05;493;600;2997
2017-08-04;731;807;4653
2017-08-03;756;844;4447
2017-08-02;748;853;4217
2017-08-01;780;864;4917
2017-07-31;978;1036;6619
2017-07-30;696;777;2597
2017-07-29;617;667;2871
2017-07-28;724;816;4429
2017-07-27;786;847;4375
2017-07-26;822;917;4265
2017-07-25;861;935;5188
2017-07-24;907;993;6842
2017-07-23;620;673;2533
2017-07-22;558;600;2110
2017-07-21;689;787;4406
2017-07-20;775;875;5123
2017-07-19;811;862;4463
2017-07-18;897;985;5691
2017-07-17;955;1030;5703
2017-07-16;606;675;3478
2017-07-15;544;584;2921
2017-07-14;765;798;4400
2017-07-13;758;759;4459
2017-07-12;851;891;4876
2017-07-11;720;737;5322
2017-07-10;828;843;6878
2017-07-09;593;609;2472
2017-07-08;498;518;2638
2017-07-07;664;683;4278
2017-07-06;725;755;3870
2017-07-05;829;873;4394
2017-07-04;772;796;6595
2017-07-03;851;871;6027
2017-07-02;590;629;2586
2017-07-01;542;537;2604
2017-06-30;723;732;4236
2017-06-29;756;781;5419
2017-06-28;605;667;2913
2017-06-27;693;703;4710
2017-06-26;866;884;6371
2017-06-25;556;565;2598
2017-06-24;556;581;2797
2017-06-23;729;743;4386
2017-06-22;785;813;5140
2017-06-21;772;798;4347
2017-06-20;833;860;5559
2017-06-19;875;890;6508
2017-06-18;637;658;3650
2017-06-17;605;649;2894
2017-06-16;751;766;5079
2017-06-15;756;788;4766
2017-06-14;820;873;4853
2017-06-13;817;841;4885
2017-06-12;833;843;6998
2017-06-11;581;594;2578
2017-06-10;489;516;2614
2017-06-09;686;730;5234
2017-06-08;734;762;5582
2017-06-07;817;864;4915
2017-06-06;846;868;5797
2017-06-05;683;695;3718
2017-06-04;651;663;2781
2017-06-03;541;546;2569
2017-06-02;728;750;4529
2017-06-01;770;821;5291
2017-05-31;817;826;4508
2017-05-30;771;776;4944
2017-05-29;785;797;6677
2017-05-28;447;462;1888
2017-05-27;443;447;2256
2017-05-26;751;759;4591
2017-05-25;909;925;5222
2017-05-24;905;954;5102
2017-05-23;903;909;6385
2017-05-22;1138;1147;7777
2017-05-21;731;785;3415
2017-05-20;638;689;3024
2017-05-19;822;859;6084
2017-05-18;867;886;4916
2017-05-17;832;871;4756
2017-05-16;852;859;5375
2017-05-15;959;968;6469
2017-05-14;771;779;4014
2017-05-13;715;733;3490
2017-05-12;792;814;5275
2017-05-11;907;941;5771
2017-05-10;918;960;6910
2017-05-09;616;637;4090
2017-05-08;626;648;3705
2017-05-07;545;555;2290
2017-05-06;585;605;2708
2017-05-05;809;833;4517
2017-05-04;849;878;4688
2017-05-03;964;997;6936
2017-05-02;703;712;3563
2017-05-01;628;637;3215
2017-04-30;630;645;3167
2017-04-29;624;651;2425
2017-04-28;834;859;5304
2017-04-27;876;890;6376
2017-04-26;950;1013;5362
2017-04-25;941;964;6304
2017-04-24;965;985;6877
2017-04-23;660;694;3150
2017-04-22;709;748;3552
2017-04-21;914;942;5594
2017-04-20;935;973;6544
2017-04-19;976;1029;5583
2017-04-18;1045;1058;6908
2017-04-17;796;810;4144
2017-04-16;589;612;3090
2017-04-15;657;718;2968
2017-04-14;863;896;5303
2017-04-13;830;861;5169
2017-04-12;1010;1065;4924
2017-04-11;913;915;6013
2017-04-10;979;1005;8064
2017-04-09;878;906;3508
2017-04-08;796;827;4183
2017-04-07;904;922;4342
2017-04-06;931;976;6049
2017-04-05;1053;1097;4743
2017-04-04;1036;1060;5850
2017-04-03;988;1001;7853
2017-04-02;774;820;3644
2017-04-01;664;675;2854
2017-03-31;1117;1117;4811
2017-03-30;1020;1047;6331
2017-03-29;1115;1136;6095
2017-03-28;998;1013;5814
2017-03-27;1100;1124;8521
2017-03-26;807;816;3474
2017-03-25;850;874;2940
2017-03-24;1069;1088;5929
2017-03-23;1074;1103;6755
2017-03-22;1006;1032;5654
2017-03-21;1033;1060;5457
2017-03-20;1154;1165;8244
2017-03-19;941;942;3875
2017-03-18;864;868;3601
2017-03-17;1202;1212;7290
2017-03-16;1038;1040;6008
2017-03-15;1002;1033;6160
2017-03-14;1007;1022;6313
2017-03-13;1205;1221;9043
2017-03-12;953;970;3814
2017-03-11;1090;1114;3728
2017-03-10;1162;1180;5828
2017-03-09;1160;1169;6425
2017-03-08;749;757;2750
2017-03-07;1041;1062;5579
2017-03-06;1421;1440;8832
2017-03-05;1092;1107;5060
2017-03-04;919;940;4300
2017-03-03;1132;1153;5290
2017-03-02;1240;1260;6338
2017-03-01;1324;1345;6366
2017-02-28;1509;1540;6049
2017-02-27;1384;1406;10237
2017-02-26;1020;1023;4106
2017-02-25;926;948;3537
2017-02-24;1114;1125;5759
2017-02-23;1183;1211;5799
2017-02-22;1198;1225;5431
2017-02-21;1348;1378;7037
2017-02-20;1541;1547;9564
2017-02-19;1090;1105;4269
2017-02-18;957;971;3738
2017-02-17;1177;1195;6380
2017-02-16;1433;1458;7180
2017-02-15;1357;1385;5868
2017-02-14;1247;1271;5974
2017-02-13;1389;1410;10018
2017-02-12;1109;1137;4091
2017-02-11;1243;1257;3661
2017-02-10;1205;1220;6226
2017-02-09;1306;1320;6058
2017-02-08;1381;1393;5860
2017-02-07;1593;1618;7574
2017-02-06;1718;1749;8760
2017-02-05;1555;1574;5895
2017-02-04;1249;1271;3546
2017-02-03;1393;1412;6123
2017-02-02;1575;1600;6281
2017-02-01;1499;1521;5655
2017-01-31;1595;1612;6526
2017-01-30;1779;1796;9301
2017-01-29;1466;1488;4497
2017-01-28;1257;1267;4653
2017-01-27;1418;1451;6628
2017-01-26;1499;1525;6868
2017-01-25;1562;1584;5891
2017-01-24;1701;1723;6680
2017-01-23;1872;1898;8966
2017-01-22;1406;1418;5606
2017-01-21;1214;1227;4537
2017-01-20;1440;1460;5966
2017-01-19;1489;1509;6214
2017-01-18;1790;1804;6639
2017-01-17;1659;1669;6713
2017-01-16;1559;1588;7624
2017-01-15;1218;1234;3783
2017-01-14;1209;1222;4421
2017-01-13;1556;1571;6779
2017-01-12;1510;1506;5625
2017-01-11;1458;1459;6261
2017-01-10;1546;1580;7575
2017-01-09;1357;1382;6291
2017-01-08;1144;1156;3509
2017-01-07;1054;1061;3035
2017-01-06;1124;1139;4452
2017-01-05;1578;1589;5373
2017-01-04;1293;1307;4968
2017-01-03;1271;1283;5785
2017-01-02;1023;1039;5141
2017-01-01;732;735;2116
2016-12-31;605;608;1687
2016-12-30;999;1003;4288
2016-12-29;1193;1205;3926
2016-12-28;1080;1086;3727
2016-12-27;1175;1194;5254
2016-12-26;1329;1338;7300
2016-12-25;1102;1113;3601
2016-12-24;1025;1040;3334
2016-12-23;1377;1390;6201
2016-12-22;1439;1468;5441
2016-12-21;1244;1276;4665
2016-12-20;1288;1304;5431
2016-12-19;1394;1409;7779
2016-12-18;1084;1089;4391
2016-12-17;992;1002;3229
2016-12-16;1263;1272;5555
2016-12-15;1284;1294;6743
2016-12-14;1425;1442;5969
2016-12-13;1359;1370;6042
2016-12-12;1566;1586;8204
2016-12-11;1202;1207;5034
2016-12-10;988;997;3838
2016-12-09;1210;1213;6499
2016-12-08;1274;1279;7466
2016-12-07;1281;1286;5240
2016-12-06;1315;1336;6813
2016-12-05;1402;1422;8562
2016-12-04;1071;1083;3836
2016-12-03;1038;1051;3620
2016-12-02;1262;1281;6583
2016-12-01;1295;1309;6573
2016-11-30;1277;1296;5794
2016-11-29;1575;1594;7861
2016-11-28;1481;1492;9487
2016-11-27;1113;1119;4043
2016-11-26;925;936;3739
2016-11-25;1204;1224;5659
2016-11-24;1351;1373;6071
2016-11-23;1273;1295;6593
2016-11-22;1280;1299;6211
2016-11-21;1487;1500;8820
2016-11-20;1048;1062;3681
2016-11-19;971;984;3402
2016-11-18;1234;1248;5777
2016-11-17;1299;1321;7952
2016-11-16;1346;1370;5874
2016-11-15;1290;1315;6360
2016-11-14;1462;1479;8998
2016-11-13;1083;1098;4055
2016-11-12;877;893;3207
2016-11-11;1132;1146;6077
2016-11-10;1363;1384;7366
2016-11-09;1276;1295;5291
2016-11-08;1343;1366;7223
2016-11-07;1336;1361;9080
2016-11-06;1076;1077;4074
2016-11-05;981;980;3312
2016-11-04;1159;1172;7416
2016-11-03;1201;1217;6165
2016-11-02;1166;1173;5910
2016-11-01;1131;1140;5903
2016-10-31;1365;1403;9440
2016-10-30;1016;1022;4999
2016-10-29;862;859;3075
2016-10-28;992;991;5240
2016-10-27;1175;1189;5914
2016-10-26;1136;1158;4542
2016-10-25;1178;1208;8113
2016-10-24;1293;1309;9204
2016-10-23;968;986;4463
2016-10-22;893;909;3726
2016-10-21;1114;1129;6234
2016-10-20;1154;1175;5734
2016-10-19;1092;1118;5768
2016-10-18;1206;1216;7889
2016-10-17;1235;1263;8635
2016-10-16;947;957;3768
2016-10-15;864;879;3274
2016-10-14;972;976;4942
2016-10-13;1105;1129;6360
2016-10-12;1222;1236;5624
2016-10-11;1202;1211;7098
2016-10-10;1239;1254;8426
2016-10-09;1035;1040;5433
2016-10-08;909;919;3609
2016-10-07;1147;1147;6453
2016-10-06;1214;1222;5269
2016-10-05;1270;1292;6529
2016-10-04;1234;1256;5893
2016-10-03;1407;1418;10301
2016-10-02;978;991;3814
2016-10-01;883;894;4637
2016-09-30;1099;1111;6690
2016-09-29;1262;1273;6690
2016-09-28;1296;1301;6164
2016-09-27;1335;1347;6783
2016-09-26;1400;1414;9881
2016-09-25;1062;1078;5379
2016-09-24;912;928;3814
2016-09-23;1157;1179;6325
2016-09-22;1264;1289;5670
2016-09-21;1291;1319;7267
2016-09-20;1307;1324;6050
2016-09-19;1414;1436;8640
2016-09-18;1064;1079;3495
2016-09-17;915;921;4238
2016-09-16;1122;1133;5741
2016-09-15;1188;1211;5926
2016-09-14;1215;1244;5547
2016-09-13;1234;1235;6438
2016-09-12;1338;1364;10192
2016-09-11;945;945;3709
2016-09-10;884;889;3885
2016-09-09;1142;1160;5873
2016-09-08;1166;1191;6550
2016-09-07;1216;1231;6512
2016-09-06;1285;1293;6054
2016-09-05;1357;1356;8201
2016-09-04;951;955;4868
2016-09-03;940;942;3795
2016-09-02;1152;1163;7097
2016-09-01;1113;1120;5710
2016-08-31;1140;1157;5574
2016-08-30;1298;1311;7923
2016-08-29;1311;1320;9185
2016-08-28;956;960;3378
2016-08-27;872;879;4229
2016-08-26;1186;1210;6051
2016-08-25;1272;1283;6430
2016-08-24;1039;1055;4539
2016-08-23;1274;1294;6733
2016-08-22;1402;1427;7491
2016-08-21;962;965;3699
2016-08-20;883;891;3528
2016-08-19;1229;1236;5279
2016-08-18;1210;1234;5511
2016-08-17;1300;1320;6079
2016-08-16;1369;1381;7191
2016-08-15;1471;1506;9175
2016-08-14;1096;1104;4133
2016-08-13;904;902;3799
2016-08-12;1222;1234;7302
2016-08-11;1362;1386;6076
2016-08-10;1383;1406;6697
2016-08-09;1315;1338;8766
2016-08-08;1377;1397;9590
2016-08-07;926;924;4543
2016-08-06;928;933;3668
2016-08-05;1216;1224;7240
2016-08-04;1302;1318;6446
2016-08-03;1225;1248;7020
2016-08-02;1355;1356;6933
2016-08-01;1320;1336;8041
2016-07-31;952;954;3589
2016-07-30;999;1010;4358
2016-07-29;1178;1184;5509
2016-07-28;1300;1317;5828
2016-07-27;1251;1266;6298
2016-07-26;1379;1401;7305
2016-07-25;1496;1515;8925
2016-07-24;1152;1163;4001
2016-07-23;968;972;3867
2016-07-22;1305;1330;6963
2016-07-21;1356;1359;7011
2016-07-20;1361;1370;6281
2016-07-19;1553;1564;6998
2016-07-18;1482;1477;9313
2016-07-17;1047;1058;3814
2016-07-16;927;928;4055
2016-07-15;1274;1278;6699
2016-07-14;1519;1523;8316
2016-07-13;1499;1509;6279
2016-07-12;1612;1640;7245
2016-07-11;1655;1668;9843
2016-07-10;1211;1220;3823
2016-07-09;1122;1133;4861
2016-07-08;1560;1570;7146
2016-07-07;1735;1772;7305
2016-07-06;1604;1628;7224
2016-07-05;1644;1645;7304
2016-07-04;1640;1648;10479
2016-07-03;1226;1236;5241
2016-07-02;1171;1184;4784
2016-07-01;1497;1504;6843
2016-06-30;1543;1553;7591
2016-06-29;1652;1669;9748
2016-06-28;1290;1291;5779
2016-06-27;1260;1258;5938
2016-06-26;1127;1139;4184
2016-06-25;1070;1072;4385
2016-06-24;1344;1361;6577
2016-06-23;1370;1378;7994
2016-06-22;1381;1398;7367
2016-06-21;1244;1263;9278
2016-06-20;1195;1198;5118
2016-06-19;908;915;3983
2016-06-18;895;894;3747
2016-06-17;1137;1145;7033
2016-06-16;1312;1329;8815
2016-06-15;1523;1536;7230
2016-06-14;1718;1745;8346
2016-06-13;1743;1766;9936
2016-06-12;1302;1307;5693
2016-06-11;1155;1168;4876
2016-06-10;1428;1425;7676
2016-06-09;1559;1572;7786
2016-06-08;1570;1599;7980
2016-06-07;1661;1682;8019
2016-06-06;1844;1863;10017
2016-06-05;1269;1274;5073
2016-06-04;1102;1103;4334
2016-06-03;1380;1397;7344
2016-06-02;1517;1539;8720
2016-06-01;1629;1647;8377
2016-05-31;1736;1757;8271
2016-05-30;1984;1982;11695
2016-05-29;1490;1560;5207
2016-05-28;1156;1163;4050
2016-05-27;1610;1673;6948
2016-05-26;1835;1863;8802
2016-05-25;1787;1811;9029
2016-05-24;1718;1726;9835
2016-05-23;1935;1972;10389
2016-05-22;1493;1496;4782
2016-05-21;1326;1330;4150
2016-05-20;1668;1691;7125
2016-05-19;1866;1887;7463
2016-05-18;2056;2082;8157
2016-05-17;2003;2033;8868
2016-05-16;2063;2086;12026
2016-05-15;1667;1674;6468
2016-05-14;1662;1675;6673
2016-05-13;1800;1840;7078
2016-05-12;1986;1989;7895
2016-05-11;1901;1923;8354
2016-05-10;1860;1895;9916
2016-05-09;1362;1368;5191
2016-05-08;1431;1441;4558
2016-05-07;1351;1349;4615
2016-05-06;1692;1703;6998
2016-05-05;1718;1740;7788
2016-05-04;1914;1939;10813
2016-05-03;1535;1549;7357
2016-05-02;1327;1328;4840
2016-05-01;1112;1106;3245
2016-04-30;1227;1220;4427
2016-04-29;1568;1598;7412
2016-04-28;1733;1747;7134
2016-04-27;1870;1886;7792
2016-04-26;1931;1955;8654
2016-04-25;2111;2132;10320
2016-04-24;1561;1564;4742
