﻿Дата;Хосты;Посетители;Хиты
2018-08-30;330;324;1643
2018-08-29;362;339;2962
2018-08-28;376;364;2875
2018-08-27;351;335;2558
2018-08-26;432;437;4430
2018-08-25;314;294;1961
2018-08-24;269;251;1220
2018-08-23;326;289;1918
2018-08-22;332;314;2460
2018-08-21;298;280;1951
2018-08-20;318;303;2078
2018-08-19;343;347;2284
2018-08-18;274;259;1543
2018-08-17;284;274;1338
2018-08-16;295;291;1458
2018-08-15;284;271;1569
2018-08-14;293;265;1880
2018-08-13;309;313;2408
2018-08-12;283;275;2107
2018-08-11;265;252;1783
2018-08-10;302;292;2030
2018-08-09;293;259;1959
2018-08-08;287;263;1747
2018-08-07;278;264;2062
2018-08-06;278;270;2133
2018-08-05;265;254;1632
2018-08-04;239;229;1647
2018-08-03;214;195;1420
2018-08-02;273;257;1879
2018-08-01;286;249;1704
2018-07-31;306;283;1831
2018-07-30;301;281;1882
2018-07-29;301;281;2139
2018-07-28;302;279;1874
2018-07-27;289;269;1295
2018-07-26;320;280;2063
2018-07-25;300;286;1880
2018-07-24;316;297;1634
2018-07-23;328;334;1961
2018-07-22;291;266;1471
2018-07-21;273;255;1692
2018-07-20;254;238;1588
2018-07-19;326;303;1785
2018-07-18;332;313;1877
2018-07-17;297;280;2296
2018-07-16;295;300;1890
2018-07-15;270;266;1455
2018-07-14;243;237;1793
2018-07-13;256;253;1330
2018-07-12;287;276;2193
2018-07-11;255;243;1417
2018-07-10;274;268;1543
2018-07-09;299;273;1636
2018-07-08;269;258;1624
2018-07-07;261;243;1335
2018-07-06;270;247;1300
2018-07-05;260;256;1350
2018-07-04;279;270;1530
2018-07-03;320;316;2048
2018-07-02;328;326;1475
2018-07-01;309;310;1820
2018-06-30;296;285;1881
2018-06-29;277;256;1293
2018-06-28;299;293;1415
2018-06-27;283;281;1781
2018-06-26;324;312;2517
2018-06-25;324;321;2144
2018-06-24;325;306;1876
2018-06-23;310;295;1856
2018-06-22;268;256;1497
2018-06-21;317;304;1560
2018-06-20;312;301;1276
2018-06-19;302;299;1474
2018-06-18;342;338;2041
2018-06-17;367;352;2013
2018-06-16;311;299;1853
2018-06-15;325;320;2031
2018-06-14;397;385;1638
2018-06-13;462;436;1993
2018-06-12;465;440;2987
2018-06-11;442;446;2125
2018-06-10;392;377;2028
2018-06-09;366;349;2628
2018-06-08;332;332;2171
2018-06-07;366;369;1803
2018-06-06;383;376;1971
2018-06-05;401;384;1798
2018-06-04;435;426;2098
2018-06-03;444;438;2162
2018-06-02;383;385;1936
2018-06-01;459;439;2251
2018-05-31;447;442;2181
2018-05-30;449;419;2527
2018-05-29;475;476;2337
2018-05-28;518;510;2898
2018-05-27;470;456;2440
2018-05-26;418;402;2148
2018-05-25;370;367;1581
