﻿Дата;Хосты;Посетители;Хиты
2017-05-20;17;15;37
2017-05-19;10;11;22
2017-05-18;15;15;29
2017-05-17;13;14;15
2017-05-16;12;12;14
2017-05-15;14;14;14
2017-05-14;19;19;26
2017-05-13;14;14;23
2017-05-12;14;13;30
2017-05-11;15;15;21
2017-05-10;18;18;21
2017-05-09;18;18;24
2017-05-08;16;16;16
2017-05-07;10;10;10
2017-05-06;11;11;20
2017-05-05;17;17;20
2017-05-04;22;22;25
2017-05-03;13;13;14
2017-05-02;24;24;28
2017-05-01;18;18;22
2017-04-30;12;12;14
2017-04-29;15;15;19
2017-04-28;16;16;19
2017-04-27;14;15;19
2017-04-26;11;12;17
2017-04-25;21;21;23
2017-04-24;16;16;35
2017-04-23;12;12;17
2017-04-22;10;10;18
2017-04-21;14;14;17
2017-04-20;11;11;18
2017-04-19;18;17;24
2017-04-18;25;26;35
2017-04-17;23;23;27
2017-04-16;14;14;22
2017-04-15;12;12;30
2017-04-14;14;14;19
2017-04-13;24;23;30
2017-04-12;22;22;31
2017-04-11;21;21;23
2017-04-10;23;24;29
2017-04-09;24;24;32
2017-04-08;27;27;32
2017-04-07;12;11;26
2017-04-06;20;21;46
2017-04-05;19;20;29
2017-04-04;18;20;44
2017-04-03;9;9;9
2017-04-02;7;7;11
2017-04-01;4;4;10
2017-03-31;10;10;14
2017-03-30;16;18;54
2017-03-29;5;6;6
