﻿Дата;Хосты;Посетители;Хиты
2019-07-30;32334;32303;154101
2019-07-29;32743;32775;163621
2019-07-28;32814;32826;165587
2019-07-27;30453;30540;148994
2019-07-26;32019;32040;155865
2019-07-25;32376;32277;153907
2019-07-24;32014;31963;155321
2019-07-23;31938;31970;149532
2019-07-22;32337;32591;153890
2019-07-21;32074;32295;154270
2019-07-20;29465;29730;134127
2019-07-19;30071;30053;136336
2019-07-18;30655;30657;142810
2019-07-17;31078;30922;143274
2019-07-16;31144;31152;147296
2019-07-15;32195;32260;150340
2019-07-14;33233;33514;155455
2019-07-13;29837;30008;139079
2019-07-12;30269;30480;143860
2019-07-11;31375;31464;147911
2019-07-10;32317;32460;154400
2019-07-09;34009;34306;161810
2019-07-08;33304;33313;158073
2019-07-07;33706;33859;163249
2019-07-06;30666;30862;148549
2019-07-05;30411;30328;143439
2019-07-04;31394;31304;147110
2019-07-03;31410;31437;150282
2019-07-02;30816;30787;149863
2019-07-01;31036;31151;151567
2019-06-30;32384;32771;157720
2019-06-29;31168;31383;149773
2019-06-28;30550;30625;143947
2019-06-27;30705;30404;144016
2019-06-26;30491;30371;143869
2019-06-25;32159;32343;152463
2019-06-24;35324;35513;168456
2019-06-23;38250;38795;182878
2019-06-22;35221;35669;165276
2019-06-21;35186;35453;159562
2019-06-20;37309;37770;169731
2019-06-19;37910;38350;171474
2019-06-18;38159;38547;174961
2019-06-17;35852;40142;188317
2019-06-16;36019;41438;192887
2019-06-15;32183;36712;170878
2019-06-14;31802;36245;168770
2019-06-13;33325;38083;176602
2019-06-12;33688;38354;178726
2019-06-11;32498;37099;168763
2019-06-10;33747;38514;178611
2019-06-09;34877;40024;188493
2019-06-08;32088;36695;169959
2019-06-07;31531;36000;163453
2019-06-06;32698;37347;171166
2019-06-05;32712;37130;167616
2019-06-04;32245;36516;165454
2019-06-03;30624;34751;158523
2019-06-02;32026;36585;170180
2019-06-01;28278;32380;140818
2019-05-31;28361;32201;142136
2019-05-30;29659;33529;149980
2019-05-29;29326;33070;145455
2019-05-28;29480;33493;148259
2019-05-27;30431;34792;158202
2019-05-26;32399;36910;169275
2019-05-25;29892;34041;152033
2019-05-24;29453;33374;149821
2019-05-23;30134;34285;154166
2019-05-22;30356;34694;154032
2019-05-21;29969;34206;152355
2019-05-20;30208;34476;154441
2019-05-19;32217;37180;167220
2019-05-18;29083;33395;150302
2019-05-17;28609;32737;144739
2019-05-16;29295;33374;149598
2019-05-15;29443;33593;153678
2019-05-14;29574;33739;150091
2019-05-13;30517;34966;152747
2019-05-12;33515;38625;172478
2019-05-11;31509;36330;160249
2019-05-10;31768;36561;161030
2019-05-09;28553;32565;145538
2019-05-08;29483;33614;148117
2019-05-07;29797;33735;149014
2019-05-06;30411;34721;156545
2019-05-05;32313;37309;165894
2019-05-04;30338;34768;155365
2019-05-03;30421;34962;157200
2019-05-02;30177;34568;149936
2019-05-01;30362;34852;156176
2019-04-30;30844;35124;156403
2019-04-29;32346;37209;166157
2019-04-28;29375;33989;150434
2019-04-27;27046;30977;132945
2019-04-26;26841;30501;130837
2019-04-25;26334;29938;127824
2019-04-24;26686;30320;128490
2019-04-23;26999;30735;130690
2019-04-22;28364;32379;138440
2019-04-21;29845;34131;149483
2019-04-20;27373;31252;132222
2019-04-19;27002;30776;131407
2019-04-18;28015;31826;134559
2019-04-17;28395;32475;140853
2019-04-16;28209;32232;137984
2019-04-15;28747;32764;139384
2019-04-14;31158;35823;153906
2019-04-13;29181;33409;142626
2019-04-12;27647;31698;138290
2019-04-11;28318;32388;139244
2019-04-10;27596;31647;131936
2019-04-09;26688;30662;126291
2019-04-08;27989;32225;133260
2019-04-07;28880;33218;143136
2019-04-06;26072;29871;127222
2019-04-05;25508;29108;119758
2019-04-04;26491;30307;127475
2019-04-03;26242;29899;123787
2019-04-02;21770;24838;98702
2019-04-01;26965;30934;128794
2019-03-31;27398;31462;127531
2019-03-30;26651;30593;127077
2019-03-29;25917;29583;121695
2019-03-28;26800;30401;127904
2019-03-27;26812;30504;126782
2019-03-26;27305;31193;130696
2019-03-25;28776;32892;138445
2019-03-24;30802;35553;148840
2019-03-23;28052;32364;136674
2019-03-22;27124;30991;126317
2019-03-21;27663;31673;132509
2019-03-20;26900;30857;127064
2019-03-19;27227;30891;129288
2019-03-18;27298;31239;132294
2019-03-17;29503;34269;147747
2019-03-16;27537;31677;134519
2019-03-15;25932;29617;123818
2019-03-14;26720;30452;126662
2019-03-13;26568;30435;126161
2019-03-12;26857;30881;129489
2019-03-11;28453;32483;137344
2019-03-10;31467;36387;158767
2019-03-09;29492;34190;143437
2019-03-08;24801;28350;118543
2019-03-07;25407;28917;120225
2019-03-06;26586;30175;129392
2019-03-05;27429;31183;133296
2019-03-04;28013;31928;135756
2019-03-03;31382;36248;158719
2019-03-02;28807;33144;141081
2019-03-01;28118;32241;134410
2019-02-28;28734;32496;135969
2019-02-27;28393;32454;136220
2019-02-26;29142;33037;147218
2019-02-25;29800;34139;151031
2019-02-24;33197;38251;170538
2019-02-23;28491;32516;141406
2019-02-22;27614;31527;138164
2019-02-21;28240;32026;141671
2019-02-20;28053;32209;140154
2019-02-19;28452;32572;144264
2019-02-18;29242;33356;149947
2019-02-17;31506;36405;161715
2019-02-16;28795;32860;145464
2019-02-15;27967;31831;140662
2019-02-14;26428;30117;136097
2019-02-13;27505;31400;139169
2019-02-12;27177;31042;141015
2019-02-11;27685;31606;146055
2019-02-10;29906;34131;157583
2019-02-09;27444;31302;144971
2019-02-08;26356;30040;137895
2019-02-07;26834;30559;138775
2019-02-06;27666;31328;138886
2019-02-05;27567;31300;147148
2019-02-04;27555;31613;148731
2019-02-03;29820;34305;160632
2019-02-02;27684;31699;147404
2019-02-01;26489;30139;138306
2019-01-31;25486;29040;132038
2019-01-30;24964;28503;131567
2019-01-29;26403;30013;140857
2019-01-28;27928;31800;147575
2019-01-27;29536;33859;160643
2019-01-26;27539;31388;150469
2019-01-25;26384;29948;140653
2019-01-24;26438;30021;142088
2019-01-23;26517;30053;141480
2019-01-22;26860;30159;141590
2019-01-21;27533;31164;146401
2019-01-20;29438;33643;157313
2019-01-19;26620;30203;139158
2019-01-18;25427;28683;133523
2019-01-17;26595;30102;141583
2019-01-16;26838;30406;141620
2019-01-15;27108;30758;143515
2019-01-14;28131;32058;149716
2019-01-13;28408;32453;150969
2019-01-12;27301;31099;142762
2019-01-11;27115;30922;142232
2019-01-10;27554;31451;145014
2019-01-09;28951;32832;151536
2019-01-08;30275;34834;166368
2019-01-07;28411;32580;152539
2019-01-06;27395;31414;144415
2019-01-05;28470;32708;150005
2019-01-04;29297;33563;152786
2019-01-03;30898;35340;163597
2019-01-02;31438;35910;169777
2019-01-01;26190;29928;134156
2018-12-31;18227;20417;90687
2018-12-30;24242;27529;122183
2018-12-29;24709;28170;124725
2018-12-28;24165;27441;120216
2018-12-27;24660;27804;127002
2018-12-26;25109;28224;125675
2018-12-25;25317;28714;131683
2018-12-24;25410;28921;130165
2018-12-23;26594;30407;135049
2018-12-22;24572;27948;123152
2018-12-21;23867;26850;122445
2018-12-20;24474;27642;125717
2018-12-19;24676;28037;126349
2018-12-18;25171;28411;130356
2018-12-17;25796;29193;134906
2018-12-16;26858;30831;141081
2018-12-15;24918;28514;127693
2018-12-14;23885;26871;118541
2018-12-13;23756;26913;119921
2018-12-12;24788;28024;121934
2018-12-11;24542;27737;123588
2018-12-10;24799;28206;126886
2018-12-09;26998;30908;139551
2018-12-08;25182;28640;128333
2018-12-07;24158;27286;121120
2018-12-06;23793;27069;119048
2018-12-05;23584;26639;118462
2018-12-04;24165;27368;126187
2018-12-03;24729;28125;129018
2018-12-02;26735;30543;138818
2018-12-01;24383;27791;127947
2018-11-30;23138;26374;118950
2018-11-29;23849;27094;121856
2018-11-28;23802;27201;124166
2018-11-27;24430;27796;127463
2018-11-26;24883;28507;130795
2018-11-25;27175;31126;144909
2018-11-24;25596;29044;131981
2018-11-23;24463;27727;126675
2018-11-22;25046;28422;126984
2018-11-21;25310;28608;128884
2018-11-20;25323;28623;131527
2018-11-19;26162;29585;134928
2018-11-18;28399;32411;150026
2018-11-17;25436;29099;136599
2018-11-16;24809;28003;132035
2018-11-15;25342;28694;133813
2018-11-14;25256;28549;132980
2018-11-13;24938;28332;131232
2018-11-12;25143;28664;133073
2018-11-11;27146;31068;141213
2018-11-10;25257;28952;131259
2018-11-09;24735;28237;127198
2018-11-08;24616;28121;129283
2018-11-07;24844;28364;132824
2018-11-06;25609;29038;133106
2018-11-05;27761;31789;146698
2018-11-04;26898;30972;137780
2018-11-03;25416;29021;131342
2018-11-02;24822;28133;128300
2018-11-01;24779;28365;125050
2018-10-31;23843;27131;127484
2018-10-30;23635;26932;120259
2018-10-29;24754;28151;125866
2018-10-28;27191;31281;139200
2018-10-27;23657;27228;122849
2018-10-26;23417;26655;118915
2018-10-25;24611;28172;123524
2018-10-24;24479;27876;126731
2018-10-23;24240;27497;126316
2018-10-22;24651;28219;125280
2018-10-21;25435;29447;134027
2018-10-20;23555;27161;121325
2018-10-19;22997;26410;117074
2018-10-18;23011;26231;114175
2018-10-17;22785;26008;111790
2018-10-16;22694;25889;113833
2018-10-15;24531;27893;128536
2018-10-14;25021;28789;131976
2018-10-13;22794;26055;116961
2018-10-12;22681;25824;114148
2018-10-11;23148;26359;118430
2018-10-10;23034;26210;117087
2018-10-09;23220;26533;120890
2018-10-08;24297;27592;126967
2018-10-07;24912;28638;128428
2018-10-06;22420;25612;112097
2018-10-05;21702;24704;111702
2018-10-04;22129;24920;110901
2018-10-03;21838;24517;111593
2018-10-02;21906;24611;111511
2018-10-01;22115;25131;115404
2018-09-30;23168;26456;123115
2018-09-29;21457;24444;113318
2018-09-28;20740;23376;107413
2018-09-27;20466;23242;103026
2018-09-26;19498;21925;98351
2018-09-25;20582;22981;103135
2018-09-24;21375;24043;105649
2018-09-23;22441;25576;117604
2018-09-22;20525;23350;103418
2018-09-21;19841;22240;98275
2018-09-20;19924;22188;98099
2018-09-19;20338;22719;98918
2018-09-18;20301;22697;99382
2018-09-17;20969;23603;104809
2018-09-16;22401;25398;111810
2018-09-15;20862;23468;102821
2018-09-14;20752;23267;103819
2018-09-13;21237;23605;104753
2018-09-12;20656;23089;103314
2018-09-11;20909;23297;105313
2018-09-10;20916;23391;107032
2018-09-09;21981;24869;113135
2018-09-08;19959;22571;102085
2018-09-07;20217;22509;103016
2018-09-06;20371;22665;101596
2018-09-05;20396;22734;103424
2018-09-04;20585;23101;104735
2018-09-03;20902;23358;106581
2018-09-02;21814;24654;111924
2018-09-01;20315;22811;103383
2018-08-31;20291;22912;101446
2018-08-30;20083;22631;101711
2018-08-29;20676;23214;104966
2018-08-28;21147;23726;107520
2018-08-27;21445;24251;108846
2018-08-26;22481;25616;115576
2018-08-25;20423;23119;105387
2018-08-24;19686;22410;102073
2018-08-23;21026;23791;103561
2018-08-22;20782;23208;104408
2018-08-21;19789;22369;99186
2018-08-20;20557;23202;101719
2018-08-19;21280;24124;106853
2018-08-18;19367;21886;97489
2018-08-17;19748;22123;98319
2018-08-16;20006;22575;99697
2018-08-15;19761;22351;99451
2018-08-14;20132;22869;101793
2018-08-13;20154;22704;100734
2018-08-12;20237;22945;103164
2018-08-11;18345;20757;91700
2018-08-10;18478;20761;90008
2018-08-09;18723;21048;92900
2018-08-08;18661;21111;92087
2018-08-07;19129;21422;96010
2018-08-06;19664;22178;98399
2018-08-05;19643;22391;101229
2018-08-04;18210;20765;92120
2018-08-03;17013;19001;81684
2018-08-02;17919;20118;89080
2018-08-01;17051;19111;83398
2018-07-31;17220;19313;85295
2018-07-30;17894;20045;88083
2018-07-29;18041;20409;93055
2018-07-28;16438;18525;81969
2018-07-27;16168;18109;82596
2018-07-26;16798;18668;86293
2018-07-25;16592;18465;81852
2018-07-24;16087;18068;80855
2018-07-23;17120;18885;85877
2018-07-22;16998;18872;87092
2018-07-21;15783;17331;79837
2018-07-20;15570;17190;76905
2018-07-19;16114;17696;78111
2018-07-18;16151;17896;78920
2018-07-17;16143;17815;79510
2018-07-16;16637;18312;83006
2018-07-15;16930;18682;85028
2018-07-14;15769;17295;77420
2018-07-13;15466;17007;73631
2018-07-12;15969;17640;76611
2018-07-11;15549;17009;73997
2018-07-10;15723;17373;75335
2018-07-09;16302;18033;81265
2018-07-08;17374;19100;85257
2018-07-07;15346;16874;74378
2018-07-06;15436;16840;75456
2018-07-05;15570;17098;74014
2018-07-04;15823;17409;76441
2018-07-03;15664;17165;75469
2018-07-02;16256;17913;76668
2018-07-01;16098;17823;79531
2018-06-30;15126;16593;70917
2018-06-29;14947;16460;70813
2018-06-28;15134;16756;73739
2018-06-27;15006;16687;72340
2018-06-26;15460;16992;74340
2018-06-25;15761;17515;78053
2018-06-24;16836;18747;83954
2018-06-23;15762;17357;79943
2018-06-22;15313;16994;74420
2018-06-21;15315;16800;73792
2018-06-20;15270;16871;74196
2018-06-19;14667;16018;71005
2018-06-18;15320;16883;74468
2018-06-17;16010;17681;78821
2018-06-16;14630;16221;72212
2018-06-15;14082;15456;67327
2018-06-14;13917;15232;67329
2018-06-13;14261;15776;69960
2018-06-12;14403;15940;70301
2018-06-11;14255;15564;70725
2018-06-10;14241;15741;71445
2018-06-09;13431;14902;65790
2018-06-08;13168;14522;63901
2018-06-07;13460;14760;65007
2018-06-06;13748;14964;65572
2018-06-05;13574;14945;66362
2018-06-04;14086;15536;69889
2018-06-03;14942;16461;75515
2018-06-02;13567;14965;67602
2018-06-01;13243;14516;64712
2018-05-31;13561;14716;66515
2018-05-30;13498;14810;65685
2018-05-29;14028;15533;69964
2018-05-28;14921;16348;74552
2018-05-27;14987;16538;77387
2018-05-26;13503;14858;64857
2018-05-25;12997;14214;65367
2018-05-24;13322;14570;66338
2018-05-23;13213;14374;67836
2018-05-22;12914;14239;64740
2018-05-21;13642;14920;68819
2018-05-20;14495;16008;74176
2018-05-19;12905;14142;64398
2018-05-18;13210;14375;66380
2018-05-17;13649;14851;67479
2018-05-16;13690;14832;64739
2018-05-15;13703;14996;65895
2018-05-14;14183;15528;69180
2018-05-13;15581;17218;75937
2018-05-12;13863;15263;65855
2018-05-11;13743;15048;64796
2018-05-10;14481;15725;70262
2018-05-09;13251;14523;64130
2018-05-08;13454;14698;64632
2018-05-07;14153;15382;70167
2018-05-06;15238;16793;78538
2018-05-05;13742;15028;71723
2018-05-04;13058;14275;65056
2018-05-03;13784;15056;68997
2018-05-02;14482;15820;73792
2018-05-01;13900;15136;69069
2018-04-30;13439;14590;67383
2018-04-29;13001;14237;65344
2018-04-28;12624;13797;62039
2018-04-27;12473;13521;59701
2018-04-26;12502;13538;58511
2018-04-25;12193;13202;57659
2018-04-24;12243;13117;55881
2018-04-23;12362;13433;57935
2018-04-22;13261;14557;62365
2018-04-21;11959;13106;55730
2018-04-20;11702;12693;53340
2018-04-19;12011;13070;56494
2018-04-18;11712;12701;55407
2018-04-17;11452;12421;53406
2018-04-16;11981;13044;55569
2018-04-15;12174;13362;59574
2018-04-14;11089;12013;51973
2018-04-13;10756;11754;51631
2018-04-12;11228;12187;55731
2018-04-11;11086;12008;55429
2018-04-10;11196;12194;53240
2018-04-09;11970;13015;59196
2018-04-08;9146;9955;41824
2018-04-07;9770;10592;43999
2018-04-06;8683;9328;39611
2018-04-05;8468;9128;40677
2018-04-04;8502;9133;42910
2018-04-03;8345;8832;40591
2018-04-02;8368;8935;41184
2018-04-01;8197;8787;41717
2018-03-31;7186;7689;34878
2018-03-30;7030;7415;34234
2018-03-29;6837;7128;32672
2018-03-28;6186;6397;30731
2018-03-27;5723;6086;28853
2018-03-26;5647;5887;28842
2018-03-25;5501;5694;28150
2018-03-24;4839;4968;24940
2018-03-23;6761;7033;32984
2018-03-22;12302;13415;60175
2018-03-21;11800;12860;57091
2018-03-20;12276;13354;61113
2018-03-19;12145;13377;61487
2018-03-18;12190;13301;60806
2018-03-17;11531;12535;55974
2018-03-16;10466;11362;51794
2018-03-15;9258;9987;42682
2018-03-14;5310;5626;23801
2018-03-13;5188;5417;22690
2018-03-12;5214;5517;25710
2018-03-11;5898;6291;27726
2018-03-10;5584;5881;25777
2018-03-09;5075;5449;23145
2018-03-08;3849;4111;17146
2018-03-07;3954;4143;18025
2018-03-06;4211;4413;19311
2018-03-05;3996;4167;18967
2018-03-04;4291;4489;20075
2018-03-03;3784;3915;16778
2018-03-02;3589;3742;17562
2018-03-01;3456;3622;15955
2018-02-28;3713;3881;17649
2018-02-27;3526;3698;15845
2018-02-26;3740;3922;17161
2018-02-25;4300;4554;19779
2018-02-24;4079;4335;18487
2018-02-23;3484;3687;14941
2018-02-22;3649;3812;16161
2018-02-21;3702;3884;17098
2018-02-20;3691;3818;16588
2018-02-19;3814;4031;17356
2018-02-18;3905;4075;18498
2018-02-17;3611;3759;16494
2018-02-16;3486;3656;15722
2018-02-15;3521;3721;17129
2018-02-14;3359;3446;16334
2018-02-13;3551;3688;16553
2018-02-12;3773;3906;17436
2018-02-11;4109;4225;18503
2018-02-10;3596;3735;18087
2018-02-09;3451;3557;15956
2018-02-08;3549;3633;16741
2018-02-07;3608;3795;16791
2018-02-06;3587;3719;16669
2018-02-05;3686;3922;18422
2018-02-04;4008;4153;20219
2018-02-03;3794;3991;18093
2018-02-02;3724;3840;18203
2018-02-01;3468;3551;17826
2018-01-31;3532;3671;17812
2018-01-30;3547;3682;18990
2018-01-29;3999;4136;20394
2018-01-28;3765;3922;19180
2018-01-27;3413;3576;19530
2018-01-26;3437;3572;17539
2018-01-25;3363;3452;18988
2018-01-24;3566;3666;19121
2018-01-23;3572;3702;17428
2018-01-22;3660;3732;18554
2018-01-21;3877;4039;19538
2018-01-20;3495;3659;18090
2018-01-19;3350;3458;17891
2018-01-18;3235;3361;17209
2018-01-17;3340;3457;18258
2018-01-16;3436;3491;17106
2018-01-15;3666;3766;18711
2018-01-14;4256;4435;23895
2018-01-13;4001;4144;20207
2018-01-12;3729;3812;19765
2018-01-11;3975;4082;19949
2018-01-10;3945;4083;20503
2018-01-09;4102;4219;21569
2018-01-08;4268;4467;21783
2018-01-07;3935;4143;20105
2018-01-06;4098;4234;20594
2018-01-05;4427;4521;21303
2018-01-04;4393;4461;22884
2018-01-03;4474;4611;21831
2018-01-02;4515;4669;22510
2018-01-01;3869;3994;19343
2017-12-31;2692;2709;14190
2017-12-30;3407;3504;16800
2017-12-29;3454;3561;17320
2017-12-28;3446;3565;18299
2017-12-27;3557;3621;17859
2017-12-26;3691;3802;17189
2017-12-25;3571;3699;16677
2017-12-24;3730;3832;18124
2017-12-23;3573;3708;17508
2017-12-22;3505;3600;17205
2017-12-21;3534;3607;17652
2017-12-20;3667;3749;18983
2017-12-19;3542;3697;18059
2017-12-18;3436;3501;19622
2017-12-17;3699;3767;20800
2017-12-16;3420;3526;18501
2017-12-15;3424;3485;18433
2017-12-14;3313;3370;17812
2017-12-13;3198;3257;16684
2017-12-12;3272;3305;17883
2017-12-11;3450;3510;18396
2017-12-10;3521;3659;19879
2017-12-09;3279;3313;16059
2017-12-08;3322;3379;16836
2017-12-07;3456;3449;18087
2017-12-06;3279;3266;18019
2017-12-05;3276;3348;18252
2017-12-04;3398;3466;19251
2017-12-03;3626;3738;19228
2017-12-02;3381;3433;18397
2017-12-01;3057;3166;15486
2017-11-30;3157;3238;16997
2017-11-29;3292;3304;17359
2017-11-28;3197;3214;17070
2017-11-27;3387;3407;17509
2017-11-26;3565;3575;18853
2017-11-25;3161;3165;17012
2017-11-24;3147;3222;15467
2017-11-23;3447;3503;17727
2017-11-22;3269;3381;16406
2017-11-21;3520;3576;18789
2017-11-20;3471;3568;18823
2017-11-19;3718;3861;19225
2017-11-18;3322;3402;16760
2017-11-17;3104;3133;16503
2017-11-16;3170;3201;17790
2017-11-15;3222;3284;16690
2017-11-14;3025;3033;16535
2017-11-13;3307;3346;17029
2017-11-12;3325;3390;18306
2017-11-11;3129;3205;17814
2017-11-10;3190;3293;15714
2017-11-09;2948;2988;14899
2017-11-08;2959;3013;15570
2017-11-07;3151;3213;16588
2017-11-06;3248;3340;17762
2017-11-05;3126;3252;17215
2017-11-04;2827;2901;14893
2017-11-03;2641;2643;13430
2017-11-02;2955;2971;14395
2017-11-01;2792;2874;13853
2017-10-31;2975;3059;17171
2017-10-30;3004;3073;15497
2017-10-29;3360;3430;17812
2017-10-28;2812;2860;13439
2017-10-27;34;34;71
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-21;4;4;5
2017-10-20;1986;1993;10157
2017-10-19;3009;3034;15431
2017-10-18;2984;3032;16062
2017-10-17;3041;3085;15487
2017-10-16;3199;3270;17103
2017-10-15;3452;3536;18484
2017-10-14;2898;2965;16337
2017-10-13;2373;2433;12731
2017-10-12;2356;2395;12976
2017-10-11;2323;2376;13901
2017-10-10;2240;2253;11741
2017-10-09;2251;2268;11555
2017-10-08;2477;2525;14296
2017-10-07;2148;2142;12193
2017-10-06;2051;2057;9956
2017-10-05;2030;2029;10526
2017-10-04;2058;2066;11799
2017-10-03;112;108;526
