﻿Дата;Хосты;Посетители;Хиты
2016-07-28;302;292;1011
2016-07-27;280;276;845
2016-07-26;332;320;1152
2016-07-25;363;364;1244
2016-07-24;315;313;1042
2016-07-23;283;272;864
2016-07-22;331;325;935
2016-07-21;357;335;1188
2016-07-20;395;379;1136
2016-07-19;430;420;1427
2016-07-18;411;411;1358
2016-07-17;297;292;894
2016-07-16;222;216;700
2016-07-15;285;273;889
2016-07-14;300;295;1045
2016-07-13;349;333;1117
2016-07-12;426;411;1312
2016-07-11;459;439;1431
2016-07-10;467;457;1617
2016-07-09;613;605;1914
2016-07-08;446;442;1034
2016-07-07;437;435;1109
2016-07-06;799;794;1573
2016-07-05;661;659;1372
2016-07-04;945;958;1868
2016-07-03;567;559;1057
2016-07-02;483;474;975
2016-07-01;1393;1400;2546
2016-06-30;760;755;1593
2016-06-29;740;740;1623
2016-06-28;646;636;1379
2016-06-27;475;467;1098
2016-06-26;780;770;1492
2016-06-25;324;313;689
2016-06-24;1205;1201;2170
2016-06-23;470;449;1033
2016-06-22;1172;1169;2079
2016-06-21;1111;1116;1947
2016-06-20;1038;1034;1855
2016-06-19;760;751;1418
2016-06-18;278;276;628
2016-06-17;300;296;710
2016-06-16;363;354;776
2016-06-15;421;418;1027
2016-06-14;537;532;1300
2016-06-13;1396;1396;2973
2016-06-12;431;423;1009
2016-06-11;1194;1191;2069
2016-06-10;579;567;1124
2016-06-09;475;481;984
2016-06-08;436;427;1022
2016-06-07;520;510;1218
2016-06-06;885;904;2200
2016-06-05;897;900;1660
2016-06-04;236;237;528
2016-06-03;319;316;738
2016-06-02;378;361;899
2016-06-01;323;322;854
2016-05-31;332;340;760
2016-05-30;273;278;715
2016-05-29;291;290;755
2016-05-28;255;250;644
2016-05-27;373;366;827
2016-05-26;355;350;947
2016-05-25;353;359;977
2016-05-24;216;213;506
2016-05-23;239;244;672
2016-05-22;234;225;527
2016-05-21;179;184;464
2016-05-20;226;221;591
2016-05-19;237;239;654
2016-05-18;291;288;887
2016-05-17;265;263;657
2016-05-16;309;312;767
2016-05-15;412;410;997
2016-05-14;433;422;982
2016-05-13;238;232;572
2016-05-12;284;281;648
2016-05-11;302;292;751
2016-05-10;309;315;844
2016-05-09;249;239;654
2016-05-08;274;269;649
2016-05-07;235;230;528
2016-05-06;271;269;536
2016-05-05;261;254;625
2016-05-04;266;265;613
2016-05-03;247;242;646
2016-05-02;177;176;477
2016-05-01;135;130;389
2016-04-30;128;128;292
2016-04-29;160;156;478
2016-04-28;175;170;420
2016-04-27;207;212;622
2016-04-26;235;235;708
2016-04-25;280;276;611
2016-04-24;321;312;668
2016-04-23;169;165;432
2016-04-22;204;202;464
2016-04-21;222;219;510
2016-04-20;241;237;571
2016-04-19;211;202;547
2016-04-18;216;211;540
2016-04-17;185;180;526
2016-04-16;152;148;407
2016-04-15;174;169;455
2016-04-14;185;186;545
2016-04-13;211;211;541
2016-04-12;218;216;667
2016-04-11;236;233;549
2016-04-10;248;242;624
2016-04-09;182;175;458
2016-04-08;244;235;500
2016-04-07;276;269;754
2016-04-06;312;307;845
2016-04-05;409;399;1004
2016-04-04;238;230;583
2016-04-03;297;287;591
2016-04-02;132;126;290
2016-04-01;193;196;377
2016-03-31;268;257;640
2016-03-30;288;276;601
2016-03-29;296;279;619
2016-03-28;309;310;772
2016-03-27;322;314;797
2016-03-26;348;339;872
2016-03-25;435;434;1244
2016-03-24;1659;1660;3752
2016-03-23;619;600;1838
2016-03-22;996;993;2490
2016-03-21;587;584;1837
2016-03-20;463;460;1475
2016-03-19;450;440;1367
2016-03-18;370;368;1180
2016-03-17;682;674;1998
2016-03-16;1972;1963;4546
2016-03-15;1450;1430;3661
2016-03-14;513;504;1528
2016-03-13;381;375;995
2016-03-12;383;377;1111
2016-03-11;526;523;1604
2016-03-10;542;526;1459
2016-03-09;422;412;1159
2016-03-08;345;332;871
2016-03-07;327;311;852
2016-03-06;417;403;1127
2016-03-05;857;846;2063
2016-03-04;1125;1105;2487
2016-03-03;684;653;2133
2016-03-02;1263;1240;3084
2016-03-01;535;534;1659
2016-02-29;600;590;1821
2016-02-28;566;559;1502
2016-02-27;607;585;1755
2016-02-26;1827;1812;4285
2016-02-25;1801;1782;4244
2016-02-24;1372;1355;3549
2016-02-23;1255;1222;3175
2016-02-22;1324;1285;3640
2016-02-21;1354;1376;3804
2016-02-20;762;753;2020
2016-02-19;788;776;2233
2016-02-18;790;789;2158
2016-02-17;775;771;2162
2016-02-16;773;761;2273
2016-02-15;830;834;2334
2016-02-14;644;631;1667
2016-02-13;620;607;1713
2016-02-12;906;882;2460
2016-02-11;924;905;2453
2016-02-10;1034;1014;2989
2016-02-09;1007;998;2864
2016-02-08;1202;1190;3587
2016-02-07;799;792;2443
2016-02-06;516;494;1612
2016-02-05;572;547;1702
2016-02-04;654;627;1910
2016-02-03;681;664;2209
2016-02-02;692;682;2241
2016-02-01;988;964;2729
2016-01-31;940;928;2585
2016-01-30;878;862;2243
2016-01-29;861;838;2413
2016-01-28;1052;1028;3103
2016-01-27;1364;1364;3707
2016-01-26;1165;1149;3156
2016-01-25;1064;1023;2960
2016-01-24;813;794;2641
2016-01-23;506;503;1541
2016-01-22;445;435;1143
2016-01-21;512;492;1378
2016-01-20;653;618;1722
2016-01-19;570;554;1507
2016-01-18;711;703;1862
2016-01-17;731;722;2008
2016-01-16;466;468;1313
2016-01-15;474;473;928
2016-01-14;574;563;1046
2016-01-13;672;675;1231
2016-01-12;520;524;858
