﻿Дата;Хосты;Посетители;Хиты
2018-02-14;10;10;22
2018-02-13;33;30;52
2018-02-12;25;24;41
2018-02-11;34;35;61
2018-02-10;52;50;83
2018-02-09;25;25;55
2018-02-08;21;21;31
2018-02-07;21;21;30
2018-02-06;17;17;20
2018-02-05;16;16;20
2018-02-04;19;19;34
2018-02-03;20;20;28
2018-02-02;20;18;48
2018-02-01;16;16;30
2018-01-31;19;19;47
2018-01-30;23;23;60
2018-01-29;26;23;34
2018-01-28;20;21;25
2018-01-27;18;19;24
2018-01-26;16;16;21
2018-01-25;11;11;14
2018-01-24;21;21;27
2018-01-23;21;21;29
2018-01-22;18;19;53
2018-01-21;20;20;36
2018-01-20;23;24;35
2018-01-19;25;24;61
2018-01-18;9;9;13
2018-01-17;12;12;17
2018-01-16;22;21;57
2018-01-15;18;18;25
2018-01-14;23;23;36
2018-01-13;22;23;42
2018-01-12;17;17;29
2018-01-11;26;21;55
2018-01-10;5;5;9
2018-01-09;14;15;37
2018-01-08;19;18;21
2018-01-07;21;20;43
2018-01-06;19;19;32
2018-01-05;17;17;21
2018-01-04;13;13;22
2018-01-03;25;25;29
2018-01-02;24;25;36
2018-01-01;16;16;45
2017-12-31;15;15;22
2017-12-30;19;19;22
2017-12-29;20;20;27
2017-12-28;15;15;18
2017-12-27;19;19;32
2017-12-26;23;21;97
2017-12-25;19;20;33
2017-12-24;12;12;31
