﻿Дата;Хосты;Посетители;Хиты
2019-07-07;42259;52527;197103
2019-07-06;39570;49706;183179
2019-07-05;39099;48736;175971
2019-07-04;39463;48872;175622
2019-07-03;39863;49486;179450
2019-07-02;39405;48890;174595
2019-07-01;40252;50177;185090
2019-06-30;42570;52930;197909
2019-06-29;40223;49448;175089
2019-06-28;40688;50004;175960
2019-06-27;44048;54296;186133
2019-06-26;41807;51159;175128
2019-06-25;43944;53896;187708
2019-06-24;46306;57254;205299
2019-06-23;47710;59254;217773
2019-06-22;45402;56233;205920
2019-06-21;47887;59354;217416
2019-06-20;46283;57045;210314
2019-06-19;44020;54128;191714
2019-06-18;44963;55364;204512
2019-06-17;47648;58943;224726
2019-06-16;47442;59115;234476
2019-06-15;44830;55892;215512
2019-06-14;45375;56262;214363
2019-06-13;44421;55366;212544
2019-06-12;46104;57493;226101
2019-06-11;44529;55097;211509
2019-06-10;45698;56348;217072
2019-06-09;44946;55735;217058
2019-06-08;41935;51667;196375
2019-06-07;41266;50512;195186
2019-06-06;41310;50515;192934
2019-06-05;38289;46837;177726
2019-06-04;33915;40969;150412
2019-06-03;21738;25773;96586
2019-06-02;21803;25808;102238
2019-06-01;20283;23955;91177
2019-05-31;20663;24383;89202
2019-05-30;20791;24446;92673
2019-05-29;20929;24593;90490
2019-05-28;21046;24755;90731
2019-05-27;21891;25827;95778
2019-05-26;23484;27832;105327
2019-05-25;24501;29122;112476
2019-05-24;24463;29006;110115
2019-05-23;24037;28481;108264
2019-05-22;23395;27726;104026
2019-05-21;23392;27670;102741
2019-05-20;23666;27975;106372
2019-05-19;24404;28937;111466
2019-05-18;22851;26991;101703
2019-05-17;22854;27067;102091
2019-05-16;22644;26833;99356
2019-05-15;22326;26331;99574
2019-05-14;22755;26983;102952
2019-05-13;23761;28223;107549
2019-05-12;24467;29056;115519
2019-05-11;23876;28196;108611
2019-05-10;24428;28868;111903
2019-05-09;22628;26610;97302
2019-05-08;22859;27003;102032
2019-05-07;22784;26896;101148
2019-05-06;23227;27363;102784
2019-05-05;24276;28999;109133
2019-05-04;23732;28340;108907
2019-05-03;23591;28053;106619
2019-05-02;23883;28540;109461
2019-05-01;23095;27409;103381
2019-04-30;23326;27596;102200
2019-04-29;23616;28333;106137
2019-04-28;21374;25608;92784
2019-04-27;21199;25280;92665
2019-04-26;22872;25844;91625
2019-04-25;22117;25043;90994
2019-04-24;22250;25328;91500
2019-04-23;23080;26281;95962
2019-04-22;23829;27088;97915
2019-04-21;24308;27741;102579
2019-04-20;22429;25698;94923
2019-04-19;21817;24944;90073
2019-04-18;20723;23692;84946
2019-04-17;19805;22717;78902
2019-04-16;19653;22702;79482
2019-04-15;19824;22949;80727
2019-04-14;20298;23479;84098
2019-04-13;18598;21479;76989
2019-04-12;17716;20626;72491
2019-04-11;18134;21201;72943
2019-04-10;17718;20747;71822
2019-04-09;17668;20758;71597
2019-04-08;18358;21374;74907
2019-04-07;19384;22554;78622
2019-04-06;17298;20213;71063
2019-04-05;16653;19428;67811
2019-04-04;16834;19643;63467
2019-04-03;17078;19839;66071
2019-04-02;16694;19316;64606
2019-04-01;16499;19141;62646
2019-03-31;16063;18583;61150
2019-03-30;16185;18813;60774
2019-03-29;16087;18652;59793
2019-03-28;16539;19171;59484
2019-03-27;16529;19246;60927
2019-03-26;16557;19251;61653
2019-03-25;16778;19675;64032
2019-03-24;17345;20178;65501
2019-03-23;16561;19201;61692
2019-03-22;16102;18722;58580
2019-03-21;15350;17599;55898
2019-03-20;14792;17046;56336
2019-03-19;14065;16202;55453
2019-03-18;12895;14936;52404
2019-03-17;12956;15070;56047
2019-03-16;11681;13592;47348
2019-03-15;10759;12461;42807
2019-03-14;9044;10523;36538
2019-03-13;6371;7277;25237
2019-03-12;3982;4474;16762
2019-03-11;4213;4638;17452
2019-03-10;4564;5082;18791
2019-03-09;4138;4616;17723
2019-03-08;3487;3988;14188
2019-03-07;3811;4301;15415
2019-03-06;3885;4375;16190
2019-03-05;3924;4344;15323
2019-03-04;4111;4567;15801
2019-03-03;4322;4805;17249
2019-03-02;4224;4746;17386
2019-03-01;4236;4725;16951
2019-02-28;4188;4712;16716
2019-02-27;4209;4766;16245
2019-02-26;4370;4787;17684
2019-02-25;4569;5048;17096
2019-02-24;4606;5189;18678
2019-02-23;3938;4418;15948
2019-02-22;4149;4640;15931
2019-02-21;4313;4791;16585
2019-02-20;4372;4829;16652
2019-02-19;4693;5136;18201
2019-02-18;4465;4856;17007
2019-02-17;4687;5195;18615
2019-02-16;4404;4890;17803
2019-02-15;4649;5131;18023
2019-02-14;4634;5122;17849
2019-02-13;4741;5203;18179
2019-02-12;4711;5216;20455
2019-02-11;5071;5603;21810
2019-02-10;4735;5248;21226
2019-02-09;4484;4956;19681
2019-02-08;4358;4845;18032
2019-02-07;4424;4946;17594
2019-02-06;4199;4652;18194
2019-02-05;4436;4869;19475
2019-02-04;4152;4549;17104
2019-02-03;3849;4228;16710
2019-02-02;3814;4216;16530
2019-02-01;3834;4144;16199
2019-01-31;3487;3824;15265
2019-01-30;3821;4147;16896
2019-01-29;3999;4358;16314
2019-01-28;4215;4608;18142
2019-01-27;4050;4482;16426
2019-01-26;4004;4393;18022
2019-01-25;4151;4498;16272
2019-01-24;3912;4377;16169
2019-01-23;3894;4291;15998
2019-01-22;3935;4255;15887
2019-01-21;4041;4474;16674
2019-01-20;4096;4441;17400
2019-01-19;3852;4225;16475
2019-01-18;3924;4290;15291
2019-01-17;4320;4739;17096
2019-01-16;4290;4726;16591
2019-01-15;4138;4518;16603
2019-01-14;4320;4759;17413
2019-01-13;4322;4773;16655
2019-01-12;4069;4539;16437
2019-01-11;4288;4746;16818
2019-01-10;4421;4845;16886
2019-01-09;4398;4810;16299
2019-01-08;4739;5213;18658
2019-01-07;4271;4766;16389
2019-01-06;4451;4870;17597
2019-01-05;4462;4911;17073
2019-01-04;4351;4870;18184
2019-01-03;4268;4769;17254
2019-01-02;4402;4828;18937
2019-01-01;3681;4136;14433
2018-12-31;2723;3075;11917
2018-12-30;3737;4159;15320
2018-12-29;3706;4126;15696
2018-12-28;3822;4230;15860
2018-12-27;3913;4366;16338
2018-12-26;3772;4245;15466
2018-12-25;3950;4471;16277
2018-12-24;4190;4638;17641
2018-12-23;4367;4910;17497
2018-12-22;4124;4702;17481
2018-12-21;3823;4373;15445
2018-12-20;3734;4241;15693
2018-12-19;3677;4203;16065
2018-12-18;3939;4410;15842
2018-12-17;3878;4396;15905
2018-12-16;3950;4513;17182
2018-12-15;3897;4442;16737
2018-12-14;3850;4345;15954
2018-12-13;3901;4462;17011
2018-12-12;3894;4403;17178
2018-12-11;4025;4531;17112
2018-12-10;3904;4418;16763
2018-12-09;4207;4770;18002
2018-12-08;4051;4611;17202
2018-12-07;3895;4397;15806
2018-12-06;3889;4402;15987
2018-12-05;3868;4330;16098
2018-12-04;4135;4565;16423
2018-12-03;4414;4886;17827
2018-12-02;4383;4979;18914
2018-12-01;4125;4610;16467
2018-11-30;3905;4381;15067
2018-11-29;4053;4511;15624
2018-11-28;4032;4494;15618
2018-11-27;4099;4598;15800
2018-11-26;4026;4523;16603
2018-11-25;4145;4643;16972
2018-11-24;4090;4659;16608
2018-11-23;3916;4461;15211
2018-11-22;4176;4691;15862
2018-11-21;4124;4759;15795
2018-11-20;4235;4857;16089
2018-11-19;4231;4861;16565
2018-11-18;4370;5021;17032
2018-11-17;4182;4771;17495
2018-11-16;4091;4728;16042
2018-11-15;4144;4832;16896
2018-11-14;4325;4990;17409
2018-11-13;4747;5425;18679
2018-11-12;4391;5057;17335
2018-11-11;4184;4831;17302
2018-11-10;4104;4647;16439
2018-11-09;4066;4718;16837
2018-11-08;4183;4872;16576
2018-11-07;4462;5140;17846
2018-11-06;4530;5209;18357
2018-11-05;4523;5188;19946
2018-11-04;4469;5235;19170
2018-11-03;4162;4791;17543
2018-11-02;4211;4924;16717
2018-11-01;4204;4903;16678
2018-10-31;4296;5016;17582
2018-10-30;4408;5124;18303
2018-10-29;4692;5403;18868
2018-10-28;5418;6321;21871
2018-10-27;4830;5518;19772
2018-10-26;4621;5275;18434
2018-10-25;4577;5267;18622
2018-10-24;4766;5547;19669
2018-10-23;4823;5558;19959
2018-10-22;4900;5574;20906
2018-10-21;4764;5511;20680
2018-10-20;4446;5200;19676
2018-10-19;4502;5166;18456
2018-10-18;4450;5106;18201
2018-10-17;4578;5272;18428
2018-10-16;4748;5420;19520
2018-10-15;4914;5612;20766
2018-10-14;4990;5685;21113
2018-10-13;4683;5465;20483
2018-10-12;4765;5494;19466
2018-10-11;5011;5772;20706
2018-10-10;5219;5924;21026
2018-10-09;4888;5613;20303
2018-10-08;4916;5597;20651
2018-10-07;4963;5693;21326
2018-10-06;4625;5349;18972
2018-10-05;4689;5348;18317
2018-10-04;4742;5513;21104
2018-10-03;4877;5623;22307
2018-10-02;4841;5542;23519
2018-10-01;4879;5699;21791
2018-09-30;5668;6440;23195
2018-09-29;5574;6388;22142
2018-09-28;5275;6055;21736
2018-09-27;5205;6066;21618
2018-09-26;4942;5720;21608
2018-09-25;5307;6083;22000
2018-09-24;5853;6695;25032
2018-09-23;5750;6520;25849
2018-09-22;4744;5537;21970
2018-09-21;4243;4947;18741
2018-09-20;4133;4753;18705
2018-09-19;4271;4832;18866
2018-09-18;4219;4846;18566
2018-09-17;4474;5036;20602
2018-09-16;4404;5042;20094
2018-09-15;4396;4956;18774
2018-09-14;4771;5399;21506
2018-09-13;4696;5417;21444
2018-09-12;4945;5642;22646
2018-09-11;5722;6469;24463
2018-09-10;5904;6681;25553
2018-09-09;6011;6824;24616
2018-09-08;5623;6315;23352
2018-09-07;5708;6396;22023
2018-09-06;6236;6907;24818
2018-09-05;5932;6675;24744
2018-09-04;6062;6766;24856
2018-09-03;6108;6818;24560
2018-09-02;5975;6750;24571
2018-09-01;5775;6471;23913
2018-08-31;5749;6409;23468
2018-08-30;5674;6298;23375
2018-08-29;5598;6290;24326
2018-08-28;6148;6878;25294
2018-08-27;6225;6991;25257
2018-08-26;6249;6949;26237
2018-08-25;5987;6708;26231
2018-08-24;5959;6667;24683
2018-08-23;6549;7220;27138
2018-08-22;7273;8095;26660
2018-08-21;5338;5962;23278
2018-08-20;5264;5895;22522
2018-08-19;5381;6080;23388
2018-08-18;4994;5600;21763
2018-08-17;5146;5805;21274
2018-08-16;5248;5914;21806
2018-08-15;5198;5878;23957
2018-08-14;5321;5954;22570
2018-08-13;5245;5892;22788
2018-08-12;5046;5721;23128
2018-08-11;5078;5752;21608
2018-08-10;5226;5615;21703
2018-08-09;5346;5725;23939
2018-08-08;5311;5668;22440
2018-08-07;5519;5950;23004
2018-08-06;5703;6190;25610
2018-08-05;5844;6505;26989
2018-08-04;5614;6348;25682
2018-08-03;6316;7025;29026
2018-08-02;8420;9440;36840
2018-08-01;9121;10449;38360
2018-07-31;10002;11407;41921
2018-07-30;10075;11589;43330
2018-07-29;10546;12057;46884
2018-07-28;10034;11443;45479
2018-07-27;9712;11078;41430
2018-07-26;10051;11363;43695
2018-07-25;9894;11286;44427
2018-07-24;9913;11273;44818
2018-07-23;10313;11788;44694
2018-07-22;10368;11821;51098
2018-07-21;9957;11394;46332
2018-07-20;10099;11486;44648
2018-07-19;10474;11794;48380
2018-07-18;10627;11988;48199
2018-07-17;10210;11531;44602
2018-07-16;10088;11410;45988
2018-07-15;10224;11486;48040
2018-07-14;9337;10650;42605
2018-07-13;9578;10993;44079
2018-07-12;10184;11482;46452
2018-07-11;9794;11046;44778
2018-07-10;10108;11418;44251
2018-07-09;10570;11899;46400
2018-07-08;11033;12484;50806
2018-07-07;9730;11008;44869
2018-07-06;9930;11132;43455
2018-07-05;10162;11536;46269
2018-07-04;10351;11768;46747
2018-07-03;10114;11547;47448
2018-07-02;10193;11506;47518
2018-07-01;9956;11224;46072
2018-06-30;10025;11249;47551
2018-06-29;10004;11364;46843
2018-06-28;10279;11590;48009
2018-06-27;10354;11548;47250
2018-06-26;10452;11706;48716
2018-06-25;10989;12342;51061
2018-06-24;11274;12691;54725
2018-06-23;10690;12124;50647
2018-06-22;10868;12237;50078
2018-06-21;11149;12522;52444
2018-06-20;11175;12544;52952
2018-06-19;10928;12239;50476
2018-06-18;11270;12627;54309
2018-06-17;11697;13153;56289
2018-06-16;11378;12815;54798
2018-06-15;11237;12694;54399
2018-06-14;11112;12534;53591
2018-06-13;11846;13344;55555
2018-06-12;12394;14090;62126
2018-06-11;12231;13702;59434
2018-06-10;11959;13673;58650
2018-06-09;11685;13222;56647
2018-06-08;11586;13020;54214
2018-06-07;11915;13456;55495
2018-06-06;11755;13179;55855
2018-06-05;11775;13178;58010
2018-06-04;11522;12861;53983
2018-06-03;11670;13168;56132
2018-06-02;11252;12665;53006
2018-06-01;11256;12582;52582
2018-05-31;11937;13304;55633
2018-05-30;12278;13573;58084
2018-05-29;12342;13707;57664
2018-05-28;12528;13946;58803
2018-05-27;11834;13119;58239
2018-05-26;11240;12448;54350
2018-05-25;11385;12572;53642
2018-05-24;11482;12780;54676
2018-05-23;11572;12919;54473
2018-05-22;11254;12494;52753
2018-05-21;11833;13246;57128
2018-05-20;12253;13638;61191
2018-05-19;11401;12745;54558
2018-05-18;11463;12751;54775
2018-05-17;11591;12921;54979
2018-05-16;11641;13055;57128
2018-05-15;11990;13380;57576
2018-05-14;12595;14178;61144
2018-05-13;12936;14523;65809
2018-05-12;12530;14074;62496
2018-05-11;12527;14047;61738
2018-05-10;13524;15161;67027
2018-05-09;12226;13800;61157
2018-05-08;13118;14682;64136
2018-05-07;13970;15703;67708
2018-05-06;13939;15692;71846
2018-05-05;12843;14622;65172
2018-05-04;13287;15087;67489
2018-05-03;13269;14988;66304
2018-05-02;13622;15330;70962
2018-05-01;14416;16132;72781
2018-04-30;14424;16328;74073
2018-04-29;13575;15260;67478
2018-04-28;12900;14563;64873
2018-04-27;13630;15309;69625
2018-04-26;13775;15675;68966
2018-04-25;13604;15523;68647
2018-04-24;13517;15366;68370
2018-04-23;13861;15631;71821
2018-04-22;14637;16579;76855
2018-04-21;14756;16822;75957
2018-04-20;15079;17261;78065
2018-04-19;16104;18153;80397
2018-04-18;16573;18924;83486
2018-04-17;17407;19984;86544
2018-04-16;23336;26901;120769
2018-04-15;23791;27672;123768
2018-04-14;22511;26053;115955
2018-04-13;22715;26535;114893
2018-04-12;22754;26509;115355
2018-04-11;23288;26829;119512
2018-04-10;23931;27637;124499
2018-04-09;24719;28681;132144
2018-04-08;21614;25265;114249
2018-04-07;21656;25047;113996
2018-04-06;21487;24766;110638
2018-04-05;21595;24793;108138
2018-04-04;22193;25705;112131
2018-04-03;22638;26243;117095
2018-04-02;23554;27177;121053
2018-04-01;23238;26879;123932
2018-03-31;22578;26082;121166
2018-03-30;22039;25473;116717
2018-03-29;21769;24989;112335
2018-03-28;21373;24479;112249
2018-03-27;22114;25305;115442
2018-03-26;21472;24515;116870
2018-03-25;21159;24377;120529
2018-03-24;23407;26948;130359
2018-03-23;25333;29261;133659
2018-03-22;25888;29749;128360
2018-03-21;25561;29409;130232
2018-03-20;25867;30018;128845
2018-03-19;26048;30053;130262
2018-03-18;25545;29385;127114
2018-03-17;24924;28756;128311
2018-03-16;24836;28508;123285
2018-03-15;24273;27911;123621
2018-03-14;18249;20694;103243
2018-03-13;17841;20257;98053
2018-03-12;18425;21029;105713
2018-03-11;19048;21698;111587
2018-03-10;18759;21565;107665
2018-03-09;18625;21315;106341
2018-03-08;16546;18990;91756
2018-03-07;17992;20562;95823
2018-03-06;18468;21191;97617
2018-03-05;19131;22097;102673
2018-03-04;19948;22898;109314
2018-03-03;19276;22149;104184
2018-03-02;17878;20569;94958
2018-03-01;17790;20351;91642
2018-02-28;17834;20462;94938
2018-02-27;18165;20708;98103
2018-02-26;19448;22307;103844
2018-02-25;20132;23280;108966
2018-02-24;19415;22285;104824
2018-02-23;17345;19799;93203
2018-02-22;18371;20914;95154
2018-02-21;18341;21105;98622
2018-02-20;17879;20415;94695
2018-02-19;19061;21789;102006
2018-02-18;19486;22414;103862
2018-02-17;18702;21579;98734
2018-02-16;18583;21219;94860
2018-02-15;18407;21140;98708
2018-02-14;18317;20992;94292
2018-02-13;18963;21673;97615
2018-02-12;19461;22159;98226
2018-02-11;19487;22236;101816
2018-02-10;18955;21780;100069
2018-02-09;17941;20630;95591
2018-02-08;18426;21040;95913
2018-02-07;18614;21435;97894
2018-02-06;18924;21643;101477
2018-02-05;19550;22421;106952
2018-02-04;20817;24034;113168
2018-02-03;19385;22336;109249
2018-02-02;18367;21004;99914
2018-02-01;17867;20549;97763
2018-01-31;18587;21383;99704
2018-01-30;18509;21103;98765
2018-01-29;18519;21251;100366
2018-01-28;18990;21778;103316
2018-01-27;18132;20885;98489
2018-01-26;17913;20517;94512
2018-01-25;18472;21151;97851
2018-01-24;18222;20781;98689
2018-01-23;18677;21362;99644
2018-01-22;19018;21931;103931
2018-01-21;19559;22281;106013
2018-01-20;19322;22053;104701
2018-01-19;18768;21465;102947
2018-01-18;18586;21313;103419
2018-01-17;19150;21980;105168
2018-01-16;18740;21527;102958
2018-01-15;19349;22318;108692
2018-01-14;20089;23202;114008
2018-01-13;18775;21376;101397
2018-01-12;19365;22171;106654
2018-01-11;20286;23262;111210
2018-01-10;19581;22545;109205
2018-01-09;21295;24401;120668
2018-01-08;21697;24738;127009
2018-01-07;19958;22924;114615
2018-01-06;19391;22348;110838
2018-01-05;20812;23959;117606
2018-01-04;21697;24660;121658
2018-01-03;21856;24854;125466
2018-01-02;21625;24825;126221
2018-01-01;16536;18929;91645
2017-12-31;13048;14802;70726
2017-12-30;17381;19840;96563
2017-12-29;17892;20320;100139
2017-12-28;18458;20913;104909
2017-12-27;18413;20927;101907
2017-12-26;19497;22207;108374
2017-12-25;21740;24874;124021
2017-12-24;22017;25175;129754
2017-12-23;21722;24883;125808
2017-12-22;20906;23802;118162
2017-12-21;21392;24452;125136
2017-12-20;20808;23874;118596
2017-12-19;20238;23187;111799
2017-12-18;20850;23672;114982
2017-12-17;21143;24127;117380
2017-12-16;19983;22747;111260
2017-12-15;18779;21295;101706
2017-12-14;19141;21665;103812
2017-12-13;19199;21775;103243
2017-12-12;19406;21891;104973
2017-12-11;19687;22426;107865
2017-12-10;20230;23121;114639
2017-12-09;19784;22689;108042
2017-12-08;19255;21905;104135
2017-12-07;19391;21998;102987
2017-12-06;19452;22193;104726
2017-12-05;19611;22159;106390
2017-12-04;19697;22594;106610
2017-12-03;20201;23163;112693
2017-12-02;19154;21986;104827
2017-12-01;19397;21995;103642
2017-11-30;18490;20905;98749
2017-11-29;17806;20003;94192
2017-11-28;17179;19226;93377
2017-11-27;17545;19478;95977
2017-11-26;17377;19547;98620
2017-11-25;13573;15417;78025
2017-11-24;13138;14985;75267
2017-11-23;13534;15374;78211
2017-11-22;13307;15240;78077
2017-11-21;13882;15670;80419
2017-11-20;14100;15984;87680
2017-11-19;14636;16506;90341
2017-11-18;13619;15534;82526
2017-11-17;19312;21619;103001
2017-11-16;22332;25047;120385
2017-11-15;19846;22303;109599
2017-11-14;20448;23060;115660
2017-11-13;21044;23840;118765
2017-11-12;22025;25007;120370
2017-11-11;21327;24248;119156
2017-11-10;20727;23403;113330
2017-11-09;20928;23684;116747
2017-11-08;20457;22972;114209
2017-11-07;20585;23229;117285
2017-11-06;19846;22223;114079
2017-11-05;19567;22093;111029
2017-11-04;18651;20965;103610
2017-11-03;17330;19575;95540
2017-11-02;19487;22099;109893
2017-11-01;19164;21679;104527
2017-10-31;19344;21757;109029
2017-10-30;19461;21861;110674
2017-10-29;20483;23313;122744
2017-10-28;19105;21509;111414
2017-10-27;19318;21713;112446
2017-10-26;19840;22382;115000
2017-10-25;19230;21702;110636
2017-10-24;19582;22076;114497
2017-10-23;19359;21694;114029
2017-10-22;18957;21309;112156
2017-10-21;17888;20067;103400
2017-10-20;16554;18544;93634
2017-10-19;14985;16786;83445
2017-10-18;14836;16572;79167
2017-10-17;14952;16681;80427
2017-10-16;15535;17484;87255
2017-10-15;15582;17644;92899
2017-10-14;14927;16815;86207
2017-10-13;14958;16862;84873
2017-10-12;15119;17063;86093
2017-10-11;14590;16463;81208
2017-10-10;14961;16712;83996
2017-10-09;15247;17145;86481
2017-10-08;15408;17354;90393
2017-10-07;14875;16748;85131
2017-10-06;14523;16248;83230
2017-10-05;14963;16754;85800
2017-10-04;14504;16375;85061
2017-10-03;14823;16566;85594
2017-10-02;14765;16518;87165
2017-10-01;14581;16382;84041
2017-09-30;14096;15873;81012
2017-09-29;14229;15905;83624
2017-09-28;14231;15814;82475
2017-09-27;15884;18074;93401
2017-09-26;16229;18494;95160
2017-09-25;16959;19499;99292
2017-09-24;17259;19806;102224
2017-09-23;16686;19006;95334
2017-09-22;17353;19959;100979
2017-09-21;17716;20268;100542
2017-09-20;17475;19971;99766
2017-09-19;18626;21284;103311
2017-09-18;19250;22031;110820
2017-09-17;18930;21764;110849
2017-09-16;17726;20532;104301
2017-09-15;18185;20899;104985
2017-09-14;18308;20973;102573
2017-09-13;17879;20540;103007
2017-09-12;17548;19992;95895
2017-09-11;17526;20093;97773
2017-09-10;17656;20199;101649
2017-09-09;16888;19544;96746
2017-09-08;16922;19449;94085
2017-09-07;16990;19538;93549
2017-09-06;17338;20050;96055
2017-09-05;17463;19947;97337
2017-09-04;17610;19985;96099
2017-09-03;17331;19959;98623
2017-09-02;16720;19242;91183
2017-09-01;15928;18233;89189
2017-08-31;15496;17605;83739
2017-08-30;15824;18068;85781
2017-08-29;10828;12203;57421
2017-08-28;15937;18029;88754
2017-08-27;15868;17930;90621
2017-08-26;14610;16563;83389
2017-08-25;14309;16273;79039
2017-08-24;14710;16685;81045
2017-08-23;15106;17144;82767
2017-08-22;14797;16668;80991
2017-08-21;15155;16911;82313
2017-08-20;15254;17116;86611
2017-08-19;14135;15960;78033
2017-08-18;12945;14589;68251
2017-08-17;12891;14572;68949
2017-08-16;13035;14648;69759
2017-08-15;13340;14974;72220
2017-08-14;13986;15911;75566
2017-08-13;14134;16077;78698
2017-08-12;13332;15231;73718
2017-08-11;13781;15561;73590
2017-08-10;13985;15851;75561
2017-08-09;14290;16237;77013
2017-08-08;13722;15779;74477
2017-08-07;14596;16615;79229
2017-08-06;14180;16218;79301
2017-08-05;13594;15482;75536
2017-08-04;13504;15428;74221
2017-08-03;13934;16018;75970
2017-08-02;13931;16070;77029
2017-08-01;13959;15919;75843
2017-07-31;14604;16622;78536
2017-07-30;14229;16286;78306
2017-07-29;13171;15021;72514
2017-07-28;13226;14905;72307
2017-07-27;13200;14940;68967
2017-07-26;12860;14624;69615
2017-07-25;13582;15324;72135
2017-07-24;13168;14831;69503
2017-07-23;13355;15006;72398
2017-07-22;12764;14472;68417
2017-07-21;12747;14414;67673
2017-07-20;12726;14535;68151
2017-07-19;13451;15479;72821
2017-07-18;13678;15546;73685
2017-07-17;13980;15797;72546
2017-07-16;13730;15416;73493
2017-07-15;12991;14689;69694
2017-07-14;13234;14950;70442
2017-07-13;13470;15258;72522
2017-07-12;13253;15059;70068
2017-07-11;12840;14468;67793
2017-07-10;13374;15053;72060
2017-07-09;13986;15834;72459
2017-07-08;14044;16100;70488
2017-07-07;12821;14503;69570
2017-07-06;13388;15309;72588
2017-07-05;13012;14926;70141
2017-07-04;12864;14691;69174
2017-07-03;13503;15453;74129
2017-07-02;13332;15446;74206
2017-07-01;12351;13998;65597
2017-06-30;12157;13682;62687
2017-06-29;12264;13730;64118
2017-06-28;12419;14232;66706
2017-06-27;12739;14399;66135
2017-06-26;12256;13798;63520
2017-06-25;11712;13260;61526
2017-06-24;10591;12053;54854
2017-06-23;11387;12765;59123
2017-06-22;11634;13100;61536
2017-06-21;11412;12970;57930
2017-06-20;10658;12102;55896
2017-06-19;12221;13646;64616
2017-06-18;11497;13164;64807
2017-06-17;10758;12205;59451
2017-06-16;11539;13022;64046
2017-06-15;11889;13588;65822
2017-06-14;11694;13423;64311
2017-06-13;11853;13415;64505
2017-06-12;11797;13432;63835
2017-06-11;11255;12952;61293
2017-06-10;11069;12665;60077
2017-06-09;11619;13270;63729
2017-06-08;12453;14104;65859
2017-06-07;12812;14778;67502
2017-06-06;12533;14303;67531
2017-06-05;12678;14210;66412
2017-06-04;11810;13204;64766
2017-06-03;11065;12375;59097
2017-06-02;10991;12397;57287
2017-06-01;11204;12649;56705
2017-05-31;10718;12095;53371
2017-05-30;10539;11763;51536
2017-05-29;10234;11365;48627
2017-05-28;10320;11462;50425
2017-05-27;9319;10230;45463
2017-05-26;9485;10512;45907
2017-05-25;9528;10517;44783
2017-05-24;9632;10727;45304
2017-05-23;9621;10736;47170
2017-05-22;9814;10864;49019
2017-05-21;10252;11351;50642
2017-05-20;9969;11115;48960
2017-05-19;10320;11533;49358
2017-05-18;11365;12792;53902
2017-05-17;10062;11116;48242
2017-05-16;11340;12717;56181
2017-05-15;11666;12891;56516
2017-05-14;11870;13373;58492
2017-05-13;12186;13663;58714
2017-05-12;12237;13677;56760
2017-05-11;18801;20456;93924
2017-05-10;21033;22471;111074
2017-05-09;19371;20871;105116
2017-05-08;19988;21517;105929
2017-05-07;19330;20778;105737
2017-05-06;19721;21239;104593
2017-05-05;19455;20934;99303
2017-05-04;19472;21005;100153
2017-05-03;19982;21563;103974
2017-05-02;20212;21540;106495
2017-05-01;19090;20438;103903
2017-04-30;19737;21134;107513
2017-04-29;21336;22849;115758
2017-04-28;22297;23928;123061
2017-04-27;22274;23637;121643
2017-04-26;23128;24709;126962
2017-04-25;22901;24387;121289
2017-04-24;22097;23481;121577
2017-04-23;20406;21659;114169
2017-04-22;19701;21001;108125
2017-04-21;19421;20708;105487
2017-04-20;19386;20579;103884
2017-04-19;19183;20384;104401
2017-04-18;19939;21097;109429
2017-04-17;21031;22277;115755
2017-04-16;18042;19048;100561
2017-04-15;18548;19618;104104
2017-04-14;19010;20200;105904
2017-04-13;19665;20737;107922
2017-04-12;18277;19429;100717
2017-04-11;16580;17684;88867
2017-04-10;16061;17065;86434
2017-04-09;16413;17467;87451
2017-04-08;16751;17808;89973
2017-04-07;16605;17672;89372
2017-04-06;17451;18646;96125
2017-04-05;24293;27591;137566
2017-04-04;25179;28900;143443
2017-04-03;22035;24507;124548
2017-04-02;22450;25321;127587
2017-04-01;20842;23033;115872
2017-03-31;20385;22261;109879
2017-03-30;19717;21264;107045
2017-03-29;20187;21891;111191
2017-03-28;18185;19531;98077
2017-03-27;18443;19826;100233
2017-03-26;17308;18468;96198
2017-03-25;17357;18737;99469
2017-03-24;17669;19002;96977
2017-03-23;17964;19293;98036
2017-03-22;17923;19255;93279
2017-03-21;19302;20832;105110
2017-03-20;21269;22874;116771
2017-03-19;19050;20184;102833
2017-03-18;19109;20322;102084
2017-03-17;18561;19612;99749
2017-03-16;17065;18137;91876
2017-03-15;16973;18058;88844
2017-03-14;18149;19341;95845
2017-03-13;17961;19050;96033
2017-03-12;17163;18258;94053
2017-03-11;16722;17761;91787
2017-03-10;17581;18664;95595
2017-03-09;17251;18327;95886
2017-03-08;14864;15695;81926
2017-03-07;15505;16375;85443
2017-03-06;15847;16939;87957
2017-03-05;15901;17098;87388
2017-03-04;16032;17035;87196
2017-03-03;14681;15485;77427
2017-03-02;13077;13706;69374
2017-03-01;10483;11156;56365
2017-02-28;12327;12827;67133
2017-02-27;12750;13203;71050
2017-02-26;13591;14325;77972
2017-02-25;12574;13207;71652
2017-02-24;12183;12699;69514
2017-02-23;11372;11810;61199
2017-02-22;12855;13385;73284
2017-02-21;16671;17444;97353
2017-02-20;16353;17146;97926
2017-02-19;15582;16323;93355
2017-02-18;18292;19300;109828
2017-02-17;20501;21630;124714
2017-02-16;20757;22189;127004
2017-02-15;18969;20182;113725
