﻿Дата;Хосты;Посетители;Хиты
2015-06-26;42004;41722;366854
2015-06-25;40512;40083;346743
2015-06-24;39242;38778;337142
2015-06-23;39025;38568;332740
2015-06-22;40062;39600;342216
2015-06-21;41480;40889;363129
2015-06-20;41431;40947;367504
2015-06-19;40985;40682;342156
2015-06-18;39573;39388;328523
2015-06-17;39604;39309;330501
2015-06-16;39460;39086;334958
2015-06-15;39664;39138;338367
2015-06-14;40758;39978;353526
2015-06-13;39929;39263;346727
2015-06-12;39391;39025;342454
2015-06-11;39839;39651;345419
2015-06-10;40137;40016;341855
2015-06-09;40737;40635;349146
2015-06-08;40363;40231;334352
2015-06-07;40773;40472;357804
2015-06-06;40583;40276;356460
2015-06-05;39516;39458;343073
2015-06-04;38981;38780;334978
2015-06-03;39134;38803;333884
2015-06-02;40123;39972;342262
2015-06-01;40321;40143;336724
2015-05-31;45256;45256;397145
2015-05-30;44387;44200;401955
2015-05-29;43808;43721;374662
2015-05-28;37668;37964;329653
2015-05-27;41413;41933;359276
2015-05-26;39113;39548;330306
2015-05-25;39062;39311;331292
2015-05-24;46149;46243;417193
2015-05-23;46333;46401;426118
2015-05-22;42089;42974;367147
2015-05-21;37455;38250;320108
2015-05-20;35724;36194;304015
2015-05-19;35415;35925;293744
2015-05-18;35411;35510;288967
2015-05-17;47808;47169;427790
2015-05-16;48498;48290;440524
2015-05-15;38713;38930;335867
2015-05-14;33999;34230;285239
2015-05-13;32720;32890;271378
2015-05-12;32546;32602;263926
2015-05-11;39463;39537;356103
2015-05-10;43941;43407;393938
2015-05-09;46314;45713;413631
2015-05-08;41253;41272;355818
2015-05-07;36103;35980;305233
2015-05-06;32287;32241;260871
2015-05-05;30682;30907;247310
2015-05-04;36748;36668;318301
2015-05-03;43018;42771;381863
2015-05-02;41538;41611;368873
2015-05-01;39448;39170;349521
2015-04-30;35423;35597;304588
2015-04-29;33115;33436;293654
2015-04-28;31058;31209;263745
2015-04-27;31725;31836;273261
2015-04-26;43522;43226;400444
2015-04-25;43095;43234;411181
2015-04-24;32473;32511;299968
2015-04-23;24258;23899;240730
2015-04-22;24831;24646;250330
2015-04-21;26279;25872;270337
2015-04-20;27181;26773;278883
2015-04-19;33091;32376;355226
2015-04-18;32127;31496;364276
2015-04-17;24631;24274;254678
2015-04-16;22445;21859;220721
2015-04-15;22775;22319;226822
2015-04-14;23848;23353;242599
2015-04-13;24630;24104;250934
2015-04-12;29955;28975;313845
2015-04-11;28823;27669;322738
2015-04-10;24580;23887;263416
2015-04-09;22351;21607;235110
2015-04-08;22293;21501;230717
2015-04-07;21985;21375;229598
2015-04-06;21699;21014;225918
2015-04-05;29315;28277;320591
2015-04-04;30123;29221;338498
2015-04-03;23807;23032;258100
2015-04-02;21163;20554;220316
2015-04-01;21335;20656;223944
2015-03-31;25231;24334;258547
2015-03-30;27004;26232;276271
2015-03-29;38717;38110;402676
2015-03-28;47926;47741;510940
2015-03-27;52228;52453;526013
2015-03-26;51178;51363;511336
2015-03-25;51906;52232;517899
2015-03-24;54560;55063;542269
2015-03-23;55694;56275;550623
2015-03-22;61582;62238;626471
2015-03-21;61377;61834;642717
2015-03-20;52262;52911;516610
2015-03-19;45787;46006;444578
2015-03-18;42796;43356;415927
2015-03-17;41648;42188;395511
2015-03-16;41560;41898;394867
2015-03-15;58395;58931;603115
2015-03-14;62045;62930;653621
2015-03-13;51066;51906;505484
2015-03-12;42579;43082;415619
2015-03-11;41618;41776;400312
2015-03-10;42267;42359;403021
2015-03-09;55933;56820;570036
2015-03-08;65281;66608;701191
2015-03-07;62194;62928;671726
2015-03-06;52209;53230;540598
2015-03-05;43175;43801;427720
2015-03-04;42463;42943;419476
2015-03-03;42695;43187;413080
2015-03-02;42066;42678;405417
2015-03-01;56783;57505;589173
2015-02-28;62904;63945;672205
2015-02-27;51312;52349;513839
2015-02-26;45587;46582;451608
2015-02-25;44322;45323;423196
2015-02-24;44492;45275;428524
2015-02-23;50582;51785;504669
2015-02-22;62876;64668;646175
2015-02-21;65113;66887;682448
2015-02-20;54880;56011;554983
2015-02-19;49709;50394;503057
2015-02-18;49691;50361;494887
2015-02-17;49285;49956;502185
2015-02-16;49851;50379;507205
2015-02-15;65464;67217;714752
2015-02-14;68648;70601;755511
2015-02-13;56778;58138;587574
2015-02-12;50541;51685;511191
2015-02-11;49275;50390;498000
2015-02-10;50143;51267;502620
2015-02-09;50120;51174;505267
2015-02-08;65548;67539;695422
2015-02-07;68890;71154;762347
2015-02-06;56057;57512;592961
2015-02-05;50413;51354;510489
2015-02-04;48818;49686;496279
2015-02-03;47935;48641;501550
2015-02-02;46536;47155;479800
2015-02-01;61298;62694;661516
2015-01-31;67380;68565;750412
2015-01-30;53572;54701;560988
2015-01-29;47494;48397;479309
2015-01-28;46788;47647;477772
2015-01-27;44820;45640;470426
2015-01-26;45904;46627;483924
2015-01-25;61271;62731;674926
2015-01-24;66795;68832;744275
2015-01-23;53541;54794;570144
2015-01-22;45909;46773;471617
2015-01-21;45140;45899;466275
2015-01-20;46156;47308;468325
2015-01-19;50213;51680;498003
2015-01-18;62482;64358;673951
2015-01-17;63644;65463;718084
2015-01-16;50878;52162;527379
2015-01-15;44157;45199;446641
2015-01-14;45224;46361;441736
2015-01-13;46196;47285;449534
2015-01-12;46340;47122;450199
2015-01-11;57746;58782;597987
2015-01-10;57021;57983;567340
2015-01-09;65608;67968;651634
2015-01-08;68763;71404;716503
2015-01-07;71135;74153;740437
2015-01-06;69190;71887;705926
2015-01-05;66776;69423;679286
2015-01-04;69603;72608;714818
2015-01-03;71792;74957;733959
2015-01-02;73069;76659;757915
2015-01-01;76050;79908;792932
2014-12-31;77585;80205;863844
2014-12-30;73949;76485;789509
2014-12-29;72075;74480;755713
2014-12-28;74582;77477;792042
2014-12-27;74331;77242;821317
2014-12-26;67108;69103;702497
2014-12-25;62069;63502;633334
2014-12-24;57398;58882;570997
2014-12-23;54374;56192;534553
2014-12-22;54060;55777;516115
2014-12-21;72999;75419;761696
2014-12-20;77424;80442;846197
2014-12-19;62107;64014;634424
2014-12-18;53702;55178;539561
2014-12-17;57994;59316;579127
2014-12-16;59459;61363;597151
2014-12-15;56548;58032;555799
2014-12-14;73249;75653;786487
2014-12-13;78277;80940;863873
2014-12-12;62550;64333;640827
2014-12-11;53559;54874;534960
2014-12-10;52947;54321;520468
2014-12-09;53695;55062;531392
2014-12-08;54739;55763;546103
2014-12-07;77951;80145;824077
2014-12-06;84884;88176;923909
2014-12-05;64873;66677;671439
2014-12-04;60809;62473;607918
2014-12-03;60807;62288;590281
2014-12-02;60128;61628;584487
2014-12-01;68573;70227;664645
2014-11-30;104205;107778;1055806
2014-11-29;108057;112246;1127441
2014-11-28;83651;86489;826417
2014-11-27;70136;72295;686884
2014-11-26;68884;70564;672193
2014-11-25;68698;70274;671275
2014-11-24;69826;71436;676178
2014-11-23;96180;98953;983844
2014-11-22;102205;105497;1069444
2014-11-21;81708;84428;833509
2014-11-20;69463;71447;679694
2014-11-19;66601;68179;648903
2014-11-18;65723;67337;622452
2014-11-17;66598;67955;632662
2014-11-16;93640;96078;972947
2014-11-15;96024;98722;1021422
2014-11-14;73544;75260;739422
2014-11-13;61171;62488;591245
2014-11-12;61012;62029;588705
2014-11-11;64259;65196;614698
2014-11-10;65984;66561;635699
2014-11-09;81695;83600;844337
2014-11-08;86394;88623;908328
2014-11-07;76977;78201;777239
2014-11-06;68951;69673;680512
2014-11-05;64902;66161;641864
2014-11-04;67947;69738;684068
2014-11-03;67684;69765;692957
2014-11-02;76010;78515;789339
2014-11-01;74901;77621;800651
2014-10-31;65722;67373;687112
2014-10-30;57009;57919;589307
2014-10-29;55405;56345;569856
2014-10-28;55701;56620;566674
2014-10-27;56117;56971;592137
2014-10-26;71219;72571;781776
2014-10-25;71813;73485;818911
2014-10-24;57146;58673;624186
2014-10-23;46938;47869;492143
2014-10-22;46214;46735;470374
2014-10-21;46337;46857;470478
2014-10-20;46609;47168;470614
2014-10-19;65030;66212;705186
2014-10-18;68993;70721;776052
2014-10-17;47802;48517;501227
2014-10-16;41157;41587;411203
2014-10-15;39775;40061;394647
2014-10-14;39863;40172;394769
2014-10-13;38987;39113;385204
2014-10-12;54251;54514;575460
2014-10-11;57970;58641;647084
2014-10-10;46993;47618;497195
2014-10-09;40610;40997;409422
2014-10-08;40210;40589;402524
2014-10-07;40685;40946;405435
2014-10-06;41821;42225;409936
2014-10-05;56698;57358;601735
2014-10-04;61119;61730;654288
2014-10-03;50479;51220;502405
2014-10-02;40156;40393;388668
2014-10-01;37727;38098;366984
2014-09-30;38812;39058;382822
2014-09-29;39518;39689;384626
2014-09-28;54480;55089;562032
2014-09-27;57559;58406;618790
2014-09-26;45203;45862;464058
2014-09-25;39654;39890;399718
2014-09-24;39839;40050;393769
2014-09-23;40663;40956;403208
2014-09-22;39694;40109;383846
2014-09-21;52305;52939;541821
2014-09-20;54591;55252;600721
2014-09-19;44820;45475;451107
2014-09-18;40112;40391;383367
2014-09-17;38794;39023;374020
2014-09-16;38662;38893;378671
2014-09-15;39118;39527;378780
2014-09-14;52438;53037;547819
2014-09-13;54211;55600;586246
2014-09-12;45066;45627;458431
2014-09-11;39359;39782;393240
2014-09-10;39166;39198;393761
2014-09-09;38115;38135;380173
2014-09-08;39694;39662;400526
2014-09-07;49679;49999;538767
2014-09-06;52196;52740;579879
2014-09-05;43052;43567;449344
2014-09-04;41598;41580;419240
2014-09-03;44039;44042;446685
2014-09-02;44011;43650;450836
2014-09-01;50892;50369;539829
2014-08-31;60917;60530;674769
2014-08-30;61481;61328;685400
2014-08-29;59781;59341;631484
2014-08-28;54655;54252;512483
2014-08-27;58116;57870;602700
2014-08-26;56403;55866;595450
2014-08-25;54308;53340;579445
2014-08-24;52970;52551;568265
2014-08-23;50372;49688;550696
2014-08-22;22500;21987;103796
2014-08-21;45128;44040;433777
2014-08-20;49671;48617;514599
2014-08-19;49714;48839;513137
2014-08-18;49623;48770;515642
2014-08-17;50399;49658;542793
2014-08-16;49092;48305;532880
2014-08-15;50371;49501;529149
2014-08-14;49062;48275;507557
2014-08-13;48207;47444;496361
2014-08-12;48852;48056;495057
2014-08-11;49560;48563;515920
2014-08-10;49194;48317;516282
2014-08-09;49095;48293;516525
2014-08-08;50649;49770;526609
2014-08-07;49195;48458;507905
2014-08-06;48475;47712;496372
2014-08-05;48800;48034;493696
2014-08-04;49918;49266;507891
2014-08-03;49805;49100;524445
2014-08-02;49426;48660;532881
2014-08-01;48779;48111;514330
2014-07-31;50452;49423;530679
2014-07-30;50605;49670;528988
2014-07-29;51045;50448;525123
2014-07-28;52913;52178;547404
2014-07-27;55373;54610;580806
2014-07-26;51508;50588;558308
2014-07-25;51728;50932;547338
2014-07-24;50955;49969;523886
2014-07-23;51271;50576;544919
2014-07-22;51114;50761;543138
2014-07-21;51590;50937;534379
2014-07-20;50869;49959;535400
2014-07-19;49728;48866;531989
2014-07-18;51116;50510;546647
2014-07-17;50706;50179;534910
2014-07-16;49866;49154;520650
2014-07-15;50186;49319;527233
2014-07-14;51573;51041;545957
2014-07-13;52458;51843;565132
2014-07-12;52939;52182;577012
2014-07-11;53336;52816;561874
2014-07-10;50989;50290;533154
2014-07-09;50233;49700;523515
2014-07-08;50392;49699;523586
2014-07-07;50839;49954;525882
2014-07-06;49520;48879;514598
2014-07-05;50167;49387;544513
2014-07-04;51121;50529;536929
2014-07-03;50823;50306;534801
2014-07-02;49936;49414;518691
2014-07-01;49664;49108;524042
2014-06-30;51511;50825;537609
2014-06-29;52446;51661;552417
2014-06-28;52855;51963;566874
2014-06-27;53920;53400;573117
2014-06-26;54471;54052;568243
2014-06-25;51108;50603;536088
2014-06-24;51933;51343;544840
2014-06-23;53004;52819;548932
2014-06-22;55486;54994;598741
2014-06-21;55400;54880;611883
2014-06-20;54030;53727;567175
2014-06-19;52262;52001;557709
2014-06-18;52864;52491;561956
2014-06-17;53583;53188;556189
2014-06-16;53405;52869;556292
2014-06-15;57412;57081;625486
2014-06-14;56863;56448;626086
2014-06-13;55461;55335;591476
2014-06-12;56330;55969;591864
2014-06-11;55539;55411;562662
2014-06-10;54233;53916;555896
2014-06-09;55293;55119;571948
2014-06-08;55873;55847;590577
2014-06-07;56492;56365;611880
2014-06-06;55508;55466;578758
2014-06-05;54532;54632;566550
2014-06-04;55089;54965;574008
2014-06-03;54590;54401;565747
2014-06-02;56418;56442;586057
2014-06-01;58351;58330;618146
2014-05-31;64714;65006;702392
2014-05-30;62843;63217;661405
2014-05-29;61458;61367;629427
2014-05-28;59078;59071;592822
2014-05-27;57723;57748;585843
2014-05-26;58033;58322;581656
2014-05-25;62882;63340;679855
2014-05-24;64726;64911;714695
2014-05-23;56892;57460;592894
2014-05-22;52888;53149;534030
2014-05-21;50456;50687;516806
2014-05-20;48728;48911;492610
2014-05-19;48076;48225;484674
2014-05-18;60904;61109;660516
2014-05-17;62646;62616;698591
2014-05-16;53189;53299;558944
2014-05-15;49180;49374;499979
2014-05-14;45597;45820;467898
2014-05-13;45189;44962;464453
2014-05-12;45770;45642;481976
2014-05-11;60620;60626;686480
2014-05-10;64673;64939;751062
2014-05-09;61014;61206;701522
2014-05-08;60338;60574;672328
2014-05-07;52854;52613;558646
2014-05-06;51400;51357;549490
2014-05-05;50755;50710;532447
2014-05-04;65189;65146;735375
2014-05-03;64992;65226;736826
2014-05-02;62647;63003;714619
2014-05-01;64615;64896;737080
2014-04-30;62348;62678;687496
2014-04-29;54488;54530;585776
2014-04-28;52690;52623;559912
2014-04-27;65207;65230;743923
2014-04-26;72052;72167;836594
2014-04-25;61924;62219;675091
2014-04-24;53126;53400;558225
2014-04-23;52477;52444;546098
2014-04-22;53341;53623;572355
2014-04-21;58640;59202;640588
2014-04-20;73085;74118;832773
2014-04-19;71709;72232;864318
2014-04-18;60879;61335;689027
2014-04-17;53427;53655;586419
2014-04-16;53669;53808;584162
2014-04-15;43024;43521;430065
2014-04-14;54961;55100;607260
2014-04-13;77973;78829;928351
2014-04-12;81236;82285;1004450
2014-04-11;66538;67257;782814
2014-04-10;56958;57066;630570
2014-04-09;54706;54845;596972
2014-04-08;52062;52027;571528
2014-04-07;51016;51095;533762
2014-04-06;78245;79284;936803
2014-04-05;82031;83315;1008890
2014-04-04;65390;66087;741527
2014-04-03;54863;55231;591959
2014-04-02;52174;52540;488918
2014-04-01;51623;51973;489953
2014-03-31;58027;58431;530700
2014-03-30;70407;71370;600240
2014-03-29;81802;82801;852971
2014-03-28;76464;77367;845005
2014-03-27;73786;74634;847896
2014-03-26;72603;73323;795973
2014-03-25;75051;75881;871278
2014-03-24;77146;77941;882892
2014-03-23;86462;87799;1054453
2014-03-22;89050;90193;1092366
2014-03-21;79271;80397;930059
2014-03-20;70389;70873;813263
2014-03-19;66120;66659;757642
2014-03-18;63138;63415;734793
2014-03-17;63454;64183;736220
2014-03-16;87570;89194;1103635
2014-03-15;91368;93420;1185524
2014-03-14;71600;72979;877008
2014-03-13;61511;62673;719673
2014-03-12;61858;62918;721545
2014-03-11;61882;63065;737124
2014-03-10;79499;81460;982644
2014-03-09;92198;94766;1124478
2014-03-08;101666;104584;1322890
2014-03-07;88562;91621;1136481
2014-03-06;68635;70205;827423
2014-03-05;65865;67517;780940
2014-03-04;65351;66792;771919
2014-03-03;64334;65419;750067
2014-03-02;90036;92309;1139202
2014-03-01;93445;95990;1187870
2014-02-28;76930;78760;924587
2014-02-27;65614;66707;776131
2014-02-26;64544;65822;751171
2014-02-25;64706;66147;744025
2014-02-24;68179;69256;800851
2014-02-23;93052;95175;1172867
2014-02-22;96903;99247;1231305
2014-02-21;79219;80799;987759
2014-02-20;68948;69593;844712
2014-02-19;66803;67738;798798
2014-02-18;66728;67790;790035
2014-02-17;67367;68068;804554
2014-02-16;88712;90508;1129308
2014-02-15;95740;98127;1230209
2014-02-14;75307;77006;937426
2014-02-13;64644;65381;778262
2014-02-12;63523;64555;732750
2014-02-11;63613;64522;739270
2014-02-10;63801;64842;743628
2014-02-09;85825;88020;1074500
2014-02-08;91870;94449;1192519
2014-02-07;73977;75717;927333
2014-02-06;64887;65977;771118
2014-02-05;64692;65749;770632
2014-02-04;64844;65936;762332
2014-02-03;66889;67901;787091
2014-02-02;87827;89983;1055979
2014-02-01;95171;97902;1170659
2014-01-31;89163;91007;1094745
2014-01-30;82814;84481;1004948
2014-01-29;76340;78123;903795
2014-01-28;71881;73349;818886
2014-01-27;69598;71101;790984
2014-01-26;91799;94683;1103580
2014-01-25;98503;101773;1208544
2014-01-24;77464;79754;907592
2014-01-23;64772;66353;732234
2014-01-22;64661;66314;743934
2014-01-21;65735;67420;748218
2014-01-20;66665;68494;763056
2014-01-19;87552;90230;1070511
2014-01-18;92245;95468;1165546
2014-01-17;71327;73368;843596
2014-01-16;59801;61151;680657
2014-01-15;57502;58613;652906
2014-01-14;59181;60744;678038
2014-01-13;59425;60646;683282
2014-01-12;76965;78478;934932
2014-01-11;82637;84562;1038098
2014-01-10;77078;79375;904510
2014-01-09;70559;72408;823039
2014-01-08;77877;79806;924854
2014-01-07;82083;84564;976955
2014-01-06;81932;84120;986547
2014-01-05;81924;84118;975793
2014-01-04;81779;84568;966359
2014-01-03;83165;86196;968645
2014-01-02;85073;88656;986054
2014-01-01;90657;95024;988473
2013-12-31;92887;95815;1066946
2013-12-30;84318;86279;937744
2013-12-29;86813;89134;1012920
2013-12-28;87371;89780;1070147
2013-12-27;77727;79823;891931
2013-12-26;68355;70020;790649
2013-12-25;63225;64744;715605
2013-12-24;58561;59935;659932
2013-12-23;55005;55872;618137
2013-12-22;73619;75024;869068
2013-12-21;80804;82877;976480
2013-12-20;63390;64880;725834
2013-12-19;53753;55024;593996
2013-12-18;52493;53311;584022
2013-12-17;53216;54021;593712
2013-12-16;54797;55301;598772
2013-12-15;73091;74265;858524
2013-12-14;78099;79805;953217
2013-12-13;60025;61239;695866
2013-12-12;49465;50026;558477
2013-12-11;50761;51332;555045
2013-12-10;49160;49815;524548
2013-12-09;48389;49012;521090
2013-12-08;69054;70340;785604
2013-12-07;71704;73320;740255
2013-12-06;56388;57384;578108
2013-12-05;49246;49607;535515
2013-12-04;48090;48560;510700
2013-12-03;47694;48101;485457
2013-12-02;51837;52329;525144
2013-12-01;69893;71133;676324
2013-11-30;76489;78361;761355
2013-11-29;60648;61774;628222
2013-11-28;52262;53089;556922
2013-11-27;49886;50966;490572
2013-11-26;49457;50246;519613
2013-11-25;49062;49720;518497
2013-11-24;66133;66894;735686
2013-11-23;70079;71460;787803
2013-11-22;55484;56280;610540
2013-11-21;46203;46533;490964
2013-11-20;43301;43614;464610
2013-11-19;42590;42976;445899
2013-11-18;42632;42743;443675
2013-11-17;59582;59814;659749
2013-11-16;62445;63474;715450
2013-11-15;47848;48577;506635
2013-11-14;39752;40076;412953
2013-11-13;37297;37361;384958
2013-11-12;37596;37497;384714
2013-11-11;40349;40076;414073
2013-11-10;54544;54802;604486
2013-11-09;59629;59791;672356
2013-11-08;51182;51413;548935
2013-11-07;46186;45973;486445
2013-11-06;44622;44305;449778
2013-11-05;44529;44381;433704
2013-11-04;49278;49051;482456
2013-11-03;55031;55432;548982
2013-11-02;55344;55566;586359
2013-11-01;47297;47585;485163
2013-10-31;43050;43403;446738
2013-10-30;41055;41037;417006
2013-10-29;40402;40363;407164
2013-10-28;40698;40480;419941
2013-10-27;51635;51394;549158
2013-10-26;52429;52388;586991
2013-10-25;40597;40404;434312
2013-10-24;33524;33264;356893
2013-10-23;32837;32491;341778
2013-10-22;33789;33540;349890
2013-10-21;33006;32660;332758
2013-10-20;47670;47340;508632
2013-10-19;51246;51172;559244
2013-10-18;37972;37884;396788
2013-10-17;31721;31465;317812
2013-10-16;29965;29669;298994
2013-10-15;31052;30288;306600
2013-10-14;29966;29499;285379
2013-10-13;34167;33481;257711
2013-10-12;37916;37308;291416
2013-10-11;33182;32703;341616
2013-10-10;28870;28447;286674
2013-10-09;27023;26553;263742
2013-10-08;29153;28846;288433
2013-10-07;30458;30207;300187
2013-10-06;43463;43205;456381
2013-10-05;46602;46327;497682
2013-10-04;33522;33110;342958
2013-10-03;24642;24143;246773
2013-10-02;23800;23336;235142
2013-10-01;23170;22724;224049
2013-09-30;20284;19747;202853
2013-09-29;34148;33351;359882
2013-09-28;35790;35039;390700
2013-09-27;27518;27008;288979
2013-09-26;22278;21773;221548
2013-09-25;21244;20674;215724
2013-09-24;21868;21264;220202
2013-09-23;21427;20810;216068
2013-09-22;30584;29918;327590
2013-09-21;33456;32893;360809
2013-09-20;26232;25806;273868
2013-09-19;22786;22277;233512
2013-09-18;21421;20989;208359
2013-09-17;21582;21076;209612
2013-09-16;21571;21038;211684
2013-09-15;30336;29703;319592
2013-09-14;31587;30865;340461
2013-09-13;23742;23286;240807
2013-09-12;19469;18998;187491
2013-09-11;18748;18357;185097
2013-09-10;18718;18200;181278
2013-09-09;18733;18172;184160
2013-09-08;25616;24934;260513
2013-09-07;27075;26379;291329
2013-09-06;21772;21177;220408
2013-09-05;17068;16559;174263
2013-09-04;16034;15519;156017
2013-09-03;16969;16392;168387
2013-09-02;18572;17918;182641
2013-09-01;22223;21560;222622
2013-08-31;25262;24490;260617
2013-08-30;24515;23761;253951
2013-08-29;23270;22426;236099
2013-08-28;22876;22056;230984
2013-08-27;22687;21955;226066
2013-08-26;22783;22098;227999
2013-08-25;22009;21275;215401
2013-08-24;21875;21189;221425
2013-08-23;21663;20915;206904
2013-08-22;20785;20190;200082
2013-08-21;19881;19209;189868
2013-08-20;20251;19619;194146
2013-08-19;21842;21170;196368
2013-08-18;21220;20462;192371
2013-08-17;21163;20405;201421
2013-08-16;21123;20445;201854
2013-08-15;21042;20293;198248
2013-08-14;20777;19974;201606
2013-08-13;20931;20144;201310
2013-08-12;21068;20255;206187
2013-08-11;20762;19992;204947
2013-08-10;20630;19938;197655
2013-08-09;19822;19024;194296
2013-08-08;20106;19262;193576
2013-08-07;19936;19127;197578
2013-08-06;19183;18466;188287
2013-08-05;19602;18879;191508
2013-08-04;19732;18976;198520
2013-08-03;19465;18696;195841
2013-08-02;19486;18777;191250
2013-08-01;18349;17622;178265
2013-07-31;19547;18735;190141
2013-07-30;18011;17153;167853
2013-07-29;18387;17635;174783
2013-07-28;18234;17423;181007
2013-07-27;17708;16926;175103
2013-07-26;18027;17215;182234
2013-07-25;17654;16828;176598
2013-07-24;17901;16941;173599
2013-07-23;18310;17461;182535
2013-07-22;18444;17687;183237
2013-07-21;19253;18482;192602
2013-07-20;20029;19176;205873
2013-07-19;20207;19452;203100
2013-07-18;18966;18158;188673
2013-07-17;19118;18268;188802
2013-07-16;19041;18232;181689
2013-07-15;18735;17880;180188
2013-07-14;17363;16550;168618
2013-07-13;16394;15744;159102
2013-07-12;16049;15317;147305
2013-07-11;15850;15154;149633
2013-07-10;16106;15343;153140
2013-07-09;16157;15351;157440
2013-07-08;16737;15909;161054
2013-07-07;16214;15386;153826
2013-07-06;16301;15539;159989
2013-07-05;16867;16169;164200
2013-07-04;16547;15892;164379
2013-07-03;16814;16030;165439
2013-07-02;16779;16098;159632
2013-07-01;16126;15445;150842
2013-06-30;17081;16268;166615
2013-06-29;17179;16361;169647
2013-06-28;16455;15715;156830
2013-06-27;16285;15576;147086
2013-06-26;15524;14814;133465
2013-06-25;15197;14551;128244
2013-06-24;14373;13699;117415
2013-06-23;12998;12391;108530
2013-06-22;12879;12201;106615
2013-06-21;12371;11772;99057
2013-06-20;11882;11362;97665
2013-06-19;11887;11299;94751
2013-06-18;12180;11583;96450
2013-06-17;12164;11602;96579
2013-06-16;11661;11052;92343
2013-06-15;11315;10733;87109
2013-06-14;10348;9834;78354
2013-06-13;10601;10034;77709
2013-06-12;10570;10070;80662
2013-06-11;9800;9305;74324
2013-06-10;9565;9108;67972
2013-06-09;9946;9385;74574
2013-06-08;10406;9905;80525
2013-06-07;9400;8885;73126
2013-06-06;8554;8130;64804
2013-06-05;8770;8345;64404
2013-06-04;9884;9469;74088
2013-06-03;10117;9664;74447
2013-06-02;9874;9508;74554
2013-06-01;9142;8776;65322
2013-05-31;9857;9407;69757
2013-05-30;9708;9247;69891
2013-05-29;9344;8992;67795
2013-05-28;9308;8956;64920
2013-05-27;9261;8880;62284
2013-05-26;9642;9279;68851
2013-05-25;9159;8798;64484
2013-05-24;8255;7927;55845
2013-05-23;7260;6937;51491
2013-05-22;5647;5383;38126
2013-05-21;5168;4927;33744
2013-05-20;4737;4563;29952
2013-05-19;5992;5622;38298
2013-05-18;5893;5625;40555
2013-05-17;4597;4433;29161
2013-05-16;3539;3414;21520
2013-05-15;2550;2454;18467
2013-05-14;2669;2551;18494
2013-05-13;2545;2430;18529
2013-05-12;3243;3111;23871
2013-05-11;3050;2961;22361
2013-05-10;2760;2648;20025
2013-05-09;2518;2453;18729
2013-05-08;2332;2246;17523
2013-05-07;2193;2100;17406
2013-05-06;2062;2004;15621
2013-05-05;2281;2185;16309
2013-05-04;2420;2303;17129
2013-05-03;1985;1912;13510
2013-05-02;1927;1849;12780
2013-05-01;2293;2245;15186
2013-04-30;2010;1952;13395
2013-04-29;1580;1539;10979
2013-04-28;2198;2102;13088
2013-04-27;1983;1934;12254
2013-04-26;1489;1434;8318
2013-04-25;1193;1158;6251
2013-04-24;972;941;5706
2013-04-23;969;923;5226
2013-04-22;847;817;4348
2013-04-21;1144;1112;6305
2013-04-20;1295;1226;7619
2013-04-19;883;842;5265
2013-04-18;829;809;4501
2013-04-17;798;773;4652
2013-04-16;765;731;4440
2013-04-15;836;804;4521
2013-04-14;1049;1013;5854
2013-04-13;1076;1043;6451
2013-04-12;710;686;4049
2013-04-11;574;551;3140
2013-04-10;509;498;2930
2013-04-09;516;508;2918
2013-04-08;458;447;2621
2013-04-07;624;599;3592
2013-04-06;684;663;4602
2013-04-05;491;461;2905
2013-04-04;387;369;1983
2013-04-03;381;376;1761
2013-04-02;421;412;1285
2013-04-01;378;364;902
2013-03-31;473;462;892
2013-03-30;493;488;975
2013-03-29;454;448;1104
2013-03-28;451;440;1059
2013-03-27;373;361;1101
2013-03-26;387;369;1336
2013-03-25;322;313;861
2013-03-24;335;331;745
2013-03-23;311;307;775
2013-03-22;224;216;541
2013-03-21;135;136;351
2013-03-20;139;131;455
2013-03-19;115;113;424
2013-03-18;89;86;266
2013-03-17;126;124;409
2013-03-16;115;108;505
2013-03-15;84;80;248
2013-03-14;80;78;199
2013-03-13;93;93;523
2013-03-12;84;84;240
2013-03-11;70;69;178
2013-03-10;100;96;178
2013-03-09;114;108;225
2013-03-08;112;111;260
2013-03-07;240;234;535
2013-03-06;230;226;592
2013-03-05;299;291;632
2013-03-04;200;199;507
2013-03-03;331;324;586
2013-03-02;357;353;777
2013-03-01;286;285;627
2013-02-28;231;222;591
2013-02-27;225;218;547
2013-02-26;168;167;386
2013-02-25;179;177;453
2013-02-24;257;248;548
2013-02-23;267;262;581
2013-02-22;229;223;518
2013-02-21;175;174;468
2013-02-20;192;189;505
2013-02-19;166;164;430
2013-02-18;173;172;463
2013-02-17;219;216;416
2013-02-16;254;251;539
2013-02-15;188;184;514
2013-02-14;154;150;469
2013-02-13;157;153;471
2013-02-12;132;132;366
2013-02-11;156;152;394
2013-02-10;264;259;682
2013-02-09;206;203;463
2013-02-08;186;184;491
2013-02-07;146;145;379
2013-02-06;133;132;334
2013-02-05;117;117;285
2013-02-04;65;65;151
2013-02-03;76;75;164
2013-02-02;82;81;304
2013-02-01;67;65;343
2013-01-31;81;80;213
2013-01-30;94;94;316
2013-01-29;82;82;186
2013-01-28;92;91;270
2013-01-27;135;134;398
2013-01-26;143;141;429
2013-01-25;110;108;293
2013-01-24;70;69;240
2013-01-23;65;64;364
2013-01-22;44;44;157
2013-01-21;41;40;215
