﻿Дата;Хосты;Посетители;Хиты
2019-04-07;10087;12538;20836
2019-04-06;8368;9847;14347
2019-04-05;11213;13394;20233
2019-04-04;10087;12070;18505
2019-04-03;13528;16740;24571
2019-04-02;16689;21422;35302
2019-04-01;16013;18827;31808
2019-03-31;9365;11034;30610
2019-03-30;7668;8706;13773
2019-03-29;6093;6733;9659
2019-03-28;9356;10905;15902
2019-03-27;14265;17688;26636
2019-03-26;15110;18349;29586
2019-03-25;12765;15653;22450
2019-03-24;17987;23671;35113
2019-03-23;17219;22598;33065
2019-03-22;14197;17807;25348
2019-03-21;8831;10686;14888
2019-03-20;12569;15799;25320
2019-03-19;8210;9889;13678
2019-03-18;9545;12015;16790
2019-03-17;10032;12603;22941
2019-03-16;12773;16675;25064
2019-03-15;10795;14169;24459
2019-03-14;8586;10397;14995
2019-03-13;12983;15924;27976
2019-03-12;12762;15050;21825
2019-03-11;8058;9468;13554
2019-03-10;7669;9149;14742
2019-03-09;7803;9566;13816
2019-03-08;5610;6680;9496
2019-03-07;6563;7984;11487
2019-03-06;8499;10686;16208
2019-03-05;10289;12524;18161
2019-03-04;10479;12412;20355
2019-03-03;10149;12706;18555
2019-03-02;9740;12189;17583
2019-03-01;6130;6954;11091
2019-02-28;5544;6320;11520
2019-02-27;10265;12599;18522
2019-02-26;10375;12927;20180
2019-02-25;10056;12510;19269
2019-02-24;9737;12225;19530
2019-02-23;7697;9649;16216
2019-02-22;7920;9659;14647
2019-02-21;7300;8894;13048
2019-02-20;7022;8500;12994
2019-02-19;9993;12621;18353
2019-02-18;8826;10565;15935
2019-02-17;13524;18066;32977
2019-02-16;8838;10886;16053
2019-02-15;10131;12617;20375
2019-02-14;10842;13707;20190
2019-02-13;11974;14996;22166
2019-02-12;12241;15368;23912
2019-02-11;10075;12674;18276
2019-02-10;16672;22131;37187
2019-02-09;12354;16053;24940
2019-02-08;11320;14705;20265
2019-02-07;7732;9945;15170
2019-02-06;8024;9948;14426
2019-02-05;7894;9598;14166
2019-02-04;10263;13315;19932
2019-02-03;15459;20576;32181
2019-02-02;11206;14828;24409
2019-02-01;8209;10029;16267
2019-01-31;11059;14366;21409
2019-01-30;11495;14419;21939
2019-01-29;15742;20323;31949
2019-01-28;11436;14576;21953
2019-01-27;10821;14274;24744
2019-01-26;10275;13178;21543
2019-01-25;11414;14629;21063
2019-01-24;7750;9927;16863
2019-01-23;8462;10422;15932
2019-01-22;7983;9741;15085
2019-01-21;6137;7471;10797
2019-01-20;11067;14809;23784
2019-01-19;11187;14915;24898
2019-01-18;11007;14086;22599
2019-01-17;9750;13259;22143
2019-01-16;14053;18290;26738
2019-01-15;13676;18004;27377
2019-01-14;17829;23780;41629
2019-01-13;14909;20140;34789
2019-01-12;15102;20281;33487
2019-01-11;14440;18395;30432
2019-01-10;11566;14746;25147
2019-01-09;11691;15211;25883
2019-01-08;12219;15697;26108
2019-01-07;12166;15506;25076
2019-01-06;8007;10119;15612
2019-01-05;7046;8720;13911
2019-01-04;14527;17562;30604
2019-01-03;8946;10854;18398
2019-01-02;12981;16383;30082
2019-01-01;15093;21206;38936
2018-12-31;5203;6313;10946
2018-12-30;8615;11382;17393
2018-12-29;6284;7806;11050
2018-12-28;7728;9776;13546
2018-12-27;6528;8052;11802
2018-12-26;11776;14863;21788
2018-12-25;17296;22763;35576
2018-12-24;14754;19550;29374
2018-12-23;12587;17265;28079
2018-12-22;14634;19267;31190
2018-12-21;17559;22930;42083
2018-12-20;8129;9857;18529
2018-12-19;9907;12389;19341
2018-12-18;7018;8488;12479
2018-12-17;6197;7508;10847
2018-12-16;11754;15312;25220
2018-12-15;7383;9012;16291
2018-12-14;9252;11800;18773
2018-12-13;5796;7029;10202
2018-12-12;7467;9281;14060
2018-12-11;6507;7885;12284
2018-12-10;5885;7067;12459
2018-12-09;3745;4364;10837
2018-12-08;3373;3976;10603
2018-12-07;5360;6489;9500
2018-12-06;8452;10388;15052
2018-12-05;7524;9166;14582
2018-12-04;8380;10447;16577
2018-12-03;6543;7902;11942
2018-12-02;7813;9690;17732
2018-12-01;7398;9001;15197
2018-11-30;5637;6553;13401
2018-11-29;6221;7480;10495
2018-11-28;4562;5232;8369
2018-11-27;7826;9614;15180
2018-11-26;10667;12809;22247
2018-11-25;10400;13322;27448
2018-11-24;8688;10786;16564
2018-11-23;10481;12770;18655
2018-11-22;11856;14665;20666
2018-11-21;20362;28561;44831
2018-11-20;7540;9012;18558
2018-11-19;16006;19928;38836
2018-11-18;12207;15922;28821
2018-11-17;6573;7962;16317
2018-11-16;5034;6020;9574
2018-11-15;4662;5430;7848
2018-11-14;9375;11696;17320
2018-11-13;11824;15123;21770
2018-11-12;10967;13654;20788
2018-11-11;6433;7928;14054
2018-11-10;7080;8700;13087
2018-11-09;5353;6159;9385
2018-11-08;3525;3979;5908
2018-11-07;6135;7283;11390
2018-11-06;6055;7138;11683
2018-11-05;5419;6274;10038
2018-11-04;9552;12036;20242
2018-11-03;8220;10310;16140
2018-11-02;5211;6065;9069
2018-11-01;4980;5807;8532
2018-10-31;5313;6318;8961
2018-10-30;5493;6465;9676
2018-10-29;7758;9563;14348
2018-10-28;9308;11605;18283
2018-10-27;8869;11122;18211
2018-10-26;5861;7056;11749
2018-10-25;7324;8540;12844
2018-10-24;11307;13349;18843
2018-10-23;5969;7065;11012
2018-10-22;6588;7782;13452
2018-10-21;8132;10101;17174
2018-10-20;6127;7490;11033
2018-10-19;5176;6087;8849
2018-10-18;3254;3660;5592
2018-10-17;4618;5252;8111
2018-10-16;4213;4881;8268
2018-10-15;6673;7754;14600
2018-10-14;8421;10026;16567
2018-10-13;4112;4694;8108
2018-10-12;3707;4187;7891
2018-10-11;3437;3876;6253
2018-10-10;5948;6962;10277
2018-10-09;7248;8579;12968
2018-10-08;4811;5563;11090
2018-10-07;7156;8685;14175
2018-10-06;6204;7399;13810
2018-10-05;4951;5851;10097
2018-10-04;5603;6757;9614
2018-10-03;6763;8314;12422
2018-10-02;6710;8070;12080
2018-10-01;7333;8608;17039
2018-09-30;6401;7759;14947
2018-09-29;4526;5210;11258
2018-09-28;3399;3942;15608
2018-09-27;4472;5405;8532
2018-09-26;4185;4755;6970
2018-09-25;7405;8786;12657
2018-09-24;8337;10216;17211
2018-09-23;7791;9344;15694
2018-09-22;4921;5815;10943
2018-09-21;6538;7734;12685
2018-09-20;4621;5335;7639
2018-09-19;4965;5881;8224
2018-09-18;6256;7305;10981
2018-09-17;6057;7229;10359
2018-09-16;8095;10081;16393
2018-09-15;9533;11589;18909
2018-09-14;9415;11532;18492
2018-09-13;7698;9358;14865
2018-09-12;3587;4135;7038
2018-09-11;6945;8482;13338
2018-09-10;5224;6321;9686
2018-09-09;5322;6500;9690
2018-09-08;3985;4703;6729
2018-09-07;4557;5444;7789
2018-09-06;5976;7096;11547
2018-09-05;7643;9086;19955
2018-09-04;5507;6465;11522
2018-09-03;5081;6062;10579
2018-09-02;6968;8844;14214
2018-09-01;4594;5518;9807
2018-08-31;4082;4753;9943
2018-08-30;2046;2359;3777
2018-08-29;2450;2844;5142
2018-08-28;2263;2680;5620
2018-08-27;2295;2745;6643
2018-08-26;2499;2847;7287
2018-08-25;1629;1798;9122
2018-08-24;1471;1685;6630
2018-08-23;1818;2198;4611
2018-08-22;2340;2743;5264
2018-08-21;3270;3852;6730
2018-08-20;3627;4300;7001
2018-08-19;5722;6989;11670
2018-08-18;5205;6330;11230
2018-08-17;3890;4526;7998
2018-08-16;2999;3368;5711
2018-08-15;3987;4540;6704
2018-08-14;6304;7396;10960
2018-08-13;5428;6324;14084
2018-08-12;5519;6427;10833
2018-08-11;5264;5991;9773
2018-08-10;4208;4880;6802
2018-08-09;4786;5435;7435
2018-08-08;7245;8445;12071
2018-08-07;4709;5390;11325
2018-08-06;3653;4259;8023
2018-08-05;5238;6196;10632
2018-08-04;4184;4932;8003
2018-08-03;4077;4766;7840
2018-08-02;8120;9585;18865
2018-08-01;6167;7219;12841
2018-07-31;8231;10040;18006
2018-07-30;10240;12848;19887
2018-07-29;7963;9547;14782
2018-07-28;9300;11080;17064
2018-07-27;5874;6835;10870
2018-07-26;4141;4878;8654
2018-07-25;4985;5719;8585
2018-07-24;5536;6702;10723
2018-07-23;5159;6108;9823
2018-07-22;7645;9318;15337
2018-07-21;6849;8184;12535
2018-07-20;4563;5247;7945
2018-07-19;3283;3821;5895
2018-07-18;6596;8065;13395
2018-07-17;9654;11189;17448
2018-07-16;8145;9411;16199
2018-07-15;8961;10637;18308
2018-07-14;5141;5908;9560
2018-07-13;2908;3279;5101
2018-07-12;6163;7277;12432
2018-07-11;4687;5453;9226
2018-07-10;4903;5727;8967
2018-07-09;5223;6038;9285
2018-07-08;8153;9763;15582
2018-07-07;7373;9694;15836
2018-07-06;6859;8115;12731
2018-07-05;4859;5757;9808
2018-07-04;6217;7447;12766
2018-07-03;5033;5901;11113
2018-07-02;6330;7453;12154
2018-07-01;8249;9814;16311
2018-06-30;4487;5210;8090
2018-06-29;6052;7034;10804
2018-06-28;6358;7583;12149
2018-06-27;7096;8697;13892
2018-06-26;6828;7973;12263
2018-06-25;7833;8997;13512
2018-06-24;15806;19277;30185
2018-06-23;18505;22805;35738
2018-06-22;4957;5911;9239
2018-06-21;6642;7723;11802
2018-06-20;5852;6962;10657
2018-06-19;6098;7147;10918
2018-06-18;5307;6290;10965
2018-06-17;8888;10710;18336
2018-06-16;5859;6758;10305
2018-06-15;6426;7424;10821
2018-06-14;9629;11477;17237
2018-06-13;6858;7823;11872
2018-06-12;6729;8045;12513
2018-06-11;6203;7377;11198
2018-06-10;6305;7631;11996
2018-06-09;4473;5203;7988
2018-06-08;5122;5932;8857
2018-06-07;5192;6201;8987
2018-06-06;4937;5760;8181
2018-06-05;4645;5565;8063
2018-06-04;6733;8128;12042
2018-06-03;6614;8123;12757
2018-06-02;5177;6054;8764
2018-06-01;4440;5228;7865
2018-05-31;5324;6326;9865
2018-05-30;5899;7054;10493
2018-05-29;4319;5232;7680
2018-05-28;7892;9852;15952
2018-05-27;7363;9121;15000
2018-05-26;5679;6808;10681
2018-05-25;4961;6099;9209
2018-05-24;6320;7617;12103
2018-05-23;5302;6365;9455
2018-05-22;5566;6474;9647
2018-05-21;5343;6191;8855
2018-05-20;6320;7606;12053
2018-05-19;5401;6364;9294
2018-05-18;8192;9768;14489
2018-05-17;8776;10761;17252
2018-05-16;7355;8993;13414
2018-05-15;6228;7724;12110
2018-05-14;5378;6358;9452
2018-05-13;8334;9988;14879
2018-05-12;6492;8007;11663
2018-05-11;7120;8632;13424
2018-05-10;6183;7582;12187
2018-05-09;7047;8562;13880
2018-05-08;7041;8611;13647
2018-05-07;7074;8619;13662
2018-05-06;9719;12167;20567
2018-05-05;7517;9147;13909
2018-05-04;7902;9651;14989
2018-05-03;6063;7358;11721
2018-05-02;6833;8293;12549
2018-05-01;8057;9396;14971
2018-04-30;5564;6567;9945
2018-04-29;6750;8223;13223
2018-04-28;5500;6509;9864
2018-04-27;4398;5140;7935
2018-04-26;3047;3449;4969
2018-04-25;7002;8337;12688
2018-04-24;6338;7578;11994
2018-04-23;6909;8187;12630
2018-04-22;6369;7482;11987
2018-04-21;5117;5773;8373
2018-04-20;3411;3950;6083
2018-04-19;2994;3518;5332
2018-04-18;3890;4646;6877
2018-04-17;4970;5817;8718
2018-04-16;6322;7533;11507
2018-04-15;6571;7832;13019
2018-04-14;5325;6208;9985
2018-04-13;5186;6217;9979
2018-04-12;4679;5549;8230
2018-04-11;2981;3468;4959
2018-04-10;5132;6170;8612
2018-04-09;4767;5755;8580
2018-04-08;6219;7647;11933
2018-04-07;7391;9196;14823
2018-04-06;5373;6409;9543
2018-04-05;4561;5483;8210
2018-04-04;4626;5575;8639
2018-04-03;5260;6338;9182
2018-04-02;9571;11878;17987
2018-04-01;17110;22595;34683
2018-03-31;6896;8253;12685
2018-03-30;5894;6744;10149
2018-03-29;4670;5724;8840
2018-03-28;4568;5487;8623
2018-03-27;6643;7967;12889
2018-03-26;7943;9741;15939
2018-03-25;6141;7637;12171
2018-03-24;6495;7835;12170
2018-03-23;7003;8464;13389
2018-03-22;8619;10515;16782
2018-03-21;10751;13272;21855
2018-03-20;10173;12542;21094
2018-03-19;6561;8078;12907
2018-03-18;10861;13817;24932
2018-03-17;8359;10408;16252
2018-03-16;8745;10740;18319
2018-03-15;8793;10556;17052
2018-03-14;5380;6299;9443
2018-03-13;7385;8882;13771
2018-03-12;13745;17054;27913
2018-03-11;15188;19786;33841
2018-03-10;11329;14224;25126
2018-03-09;9350;11599;18904
2018-03-08;7791;9632;15479
2018-03-07;7029;8695;14312
2018-03-06;5112;6099;9463
2018-03-05;5549;6604;10524
2018-03-04;8684;10601;17379
2018-03-03;7424;8916;13581
2018-03-02;8801;11005;16534
2018-03-01;9480;11707;17327
2018-02-28;7451;8781;13416
2018-02-27;7748;9438;15521
2018-02-26;9341;11334;17856
2018-02-25;8839;10877;17823
2018-02-24;9727;12136;20011
2018-02-23;7123;8551;13051
2018-02-22;5533;6668;9892
2018-02-21;4784;5777;8891
2018-02-20;5157;6322;9429
2018-02-19;5625;6728;10131
2018-02-18;9525;12244;19844
2018-02-17;8366;10216;16013
2018-02-16;6661;8322;12892
2018-02-15;6605;8146;12944
2018-02-14;6047;7422;11678
2018-02-13;7112;8700;13767
2018-02-12;7067;8862;14324
2018-02-11;7411;9370;14688
2018-02-10;6477;7945;11957
2018-02-09;6400;8016;12213
2018-02-08;5910;7235;10777
2018-02-07;5590;6702;10732
2018-02-06;5544;6488;9961
2018-02-05;8192;10140;15461
2018-02-04;8875;11028;18609
2018-02-03;7194;9020;14443
2018-02-02;7180;9109;14194
2018-02-01;5464;6730;10862
2018-01-31;5303;6312;9804
2018-01-30;6532;7909;11570
2018-01-29;6388;7726;11768
2018-01-28;8760;11135;17781
2018-01-27;5760;7217;11070
2018-01-26;5677;6959;10290
2018-01-25;4349;5236;7478
2018-01-24;7834;9773;15134
2018-01-23;7738;9897;15008
2018-01-22;7053;8740;13458
2018-01-21;6977;8700;14615
2018-01-20;6270;7897;12703
2018-01-19;7920;9926;15237
2018-01-18;8706;11171;16726
2018-01-17;8290;11070;16705
2018-01-16;8796;11520;17040
2018-01-15;5403;6627;10529
2018-01-14;6927;8651;14703
2018-01-13;6231;7694;12111
2018-01-12;5209;6254;9672
2018-01-11;5488;6884;11301
2018-01-10;6142;7742;12065
2018-01-09;7782;9656;15307
2018-01-08;7207;8903;14860
2018-01-07;8188;10252;17298
2018-01-06;3866;4646;7369
2018-01-05;5985;7328;11633
2018-01-04;6343;7649;12210
2018-01-03;7492;9451;15748
2018-01-02;8300;10597;17568
2018-01-01;7725;10187;17019
2017-12-31;7626;9817;16110
2017-12-30;5005;6245;9309
2017-12-29;3653;4265;6258
2017-12-28;4401;5260;7648
2017-12-27;5371;6546;9918
2017-12-26;7685;9491;14506
2017-12-25;12351;14849;23646
2017-12-24;11826;15001;25076
2017-12-23;7598;9470;15573
2017-12-22;4698;5647;8594
2017-12-21;5137;6228;9725
2017-12-20;5525;6626;10714
2017-12-19;5760;7027;10895
2017-12-18;6258;7488;11723
2017-12-17;11248;14404;24453
2017-12-16;11822;15317;26781
2017-12-15;9138;10909;16542
2017-12-14;5641;6625;10044
2017-12-13;8513;10215;17054
2017-12-12;7268;8895;13997
2017-12-11;9465;11306;17226
2017-12-10;8478;10642;16760
2017-12-09;8282;10368;17442
2017-12-08;4335;5152;7903
2017-12-07;5091;6068;9080
2017-12-06;7180;8738;12886
2017-12-05;11058;14186;23490
2017-12-04;11531;14157;22812
2017-12-03;9527;11787;19047
2017-12-02;5444;6439;9968
2017-12-01;7958;9590;15352
2017-11-30;7942;9799;16122
2017-11-29;5309;6347;9854
2017-11-28;6729;8143;12252
2017-11-27;8226;10170;16051
2017-11-26;9253;11586;19632
2017-11-25;8204;10101;15835
2017-11-24;4505;5245;7565
2017-11-23;5473;6369;8717
2017-11-22;6998;8603;13549
2017-11-21;10643;12691;19497
2017-11-20;9149;11449;17870
2017-11-19;7904;10020;16358
2017-11-18;8059;9621;16000
2017-11-17;7467;8765;12972
2017-11-16;7558;9227;14036
2017-11-15;10977;13813;22519
2017-11-14;11337;13230;20886
2017-11-13;10217;12485;20978
2017-11-12;8130;9710;16007
2017-11-11;5245;6193;9857
2017-11-10;4706;5418;7819
2017-11-09;4900;5968;8880
2017-11-08;8051;9615;13920
2017-11-07;5616;6752;9960
2017-11-06;5056;6060;9279
2017-11-05;7495;9261;15302
2017-11-04;5440;6404;10520
2017-11-03;5748;6642;10062
2017-11-02;6605;7929;12781
2017-11-01;8419;10164;16940
2017-10-31;5631;6664;10205
2017-10-30;7351;8925;14066
2017-10-29;10834;13059;20773
2017-10-28;7666;9082;14722
2017-10-27;7542;9298;15048
2017-10-26;6979;8234;13233
2017-10-25;7927;9463;14672
2017-10-24;9019;10801;16589
2017-10-23;11691;14322;24050
2017-10-22;8475;10106;16120
2017-10-21;3784;4564;7005
2017-10-20;1132;1225;2151
2017-10-19;2417;2777;4369
2017-10-18;3509;4059;6491
2017-10-17;5379;6368;9649
2017-10-16;7622;9284;13891
2017-10-15;7982;9719;15037
2017-10-14;7912;9589;15858
2017-10-13;4960;5948;8917
2017-10-12;4934;5722;8553
2017-10-11;6540;7783;11744
2017-10-10;5977;7235;10415
2017-10-09;3300;3902;6125
2017-10-08;4744;5521;8336
2017-10-07;4084;4661;6878
2017-10-06;5241;6111;8970
2017-10-05;7176;8846;12949
2017-10-04;5228;6129;8641
2017-10-03;6390;7720;12179
2017-10-02;5316;6358;10245
2017-10-01;6284;7468;12002
2017-09-30;6321;7469;11524
2017-09-29;6030;7058;10732
2017-09-28;5130;6179;9484
2017-09-27;5546;6549;9747
2017-09-26;5781;6737;9675
2017-09-25;4791;5772;8870
2017-09-24;5495;6649;10138
2017-09-23;5861;7117;11996
2017-09-22;5411;6568;10192
2017-09-21;6787;8193;13127
2017-09-20;5262;6247;9512
2017-09-19;6189;7517;11334
2017-09-18;6707;8155;12302
2017-09-17;8074;10039;16092
2017-09-16;6363;7564;11337
2017-09-15;7169;8494;12446
2017-09-14;6356;7566;10639
2017-09-13;9299;11410;17422
2017-09-12;7407;9198;13568
2017-09-11;5261;6185;9142
2017-09-10;4862;5792;8462
2017-09-09;6174;7118;10834
2017-09-08;6178;7210;10921
2017-09-07;5753;6613;9690
2017-09-06;5230;6110;9693
2017-09-05;5223;6203;9187
2017-09-04;6287;7643;11651
2017-09-03;4041;4834;7818
2017-09-02;3221;3605;5293
2017-09-01;2798;3209;4806
2017-08-31;2752;3271;5229
2017-08-30;3847;4513;6575
2017-08-29;3192;3673;5233
2017-08-28;4904;5745;8572
2017-08-27;7795;9370;14912
2017-08-26;4610;5365;8172
2017-08-25;5094;5944;8926
2017-08-24;3220;3677;5474
2017-08-23;4215;4848;7130
2017-08-22;2762;3033;4315
2017-08-21;4154;4903;7689
2017-08-20;5565;6642;10368
2017-08-19;6092;7468;11885
2017-08-18;6591;7761;11888
2017-08-17;4007;4614;6955
2017-08-16;5125;6146;10064
2017-08-15;7464;8715;12999
2017-08-14;7760;9460;14564
2017-08-13;6958;8418;14028
2017-08-12;3724;4408;6592
2017-08-11;3208;3637;5150
2017-08-10;3636;4221;6219
2017-08-09;4486;5297;8307
2017-08-08;5377;6200;9320
2017-08-07;6713;8146;12894
2017-08-06;9645;11662;18454
2017-08-05;7220;8597;13462
2017-08-04;6585;7714;11655
2017-08-03;6856;8150;12683
2017-08-02;4149;4656;6633
2017-08-01;2859;3356;5185
2017-07-31;3649;4281;6133
2017-07-30;3290;3916;6237
2017-07-29;3468;4058;6130
2017-07-28;6240;7361;10872
2017-07-27;3667;4191;5821
2017-07-26;5810;6872;10371
2017-07-25;5766;6883;10465
2017-07-24;6615;7763;11158
2017-07-23;9254;10936;17187
2017-07-22;6449;7578;11547
2017-07-21;6185;7285;10346
2017-07-20;5747;6756;10246
2017-07-19;6484;7820;11858
2017-07-18;7841;9389;13683
2017-07-17;6630;8141;12011
2017-07-16;3944;4638;7461
2017-07-15;4298;4855;7409
2017-07-14;3687;4225;6511
2017-07-13;4092;4624;7024
2017-07-12;7339;8866;13783
2017-07-11;8284;9656;14892
2017-07-10;10010;12241;18770
2017-07-09;5491;6348;10312
2017-07-08;4718;5325;7591
2017-07-07;6222;7420;11431
2017-07-06;4838;5592;8293
2017-07-05;4433;4990;7369
2017-07-04;5300;6101;9437
2017-07-03;4538;5216;7786
2017-07-02;6307;7304;11541
2017-07-01;8711;10217;15445
2017-06-30;5557;6442;9361
2017-06-29;5839;7039;11108
2017-06-28;6135;7153;11220
2017-06-27;4868;5587;8631
2017-06-26;6320;7791;13003
2017-06-25;4411;5162;8389
2017-06-24;3055;3480;5534
2017-06-23;3529;4064;6314
2017-06-22;2874;3356;5300
2017-06-21;2914;3425;5425
2017-06-20;2834;3304;5149
2017-06-19;5061;6008;9203
2017-06-18;5166;6191;9716
2017-06-17;6185;7259;11290
2017-06-16;3601;4305;7068
2017-06-15;3961;4640;7145
2017-06-14;4876;5783;9305
2017-06-13;4054;4904;7978
2017-06-12;7601;9151;15288
2017-06-11;14716;17742;34683
2017-06-10;5513;6525;10484
2017-06-09;4036;4861;7844
2017-06-08;4585;5620;9600
2017-06-07;5298;6380;10654
2017-06-06;3535;4241;6767
2017-06-05;3694;4411;7417
2017-06-04;3373;3986;7198
2017-06-03;2404;2763;4207
2017-06-02;3526;4266;7008
2017-06-01;4428;5201;7640
2017-05-31;5736;6998;12526
2017-05-30;5998;7444;13345
2017-05-29;6067;7622;13873
2017-05-28;5732;6801;12554
2017-05-27;5818;6677;11341
2017-05-26;4769;5840;10476
2017-05-25;5780;7230;14220
2017-05-24;6167;7468;13835
2017-05-23;5231;6409;12424
2017-05-22;6231;7676;13401
2017-05-21;4774;5671;10524
2017-05-20;5990;7021;11646
2017-05-19;7772;9595;16156
2017-05-18;4450;5346;8906
2017-05-17;5409;6450;11247
2017-05-16;3453;4108;7496
2017-05-15;5513;6435;10974
2017-05-14;7027;8323;14853
2017-05-13;4540;5353;8347
2017-05-12;5760;6703;9977
2017-05-11;3716;4532;7392
2017-05-10;3061;3748;6363
2017-05-09;2418;2964;5193
2017-05-08;3149;3717;6154
2017-05-07;5698;6923;12097
2017-05-06;5457;6610;10870
2017-05-05;5806;7084;11192
2017-05-04;2897;3485;5853
2017-05-03;3953;4899;8299
2017-05-02;6234;7579;13201
2017-05-01;5435;6347;10567
2017-04-30;7131;8906;16592
2017-04-29;9391;12332;26365
2017-04-28;6868;8902;15050
2017-04-27;4373;5486;8791
2017-04-26;2682;3257;5450
2017-04-25;2962;3568;6170
2017-04-24;3767;4726;7981
2017-04-23;3960;4761;7769
2017-04-22;4390;5226;8034
2017-04-21;1975;2360;3796
2017-04-20;2475;3179;5443
2017-04-19;2022;2490;3916
2017-04-18;3425;4237;7282
2017-04-17;2616;3128;5316
2017-04-16;1494;1690;2628
2017-04-15;1692;1896;2960
2017-04-14;2643;3136;4684
2017-04-13;2142;2470;3985
2017-04-12;2913;3483;5429
2017-04-11;2498;2954;4549
2017-04-10;2676;3224;5295
2017-04-09;3048;3552;5498
2017-04-08;3849;4437;6805
2017-04-07;2122;2623;4318
2017-04-06;2325;2781;4454
2017-04-05;2688;3241;5042
2017-04-04;2853;3375;5543
2017-04-03;3217;3975;6477
2017-04-02;4110;4915;8193
2017-04-01;4030;4769;7642
2017-03-31;2400;2795;4132
2017-03-30;1344;1528;2533
2017-03-29;1565;1865;3133
2017-03-28;1836;2272;3622
2017-03-27;2522;3114;4952
2017-03-26;4351;5252;8166
2017-03-25;1417;1621;2599
2017-03-24;1701;2048;3272
2017-03-23;1988;2462;4061
2017-03-22;2576;3148;5113
2017-03-21;3153;3887;5892
2017-03-20;2798;3484;5888
2017-03-19;3982;4788;8445
2017-03-18;3611;4244;7311
2017-03-17;3225;3717;6011
2017-03-16;2956;3636;6102
2017-03-15;2162;2596;4715
2017-03-14;3172;3705;5979
2017-03-13;2586;3171;5605
2017-03-12;2479;2974;5545
2017-03-11;3144;3796;6520
2017-03-10;2621;3134;5498
2017-03-09;3600;4425;7259
2017-03-08;2748;3227;5459
2017-03-07;2283;2691;4507
2017-03-06;2065;2447;4389
2017-03-05;2154;2511;5263
2017-03-04;2304;2697;4908
2017-03-03;3565;4242;7144
2017-03-02;3266;3951;6733
2017-03-01;3663;4477;8035
2017-02-28;3617;4411;7832
2017-02-27;2856;3508;6575
2017-02-26;3926;4774;7842
2017-02-25;2540;2998;5381
2017-02-24;2799;3349;6045
2017-02-23;4541;5690;9219
2017-02-22;4320;5643;9155
2017-02-21;3813;5038;8919
2017-02-20;4687;6337;11073
2017-02-19;2550;3017;5201
2017-02-18;2177;2539;4460
2017-02-17;2059;2401;4463
2017-02-16;2133;2490;4882
2017-02-15;3123;3775;6948
2017-02-14;2913;3573;6327
2017-02-13;3500;4389;7845
2017-02-12;2642;3222;5807
2017-02-11;2125;2486;4330
2017-02-10;3940;4603;7893
2017-02-09;3715;4509;8266
2017-02-08;4131;5129;8855
2017-02-07;4499;5437;9846
2017-02-06;3608;4359;7931
2017-02-05;4633;5835;11550
2017-02-04;4702;5952;12758
2017-02-03;4354;5714;11654
2017-02-02;3194;3786;6771
2017-02-01;3271;4027;7753
2017-01-31;3093;3770;6919
2017-01-30;2719;3310;5391
2017-01-29;3799;4593;7467
2017-01-28;3241;3806;5944
2017-01-27;2203;2579;4127
2017-01-26;1989;2285;3555
2017-01-25;2010;2365;3936
2017-01-24;3067;3649;5514
2017-01-23;2730;3182;4934
2017-01-22;3544;4149;6078
2017-01-21;1542;1747;2738
2017-01-20;1260;1379;2136
2017-01-19;2169;2557;4008
2017-01-18;1583;1791;2570
2017-01-17;1923;2263;3558
2017-01-16;2049;2374;3632
2017-01-15;2531;3007;5229
2017-01-14;2384;2808;5108
2017-01-13;2025;2341;3589
2017-01-12;2787;3425;5297
2017-01-11;2557;3078;4835
2017-01-10;1993;2405;4017
2017-01-09;1769;2003;2936
2017-01-08;1766;1944;2668
2017-01-07;1411;1531;2269
2017-01-06;1090;1228;1790
2017-01-05;2088;2440;3640
2017-01-04;3161;3832;5545
2017-01-03;2753;3295;4893
2017-01-02;2873;3384;5333
2017-01-01;2499;2934;4566
2016-12-31;1036;1148;1705
2016-12-30;1363;1573;2204
2016-12-29;1625;1989;3055
2016-12-28;1971;2374;3552
2016-12-27;2139;2614;3904
2016-12-26;1855;2169;2959
2016-12-25;1826;2133;3328
2016-12-24;1662;1947;2973
2016-12-23;1456;1644;2548
2016-12-22;2140;2545;3701
2016-12-21;2377;2971;4633
2016-12-20;2728;3234;4793
2016-12-19;3129;3737;5541
2016-12-18;2851;3361;5102
2016-12-17;1744;2006;3022
2016-12-16;1856;2111;3103
2016-12-15;2131;2497;3570
2016-12-14;3553;4356;6385
2016-12-13;3265;3978;5926
2016-12-12;3301;4041;5872
2016-12-11;2972;3654;5378
2016-12-10;3036;3613;5300
2016-12-09;3121;3942;6467
2016-12-08;3333;4187;6533
2016-12-07;2944;3538;5515
2016-12-06;1495;1636;2521
2016-12-05;1570;1750;2740
2016-12-04;2195;2537;3871
2016-12-03;1319;1451;2147
2016-12-02;1280;1412;2230
2016-12-01;945;1031;1592
2016-11-30;1134;1230;1967
2016-11-29;1264;1400;2089
2016-11-28;1028;1114;1722
2016-11-27;1530;1690;2447
2016-11-26;2381;2681;4083
2016-11-25;1587;1732;2660
2016-11-24;1840;2034;2787
2016-11-23;1888;2112;2867
2016-11-22;2297;2529;3712
2016-11-21;1292;1396;2158
2016-11-20;1657;1817;2922
2016-11-19;1115;1194;1950
2016-11-18;1453;1562;2447
2016-11-17;1706;1820;2865
2016-11-16;1726;1910;2828
