﻿Дата;Хосты;Посетители;Хиты
2013-03-11;16653;16233;194575
2013-03-10;20899;20639;252964
2013-03-09;20972;20619;252844
2013-03-08;19960;19628;224560
2013-03-07;17729;17153;208500
2013-03-06;15868;15356;187191
2013-03-05;15159;14480;176208
2013-03-04;14957;14423;183262
2013-03-03;18126;17538;235648
2013-03-02;17662;17141;228059
2013-03-01;15538;15020;186348
2013-02-28;14330;13729;169439
2013-02-27;13910;13496;173209
2013-02-26;13840;13304;173520
2013-02-25;14207;13626;165098
2013-02-24;17637;17058;224061
2013-02-23;17957;17395;216039
2013-02-22;15735;15309;187483
2013-02-21;14898;14325;177341
2013-02-20;14295;13776;178173
2013-02-19;14343;13781;167841
2013-02-18;14366;14026;181699
2013-02-17;16990;16465;218854
2013-02-16;16133;15637;197469
2013-02-15;13533;13145;164054
2013-02-14;12145;11603;142221
2013-02-13;12677;12186;141757
2013-02-12;12778;12337;157042
2013-02-11;13187;12723;155896
2013-02-10;15787;15380;197660
2013-02-09;15622;15124;196251
2013-02-08;13983;13578;160479
2013-02-07;13249;12775;148417
2013-02-06;12930;12541;149193
2013-02-05;13001;12572;146864
2013-02-04;13030;12676;148065
2013-02-03;15197;14783;188677
2013-02-02;15110;14636;188217
2013-02-01;12851;12499;154478
2013-01-31;12300;11885;140463
2013-01-30;12058;11571;140151
2013-01-29;11982;11655;140958
2013-01-28;12125;11569;140690
2013-01-27;14864;14404;182716
2013-01-26;14508;14003;175733
2013-01-25;12870;12404;155428
2013-01-24;12626;12133;146945
2013-01-23;12226;11827;145216
2013-01-22;11801;11241;140119
2013-01-21;11498;11111;137900
2013-01-20;13908;13382;176412
2013-01-19;13849;13440;180863
2013-01-18;12635;12127;158142
2013-01-17;11669;10988;150521
2013-01-16;11303;10810;140282
2013-01-15;9985;9504;118860
2013-01-14;9779;9427;120176
2013-01-13;11089;10625;140860
2013-01-12;11474;11004;148244
2013-01-11;10659;10114;141585
2013-01-10;10017;9587;139403
2013-01-09;10381;9812;132383
2013-01-08;10641;10180;149862
2013-01-07;11172;10620;156281
2013-01-06;11981;11559;157898
2013-01-05;12445;11854;166379
2013-01-04;12487;12070;158909
2013-01-03;13872;13377;187664
2013-01-02;15004;14493;210209
2013-01-01;15748;15307;210378
2012-12-31;13266;12798;164076
2012-12-30;13567;13100;175043
2012-12-29;12513;12127;162423
2012-12-28;11710;11365;133611
2012-12-27;11840;11496;131786
2012-12-26;12387;12140;139641
2012-12-25;12394;11919;132649
2012-12-24;10521;10119;129868
2012-12-23;11699;11230;156214
2012-12-22;10998;10561;146557
2012-12-21;9077;8697;113801
2012-12-20;8787;8463;107438
2012-12-19;8812;8482;115840
2012-12-18;8508;8062;104485
2012-12-17;8399;8030;111125
2012-12-16;9542;9124;128189
2012-12-15;8998;8620;117135
2012-12-14;7562;7200;96177
2012-12-13;6952;6374;85278
2012-12-12;6642;6348;85109
2012-12-11;6079;5822;74337
2012-12-10;6052;5788;76794
2012-12-09;7157;6811;93667
2012-12-08;6723;6431;82884
2012-12-07;5701;5562;65193
2012-12-06;5575;5329;66690
2012-12-05;5605;5340;62430
2012-12-04;5668;5346;68271
2012-12-03;5767;5524;70016
2012-12-02;6880;6600;88512
2012-12-01;6434;6158;74940
2012-11-30;5689;5474;64779
2012-11-29;5106;4904;59655
2012-11-28;4869;4643;60026
2012-11-27;4789;4504;52790
2012-11-26;4635;4478;54198
2012-11-25;5667;5421;70341
2012-11-24;5596;5405;69675
2012-11-23;4707;4504;54002
2012-11-22;4747;4555;53895
2012-11-21;4980;4760;52915
2012-11-20;4300;4064;48920
2012-11-19;5076;4807;63393
2012-11-18;5947;5669;68254
2012-11-17;5597;5443;67735
2012-11-16;4849;4668;56407
2012-11-15;4590;4425;53449
2012-11-14;4383;4203;48632
2012-11-13;4308;4130;49257
2012-11-12;4240;4088;46307
2012-11-11;5007;4800;56184
2012-11-10;4703;4418;55400
2012-11-09;4171;4004;48657
2012-11-08;3848;3701;44953
2012-11-07;3780;3659;43075
2012-11-06;3834;3585;46335
2012-11-05;4038;3830;49202
2012-11-04;4130;3986;49907
2012-11-03;3962;3785;47276
2012-11-02;3650;3558;40848
2012-11-01;3538;3434;39481
2012-10-31;3437;3339;43494
2012-10-30;3444;3325;39495
2012-10-29;3407;3298;42922
2012-10-28;4118;3950;49622
2012-10-27;3479;3317;37648
2012-10-26;3212;3113;34093
2012-10-25;2875;2746;33051
2012-10-24;3050;2984;36090
2012-10-23;2834;2704;32793
2012-10-22;2876;2716;34201
2012-10-21;3313;3177;40943
2012-10-20;2987;2907;35462
2012-10-19;2772;2652;31277
2012-10-18;2525;2441;27929
2012-10-17;2436;2336;27852
2012-10-16;2437;2327;24695
2012-10-15;2410;2324;21980
2012-10-14;3155;3025;33896
2012-10-13;2855;2750;29960
2012-10-12;2500;2443;22628
2012-10-11;2298;2238;19803
2012-10-10;2156;2074;20355
2012-10-09;2052;1987;17480
2012-10-08;1942;1884;17106
2012-10-07;2266;2206;21011
2012-10-06;2260;2176;17966
2012-10-05;1991;1917;17752
2012-10-04;1842;1815;16444
2012-10-03;1740;1679;15740
2012-10-02;1672;1615;12815
2012-10-01;1748;1651;14735
2012-09-30;1996;1919;17744
2012-09-29;1737;1677;14629
2012-09-28;1516;1459;12133
2012-09-27;1490;1421;12251
2012-09-26;1186;1145;10354
2012-09-25;1100;1035;8457
2012-09-24;1041;1004;8341
2012-09-23;1211;1170;13529
2012-09-22;1055;1007;12761
2012-09-21;978;917;8433
2012-09-20;856;798;8922
2012-09-19;678;655;6140
2012-09-18;663;604;8945
2012-09-17;823;770;9979
2012-09-16;1413;1361;18053
2012-09-15;1285;1240;16250
2012-09-14;1112;1056;15459
2012-09-13;934;918;10847
2012-09-12;900;849;10855
2012-09-11;692;640;8391
2012-09-10;659;640;7035
2012-09-09;781;764;10824
2012-09-08;656;630;8291
2012-09-07;589;581;6908
2012-09-06;535;524;6609
2012-09-05;553;536;6806
2012-09-04;484;454;7368
2012-09-03;413;400;5486
2012-09-02;521;486;7297
2012-09-01;463;439;5211
2012-08-31;507;470;5788
2012-08-30;454;438;7861
2012-08-29;508;477;7463
2012-08-28;422;395;4834
2012-08-27;67;66;544
