﻿Дата;Хосты;Посетители;Хиты
2018-11-26;101;101;632
2018-11-25;29;29;36
2018-11-24;37;37;62
2018-11-23;71;72;195
2018-11-22;88;90;261
2018-11-21;117;117;352
2018-11-20;202;205;510
2018-11-19;146;149;384
2018-11-18;24;26;103
2018-11-17;15;15;21
2018-11-16;47;46;80
2018-11-15;66;66;183
2018-11-14;68;74;222
2018-11-13;70;71;127
2018-11-12;52;54;103
2018-11-11;20;19;48
2018-11-10;27;27;62
2018-11-09;47;47;149
2018-11-08;62;65;155
2018-11-07;38;39;86
2018-11-06;74;73;150
2018-11-05;35;35;78
2018-11-04;28;26;68
2018-11-03;18;19;59
2018-11-02;61;61;155
2018-11-01;37;39;101
2018-10-31;72;76;231
2018-10-30;120;122;346
2018-10-29;154;161;466
2018-10-28;25;26;58
2018-10-27;15;16;28
2018-10-26;126;127;310
2018-10-25;188;193;643
2018-10-24;177;182;384
2018-10-23;182;180;604
2018-10-22;148;152;372
2018-10-21;29;32;201
2018-10-20;51;55;250
2018-10-19;165;172;528
2018-10-18;181;185;574
2018-10-17;160;156;396
2018-10-16;191;197;668
2018-10-15;170;174;545
2018-10-14;22;20;99
2018-10-13;38;38;69
2018-10-12;140;136;426
2018-10-11;132;133;372
2018-10-10;183;183;445
2018-10-09;139;139;254
2018-10-08;164;169;409
2018-10-07;30;32;100
2018-10-06;33;34;129
2018-10-05;130;130;299
2018-10-04;142;152;340
2018-10-03;136;137;302
2018-10-02;145;149;395
2018-10-01;134;131;286
2018-09-30;29;29;55
2018-09-29;22;24;111
2018-09-28;84;84;301
2018-09-27;108;109;237
2018-09-26;132;137;331
2018-09-25;127;127;397
2018-09-24;120;113;334
2018-09-23;15;15;34
2018-09-22;12;13;31
2018-09-21;34;35;69
2018-09-20;38;39;81
2018-09-19;52;54;110
2018-09-18;35;35;54
2018-09-17;46;46;109
2018-09-16;23;24;65
2018-09-15;16;16;42
2018-09-14;64;64;127
2018-09-13;71;72;150
2018-09-12;74;70;192
2018-09-11;77;78;242
2018-09-10;82;84;398
2018-09-09;16;16;84
2018-09-08;12;12;13
2018-09-07;37;38;82
2018-09-06;102;99;509
2018-09-05;63;62;183
2018-09-04;72;74;202
2018-09-03;84;87;181
2018-09-02;25;25;49
2018-09-01;12;12;19
2018-08-31;31;30;77
2018-08-30;72;72;160
2018-08-29;86;80;240
2018-08-28;72;75;233
2018-08-27;82;82;236
2018-08-26;6;6;7
2018-08-25;18;18;43
2018-08-24;45;43;66
2018-08-23;70;70;180
2018-08-22;72;72;176
2018-08-21;54;51;155
2018-08-20;21;21;42
2018-08-19;13;13;48
2018-08-18;19;19;39
2018-08-17;34;31;90
2018-08-16;69;69;237
2018-08-15;12;13;38
