﻿Дата;Хосты;Посетители;Хиты
2019-07-29;7549;7680;10414
2019-07-28;6613;6658;8883
2019-07-27;6504;6586;8800
2019-07-26;6748;6827;9042
2019-07-25;7415;7513;9983
2019-07-24;7512;7616;10124
2019-07-23;7424;7556;10055
2019-07-22;7964;8055;10657
2019-07-21;6766;6853;9378
2019-07-20;6051;6122;8309
2019-07-19;6582;6668;8786
2019-07-18;7171;7271;9832
2019-07-17;7578;7693;10320
2019-07-16;7606;7717;10342
2019-07-15;7550;7708;10332
2019-07-14;6988;7098;9856
2019-07-13;6649;6746;9065
2019-07-12;7204;7271;9673
2019-07-11;7524;7618;10093
2019-07-10;7408;7489;9812
2019-07-09;6970;7045;9323
2019-07-08;7411;7515;10019
2019-07-07;6877;6982;9212
2019-07-06;6486;6565;8803
2019-07-05;6873;6983;9260
2019-07-04;7384;7507;9851
2019-07-03;7583;7707;10320
2019-07-02;7604;7728;10249
2019-07-01;7496;7630;10249
2019-06-30;6805;6915;9409
2019-06-29;6875;6937;9228
2019-06-28;7045;7131;9517
2019-06-27;7314;7453;9919
2019-06-26;7490;7606;10226
2019-06-25;7319;7440;9777
2019-06-24;7751;7880;10546
2019-06-23;7011;7121;9533
2019-06-22;6622;6663;9057
2019-06-21;7048;7143;9430
2019-06-20;6774;6875;9285
2019-06-19;7158;7275;9556
2019-06-18;7411;7506;10050
2019-06-17;7668;7793;10351
2019-06-16;7011;7091;9614
2019-06-15;6631;6768;9199
2019-06-14;7202;7296;9746
2019-06-13;7735;7842;10419
2019-06-12;7900;8018;10669
2019-06-11;7683;7801;10522
2019-06-10;7450;7571;10196
2019-06-09;6854;6954;9272
2019-06-08;6486;6566;8790
2019-06-07;7109;7225;9800
2019-06-06;7333;7449;9955
2019-06-05;7482;7600;10063
2019-06-04;7762;7864;10438
2019-06-03;8380;8514;11347
2019-06-02;7681;7807;10625
2019-06-01;7102;7190;9831
2019-05-31;7160;7297;9942
2019-05-30;7653;7786;10331
2019-05-29;7544;7666;10230
2019-05-28;8026;8182;10799
2019-05-27;8028;8160;10796
2019-05-26;7479;7561;10169
2019-05-25;7374;7490;10134
2019-05-24;7348;7441;10019
2019-05-23;7935;8042;10759
2019-05-22;8209;8349;11076
2019-05-21;7822;7932;10840
2019-05-20;7871;7984;10800
2019-05-19;7507;7602;10336
2019-05-18;7214;7329;9978
2019-05-17;7713;7831;10432
2019-05-16;8135;8247;11160
2019-05-15;8127;8280;11136
2019-05-14;8249;8348;11263
2019-05-13;8620;8776;11495
2019-05-12;7902;8009;10925
2019-05-11;7058;7171;9756
2019-05-10;6904;7000;9369
2019-05-09;6440;6515;8781
2019-05-08;7108;7180;9440
2019-05-07;7661;7766;10338
2019-05-06;8089;8220;10885
2019-05-05;7433;7548;10114
2019-05-04;7239;7330;9945
2019-05-03;7683;7803;10541
2019-05-02;7935;8037;10559
2019-05-01;7195;7330;10078
2019-04-30;7190;7280;9690
2019-04-29;7318;7457;10093
2019-04-28;7279;7368;9943
2019-04-27;7041;7107;9514
2019-04-26;6754;6833;9013
2019-04-25;7202;7295;9729
2019-04-24;7359;7447;9988
2019-04-23;7880;7983;10638
2019-04-22;7831;7958;10636
2019-04-21;7657;7727;10439
2019-04-20;7125;7202;9729
2019-04-19;7107;7197;9628
2019-04-18;7544;7645;10218
2019-04-17;8094;8174;10902
2019-04-16;8055;8181;10793
2019-04-15;8279;8371;11221
2019-04-14;8770;8904;12131
2019-04-13;8027;8136;11051
2019-04-12;7869;7983;10574
2019-04-11;7818;7929;10548
2019-04-10;7807;7900;10648
2019-04-09;7825;7959;10581
2019-04-08;7793;7891;10536
2019-04-07;8054;8137;10848
2019-04-06;6975;7039;9512
2019-04-05;6715;6798;9070
2019-04-04;7620;7718;10312
2019-04-03;7944;8055;10753
2019-04-02;8175;8274;11110
2019-04-01;7892;8002;10485
2019-03-31;7598;7688;10319
2019-03-30;7639;7749;10359
2019-03-29;6405;6476;8849
2019-03-28;8367;8506;11376
2019-03-27;8444;8573;11496
2019-03-26;8634;8729;11636
2019-03-25;8796;8914;11807
2019-03-24;8897;9016;12045
2019-03-23;8195;8304;11076
2019-03-22;6663;6741;9138
2019-03-21;7660;7760;10269
2019-03-20;7809;7910;10742
2019-03-19;7682;7781;10289
2019-03-18;6354;6470;8587
2019-03-17;6610;6693;8920
2019-03-16;6258;6333;8411
2019-03-15;6251;6350;8584
2019-03-14;8364;8472;11586
2019-03-13;8188;8308;11001
2019-03-12;7309;7420;10025
2019-03-11;6587;6672;8906
2019-03-10;5068;5136;6979
2019-03-09;4647;4711;6395
2019-03-08;4005;4047;5469
2019-03-07;4364;4422;5932
2019-03-06;7083;7192;9572
2019-03-05;7628;7768;10175
2019-03-04;8205;8326;10917
2019-03-03;8452;8578;11410
2019-03-02;7703;7819;10567
2019-03-01;7347;7482;10050
2019-02-28;7270;7404;9835
2019-02-27;7698;7837;10399
2019-02-26;7912;8065;10751
2019-02-25;8003;8159;10890
2019-02-24;8447;8588;11600
2019-02-23;8097;8213;10927
2019-02-22;7990;8108;10958
2019-02-21;8271;8385;11079
2019-02-20;8225;8334;11295
2019-02-19;8522;8656;11696
2019-02-18;8664;8803;11931
2019-02-17;9152;9305;12774
2019-02-16;8602;8748;12031
2019-02-15;8179;8354;11267
2019-02-14;7794;7892;10722
2019-02-13;8853;9014;12257
2019-02-12;9091;9235;12463
2019-02-11;9074;9257;12461
2019-02-10;9267;9428;12955
2019-02-09;8876;9051;12375
2019-02-08;8045;8206;11231
2019-02-07;8299;8456;11453
2019-02-06;8367;8482;11407
2019-02-05;8604;8710;11904
2019-02-04;8282;8450;11427
2019-02-03;8794;8933;12248
2019-02-02;8493;8622;11615
2019-02-01;8113;8268;11279
2019-01-31;7896;8032;10797
2019-01-30;8124;8266;11204
2019-01-29;8362;8503;11457
2019-01-28;8641;8811;11916
2019-01-27;8803;8952;12114
2019-01-26;8370;8489;11604
2019-01-25;7213;7308;9887
2019-01-24;7927;8054;10770
2019-01-23;8053;8198;11099
2019-01-22;7907;8026;10746
2019-01-21;7059;7188;9561
2019-01-20;8302;8410;11515
2019-01-19;7083;7193;9739
2019-01-18;5259;5342;7212
2019-01-17;5392;5522;7497
2019-01-16;5664;5756;7770
2019-01-15;5775;5886;7958
2019-01-14;5788;5912;8079
2019-01-13;5507;5575;7354
2019-01-12;5356;5423;7575
2019-01-11;5375;5462;7109
2019-01-10;5493;5615;7444
2019-01-09;5812;5989;8014
2019-01-08;5256;5365;7220
2019-01-07;4452;4506;5895
2019-01-06;4719;4790;6272
2019-01-05;4857;4953;6565
2019-01-04;4871;4963;6589
2019-01-03;4906;4990;6708
2019-01-02;4627;4706;6253
2019-01-01;3432;3473;4597
2018-12-31;3543;3578;4676
2018-12-30;4477;4533;5941
2018-12-29;4572;4668;6007
2018-12-28;4570;4640;6078
2018-12-27;4619;4706;6125
2018-12-26;4786;4861;6450
2018-12-25;4892;4980;6588
2018-12-24;5182;5238;6752
2018-12-23;5331;5393;7013
2018-12-22;4865;4940;6510
2018-12-21;4622;4692;6165
2018-12-20;4894;5000;6623
2018-12-19;4925;4995;6470
2018-12-18;5351;5457;7082
2018-12-17;5434;5520;7158
2018-12-16;5653;5701;7487
2018-12-15;5407;5488;7263
2018-12-14;5684;5752;7409
2018-12-13;5976;6071;7909
2018-12-12;5735;5827;7590
2018-12-11;5657;5727;7495
2018-12-10;5784;5853;7649
2018-12-09;5977;6054;7760
2018-12-08;5709;5783;7556
2018-12-07;6279;6398;8697
2018-12-06;7971;8111;11071
2018-12-05;8050;8189;10918
2018-12-04;8453;8623;11934
2018-12-03;7014;7137;9609
2018-12-02;5448;5545;7462
2018-12-01;5363;5441;7404
2018-11-30;4780;4851;6504
2018-11-29;5091;5174;6882
2018-11-28;5160;5247;6998
2018-11-27;6478;6567;8725
2018-11-26;7644;7741;10433
2018-11-25;7443;7547;10202
2018-11-24;5137;5211;6844
2018-11-23;4768;4849;6531
2018-11-22;4827;4892;6591
2018-11-21;4847;4925;6581
2018-11-20;5082;5168;6818
2018-11-19;5241;5327;7324
2018-11-18;5464;5538;7458
2018-11-17;5137;5225;7050
2018-11-16;4829;4900;6417
2018-11-15;5116;5206;7058
2018-11-14;5261;5346;7115
2018-11-13;5445;5512;7370
2018-11-12;8116;8238;10714
2018-11-11;8685;8797;11604
2018-11-10;8209;8318;11076
2018-11-09;8140;8252;10885
2018-11-08;8674;8831;11779
2018-11-07;8028;8150;10740
2018-11-06;8551;8662;11601
2018-11-05;8614;8753;11626
2018-11-04;8532;8645;11632
2018-11-03;8322;8436;11216
2018-11-02;7642;7756;10262
2018-11-01;7915;8017;10614
2018-10-31;7967;8099;10760
2018-10-30;8364;8524;11418
2018-10-29;8903;9045;12200
2018-10-28;9522;9645;13165
2018-10-27;8601;8704;11798
2018-10-26;8162;8307;11137
2018-10-25;8752;8884;11792
2018-10-24;8651;8772;11602
2018-10-23;8631;8753;11595
2018-10-22;8957;9089;12175
2018-10-21;9498;9607;13021
2018-10-20;8548;8660;11771
2018-10-19;7909;8030;10551
2018-10-18;8190;8289;10864
2018-10-17;8492;8583;11478
2018-10-16;8339;8496;11306
2018-10-15;8622;8742;11584
2018-10-14;8725;8853;11934
2018-10-13;8105;8199;11049
2018-10-12;7704;7819;10375
2018-10-11;7742;7835;10419
2018-10-10;7830;7916;10573
2018-10-09;8525;8667;11689
2018-10-08;8708;8858;11776
2018-10-07;8928;9042;12240
2018-10-06;8440;8573;11829
2018-10-05;8548;8686;11504
2018-10-04;8848;8952;11996
2018-10-03;8643;8797;11865
2018-10-02;8693;8812;11654
2018-10-01;8692;8845;11671
2018-09-30;9093;9223;12548
2018-09-29;8309;8419;11266
2018-09-28;7622;7753;10427
2018-09-27;7934;8071;10769
2018-09-26;8415;8552;11379
2018-09-25;9431;9600;12819
2018-09-24;9822;9986;13114
2018-09-23;8850;8982;12314
2018-09-22;7710;7842;10504
2018-09-21;7286;7388;9976
2018-09-20;7874;7988;10711
2018-09-19;8511;8640;11632
2018-09-18;8556;8724;11764
2018-09-17;9164;9321;12433
2018-09-16;9815;10020;13597
2018-09-15;9129;9275;12524
2018-09-14;9114;9268;12440
2018-09-13;8831;8980;12188
2018-09-12;8627;8810;11678
2018-09-11;8631;8771;11769
2018-09-10;8336;8468;11211
2018-09-09;8863;9002;12127
2018-09-08;7495;7618;10504
2018-09-07;7410;7529;10125
2018-09-06;7900;8059;10723
2018-09-05;8360;8497;11359
2018-09-04;8763;8912;11891
2018-09-03;8350;8468;11333
2018-09-02;8170;8308;11300
2018-09-01;7444;7534;10176
2018-08-31;8002;8117;10869
2018-08-30;7676;7794;10428
2018-08-29;8159;8296;11016
2018-08-28;8724;8887;11878
2018-08-27;9034;9224;12393
2018-08-26;8305;8413;11567
2018-08-25;7480;7588;10307
2018-08-24;7102;7231;9792
2018-08-23;7363;7482;9944
2018-08-22;7692;7806;10478
2018-08-21;7648;7813;10408
2018-08-20;7923;8094;10692
2018-08-19;7301;7420;10083
2018-08-18;6972;7099;9620
2018-08-17;7729;7879;10830
2018-08-16;8624;8752;11813
2018-08-15;8179;8280;11063
2018-08-14;7640;7771;10515
2018-08-13;7681;7831;10644
2018-08-12;6799;6929;9509
2018-08-11;6339;6460;8809
2018-08-10;6829;6966;9583
2018-08-09;7334;7479;10191
2018-08-08;7423;7541;10165
2018-08-07;7254;7347;9804
2018-08-06;7391;7520;9955
2018-08-05;6602;6679;9039
2018-08-04;5696;5792;7728
2018-08-03;6241;6326;8470
2018-08-02;7193;7275;9772
2018-08-01;7199;7320;9817
2018-07-31;7427;7566;10165
2018-07-30;7677;7808;10452
2018-07-29;6797;6910;9437
2018-07-28;6433;6527;8781
2018-07-27;6996;7090;9568
2018-07-26;7512;7638;10372
2018-07-25;7641;7780;10425
2018-07-24;7673;7797;10523
2018-07-23;7963;8083;10938
2018-07-22;6974;7083;9719
2018-07-21;6905;6994;9486
2018-07-20;7151;7248;10082
2018-07-19;7733;7878;10616
2018-07-18;8091;8209;11048
2018-07-17;8345;8492;11414
2018-07-16;8280;8405;11256
2018-07-15;6955;7058;9645
2018-07-14;6490;6570;8981
2018-07-13;7146;7223;9739
2018-07-12;7736;7834;10648
2018-07-11;7779;7876;10640
2018-07-10;7616;7747;10321
2018-07-09;7935;8064;10795
2018-07-08;6794;6875;9226
2018-07-07;6457;6538;8954
2018-07-06;7132;7234;9844
2018-07-05;7578;7703;10513
2018-07-04;2538;2568;3368
2018-07-03;8103;8262;11063
2018-07-02;8064;8225;11028
2018-07-01;7159;7259;9798
2018-06-30;6936;7023;9495
2018-06-29;7501;7558;10108
2018-06-28;7898;7984;10997
2018-06-27;8174;8296;11042
2018-06-26;8351;8485;11389
2018-06-25;8274;8399;11326
2018-06-24;7570;7686;10425
2018-06-23;7057;7145;9642
2018-06-22;7973;8123;11003
2018-06-21;8260;8413;11525
2018-06-20;8399;8523;11359
2018-06-19;8650;8798;11833
2018-06-18;9031;9173;12316
2018-06-17;8522;8641;11949
2018-06-16;7785;7880;10731
2018-06-15;7903;8045;10831
2018-06-14;8735;8855;12189
2018-06-13;8969;9100;12484
2018-06-12;8579;8730;11855
2018-06-11;8352;8504;11406
2018-06-10;7914;8041;10944
2018-06-09;7972;8117;11172
2018-06-08;8042;8156;11025
2018-06-07;8214;8372;11198
2018-06-06;8563;8712;11951
2018-06-05;8438;8560;11380
2018-06-04;8847;8982;12141
2018-06-03;8407;8518;11526
2018-06-02;7849;7991;10795
2018-06-01;7838;7951;10563
2018-05-31;8252;8396;11312
2018-05-30;8473;8627;11661
2018-05-29;8876;9030;11886
2018-05-28;9200;9349;12502
2018-05-27;8876;9009;12227
2018-05-26;8184;8311;11268
2018-05-25;8404;8512;11322
2018-05-24;8769;8863;11844
2018-05-23;9184;9316;12723
2018-05-22;9709;9835;13254
2018-05-21;9840;10052;13441
2018-05-20;10098;10249;14198
2018-05-19;9340;9483;13132
2018-05-18;9015;9173;12484
2018-05-17;9516;9662;13117
2018-05-16;9479;9648;13106
2018-05-15;9425;9583;12871
2018-05-14;9255;9417;12805
2018-05-13;9605;9817;13319
2018-05-12;8699;8836;12137
2018-05-11;8738;8884;11958
2018-05-10;9632;9809;13319
2018-05-09;8533;8668;11804
2018-05-08;7964;8107;10959
2018-05-07;8491;8629;11626
2018-05-06;8191;8343;11488
2018-05-05;7420;7558;10283
2018-05-04;7765;7858;10590
2018-05-03;8240;8375;11280
2018-05-02;8459;8604;11647
2018-05-01;7776;7889;10798
2018-04-30;7536;7639;10674
2018-04-29;7670;7813;10831
2018-04-28;7803;7884;10746
2018-04-27;7926;8068;10797
2018-04-26;7661;7802;10508
2018-04-25;7883;8010;10832
2018-04-24;8314;8465;11586
2018-04-23;8495;8623;11819
2018-04-22;9036;9176;12510
2018-04-21;7996;8103;11318
2018-04-20;7959;8075;10968
2018-04-19;8521;8657;11772
2018-04-18;8816;8964;12183
2018-04-17;8879;9012;12358
2018-04-16;8465;8621;11621
2018-04-15;8533;8696;11885
2018-04-14;7840;7959;10873
2018-04-13;8077;8211;11090
2018-04-12;8742;8899;12097
2018-04-11;8606;8747;11933
2018-04-10;8424;8552;11355
2018-04-09;8462;8574;11727
2018-04-08;8353;8490;11746
2018-04-07;8385;8533;11671
2018-04-06;7454;7587;10391
2018-04-05;7897;8007;10862
2018-04-04;8012;8168;11064
2018-04-03;8061;8185;11000
2018-04-02;8097;8192;10982
2018-04-01;7941;8013;10741
2018-03-31;7591;7680;10249
2018-03-30;7376;7489;9862
2018-03-29;7770;7895;10457
2018-03-28;7730;7842;10365
2018-03-27;7546;7664;10100
2018-03-26;7971;8082;10848
2018-03-25;8137;8252;11233
2018-03-24;7852;7965;10589
2018-03-23;7420;7539;10113
2018-03-22;7396;7514;9988
2018-03-21;7187;7287;9867
2018-03-20;7418;7567;9956
2018-03-19;7616;7748;10356
2018-03-18;7976;8111;11010
2018-03-17;6789;6883;9114
2018-03-16;6871;6974;9262
2018-03-15;7172;7273;9632
2018-03-14;7245;7354;9826
2018-03-13;7625;7729;10153
2018-03-12;7824;7987;10612
2018-03-11;7833;7932;10572
2018-03-10;7520;7622;10069
2018-03-09;7606;7689;10276
2018-03-08;6839;6933;9290
2018-03-07;6482;6570;8692
2018-03-06;6781;6877;8983
2018-03-05;7088;7171;9474
2018-03-04;7857;7947;10721
2018-03-03;7430;7545;10095
2018-03-02;6848;6951;9317
2018-03-01;6498;6585;8647
2018-02-28;7378;7491;9876
2018-02-27;7551;7672;10074
2018-02-26;7527;7626;10063
2018-02-25;7672;7785;10519
2018-02-24;7269;7368;9849
2018-02-23;7020;7111;9410
2018-02-22;4243;4297;5771
2018-02-21;7484;7601;10237
2018-02-20;7398;7517;9890
2018-02-19;7468;7602;10163
2018-02-18;7828;7926;10717
2018-02-17;7645;7754;10493
2018-02-16;7281;7399;9749
2018-02-15;7264;7366;9750
2018-02-14;6421;6515;8541
2018-02-13;6524;6644;8706
2018-02-12;6776;6865;9240
2018-02-11;7311;7403;9958
2018-02-10;7040;7135;9592
2018-02-09;6486;6584;8871
2018-02-08;6342;6431;8393
2018-02-07;6390;6468;8504
2018-02-06;6931;7024;9239
2018-02-05;7106;7260;9674
2018-02-04;7512;7620;10300
2018-02-03;7372;7463;10118
2018-02-02;6784;6863;9147
2018-02-01;6942;7033;9372
2018-01-31;6701;6823;9099
2018-01-30;6801;6927;9265
2018-01-29;6881;6967;9337
2018-01-28;7310;7423;9896
2018-01-27;6859;6936;9240
2018-01-26;6137;6204;8182
2018-01-25;6424;6530;8637
2018-01-24;6692;6777;9008
2018-01-23;6183;6289;8394
2018-01-22;3675;3718;4935
2018-01-21;4712;4761;6265
2018-01-20;6949;7072;9506
2018-01-19;6216;6304;8442
2018-01-18;6631;6714;8955
2018-01-17;6859;6952;9214
2018-01-16;6662;6763;8952
2018-01-15;6757;6886;9118
2018-01-14;7001;7106;9809
2018-01-13;6648;6729;9201
2018-01-12;5341;5439;7385
2018-01-11;5671;5758;7665
2018-01-10;5739;5841;7834
2018-01-09;6186;6285;8408
2018-01-08;7340;7475;10028
2018-01-07;6700;6792;9270
2018-01-06;6820;6904;9291
2018-01-05;7065;7186;9739
2018-01-04;7144;7251;9850
2018-01-03;6867;6983;9432
2018-01-02;6468;6553;8934
2018-01-01;4854;4897;6591
2017-12-31;4412;4492;6138
2017-12-30;6742;6847;9155
2017-12-29;6572;6664;8914
2017-12-28;6183;6262;8311
2017-12-27;5774;5863;7744
2017-12-26;6675;6781;9009
2017-12-25;7248;7340;10358
2017-12-24;7530;7645;10550
2017-12-23;6810;6899;9664
2017-12-22;6275;6397;8876
2017-12-21;6546;6657;8870
2017-12-20;6826;6917;9238
2017-12-19;6988;7093;9479
2017-12-18;7302;7420;9618
2017-12-17;7641;7767;10296
2017-12-16;6913;7006;9474
2017-12-15;6274;6370;8394
2017-12-14;6785;6896;9050
2017-12-13;6738;6834;9028
2017-12-12;5360;5453;7205
2017-12-11;5519;5609;7517
2017-12-10;5837;5912;7873
2017-12-09;5410;5480;7297
2017-12-08;5086;5142;6817
2017-12-07;5045;5092;6797
2017-12-06;5028;5105;6811
2017-12-05;6750;6834;8943
2017-12-04;6996;7074;9423
2017-12-03;7758;7881;10620
2017-12-02;7165;7266;9899
2017-12-01;6439;6508;8622
2017-11-30;6532;6629;8601
2017-11-29;6838;6957;9111
2017-11-28;7026;7105;9511
2017-11-27;6978;7063;9511
2017-11-26;7307;7414;10032
2017-11-25;6784;6883;9157
2017-11-24;6213;6281;8337
2017-11-23;6796;6888;9140
2017-11-22;6505;6578;8697
2017-11-21;6776;6849;9000
2017-11-20;7180;7265;9589
2017-11-19;7629;7728;10248
2017-11-18;7016;7102;9449
2017-11-17;5948;6030;7942
2017-11-16;6387;6455;8468
2017-11-15;4865;4929;6465
2017-11-14;5074;5132;6673
2017-11-13;6807;6885;9117
2017-11-12;5916;5971;7924
2017-11-11;6720;6799;9341
2017-11-10;6179;6244;8355
2017-11-09;6758;6844;9262
2017-11-08;6766;6860;9168
2017-11-07;6675;6741;8895
2017-11-06;6939;7027;9441
2017-11-05;6939;7021;9412
2017-11-04;6472;6546;8860
2017-11-03;5245;5311;7117
2017-11-02;6182;6282;8314
2017-11-01;6227;6298;8248
2017-10-31;6591;6690;8798
2017-10-30;6839;6896;9155
2017-10-29;7378;7443;10019
2017-10-28;6232;6284;8361
2017-10-27;5721;5776;7711
2017-10-26;6263;6331;8361
2017-10-25;6192;6239;8377
2017-10-24;6424;6491;8629
2017-10-23;6905;6990;9239
2017-10-22;7266;7362;9965
2017-10-21;6484;6550;8777
2017-10-20;6138;6187;8329
2017-10-19;6743;6844;9025
2017-10-18;6622;6720;8849
2017-10-17;6523;6606;8846
2017-10-16;6505;6602;8768
2017-10-15;7148;7224;9713
2017-10-14;6450;6506;8732
2017-10-13;5708;5767;7672
2017-10-12;6270;6372;8415
2017-10-11;6354;6431;8386
2017-10-10;6360;6444;8549
2017-10-09;6575;6659;8918
2017-10-08;6608;6684;9013
2017-10-07;6074;6177;8076
2017-10-06;5826;5890;7969
2017-10-05;6024;6087;8148
2017-10-04;5634;5702;7385
2017-10-03;5792;5857;7699
2017-10-02;6026;6106;8061
2017-10-01;6291;6350;8496
2017-09-30;5859;5904;7935
2017-09-29;5714;5777;7630
2017-09-28;5572;5644;7405
2017-09-27;5696;5764;7486
2017-09-26;5797;5825;7593
2017-09-25;5535;5613;7266
2017-09-24;4715;4754;6427
2017-09-23;5350;5406;7110
2017-09-22;5136;5190;6796
2017-09-21;5400;5457;7237
2017-09-20;4701;4719;6245
2017-09-19;4825;4866;6420
2017-09-18;5806;5879;7680
2017-09-17;5790;5841;7803
2017-09-16;5212;5269;6981
2017-09-15;5451;5508;7210
2017-09-14;5813;5871;7612
2017-09-13;4678;4727;6180
2017-09-12;5839;5905;7589
2017-09-11;6034;6116;7987
2017-09-10;5960;6033;7923
2017-09-09;4218;4246;5613
2017-09-08;4002;4052;5288
2017-09-07;5186;5221;6702
2017-09-06;5452;5536;7450
2017-09-05;5811;5866;7693
2017-09-04;5498;5547;7191
2017-09-03;5474;5513;7127
2017-09-02;5010;5068;6730
2017-09-01;5018;5077;6576
2017-08-31;5848;5916;7783
2017-08-30;6090;6169;8420
2017-08-29;3740;3760;4906
2017-08-28;5952;6003;7869
2017-08-27;5084;5111;6805
2017-08-26;4644;4674;6292
2017-08-25;4988;5017;6722
2017-08-24;5152;5194;6806
2017-08-23;5547;5603;7453
2017-08-22;5633;5699;7548
2017-08-21;5755;5798;7727
2017-08-20;4989;5020;6659
2017-08-19;4407;4434;5892
2017-08-18;3660;3719;4954
2017-08-17;4011;4037;5444
2017-08-16;4140;4176;5597
2017-08-15;4039;4080;5386
2017-08-14;4130;4167;5476
2017-08-13;3738;3772;5169
2017-08-12;3558;3578;4902
2017-08-11;3942;4001;5351
2017-08-10;4273;4329;5777
2017-08-09;4141;4175;5534
2017-08-08;4152;4182;5559
2017-08-07;4137;4168;5539
2017-08-06;3657;3672;4958
2017-08-05;3410;3438;4605
2017-08-04;3762;3797;5071
2017-08-03;4108;4144;5496
2017-08-02;4274;4313;5777
2017-08-01;4291;4332;5781
2017-07-31;4357;4404;6037
2017-07-30;3855;3897;5243
2017-07-29;3653;3670;5038
2017-07-28;3976;3993;5247
2017-07-27;4489;4519;6118
2017-07-26;5710;5768;7643
2017-07-25;5747;5803;7799
2017-07-24;5701;5759;7731
2017-07-23;5220;5264;7162
2017-07-22;5070;5122;7095
2017-07-21;4842;4868;6564
2017-07-20;4777;4826;6441
2017-07-19;4028;4075;5465
2017-07-18;4217;4268;5682
2017-07-17;4066;4129;5595
2017-07-16;3863;3896;5133
2017-07-15;3714;3749;5076
2017-07-14;4034;4074;5491
2017-07-13;4387;4425;6076
2017-07-12;4289;4346;5831
2017-07-11;4289;4307;5805
2017-07-10;4124;4186;5725
2017-07-09;3855;3905;5261
2017-07-08;3709;3765;5256
2017-07-07;4035;4089;5551
2017-07-06;5212;5258;7226
2017-07-05;5480;5546;7459
2017-07-04;5360;5415;7216
2017-07-03;5409;5460;7457
2017-07-02;4770;4818;6411
2017-07-01;4625;4663;6283
2017-06-30;4528;4590;6098
2017-06-29;4932;4972;6682
2017-06-28;4937;5004;6743
2017-06-27;4923;4988;6579
2017-06-26;5482;5537;7447
2017-06-25;5109;5169;7027
2017-06-24;4707;4750;6460
2017-06-23;5171;5218;7054
2017-06-22;5760;5798;7663
2017-06-21;4811;4867;6664
2017-06-20;4858;4908;6703
2017-06-19;4642;4711;6445
2017-06-18;4389;4433;5968
2017-06-17;4382;4424;6019
2017-06-16;5532;5599;7617
2017-06-15;5913;5979;8026
2017-06-14;6088;6144;8421
2017-06-13;5931;5967;8031
2017-06-12;5756;5819;7892
2017-06-11;5280;5332;7176
2017-06-10;4850;4889;6732
2017-06-09;5359;5439;7376
2017-06-08;5624;5700;7730
2017-06-07;5500;5562;7479
2017-06-06;5681;5752;7723
2017-06-05;5874;5928;8116
2017-06-04;5710;5779;7794
2017-06-03;5324;5377;7403
2017-06-02;5355;5381;7339
2017-06-01;5487;5534;7552
2017-05-31;5567;5628;7569
2017-05-30;5831;5904;7799
2017-05-29;5772;5826;7918
2017-05-28;5410;5458;7348
2017-05-27;3916;3935;5417
2017-05-26;3959;4004;5454
2017-05-25;4351;4382;5954
2017-05-24;4401;4464;6182
2017-05-23;4568;4605;6343
2017-05-22;4923;4970;6856
2017-05-21;4531;4598;6285
2017-05-20;4112;4157;5800
2017-05-19;4126;4197;5720
2017-05-18;4661;4726;6413
2017-05-17;5870;5962;8092
2017-05-16;6150;6220;8299
2017-05-15;6566;6670;9149
2017-05-14;6849;6939;9377
2017-05-13;6513;6558;8912
2017-05-12;6475;6546;8916
2017-05-11;6793;6893;9339
2017-05-10;6480;6557;8983
2017-05-09;5743;5825;7983
2017-05-08;5889;5974;8299
2017-05-07;5501;5548;7572
2017-05-06;5369;5429;7396
2017-05-05;5478;5543;7632
2017-05-04;5936;6031;8148
2017-05-03;5951;6011;8087
2017-05-02;6034;6097;8214
2017-05-01;5567;5639;7745
2017-04-30;5387;5457;7594
2017-04-29;5369;5434;7286
2017-04-28;5257;5328;7185
2017-04-27;5659;5721;7722
2017-04-26;5668;5714;7926
2017-04-25;5970;6025;8354
2017-04-24;6365;6423;8795
2017-04-23;6861;6940;9500
2017-04-22;6276;6345;8825
2017-04-21;5905;5979;8289
2017-04-20;6161;6259;8415
2017-04-19;6611;6679;9205
2017-04-18;6446;6517;8940
2017-04-17;6715;6801;9381
2017-04-16;6567;6645;9186
2017-04-15;6805;6902;9507
2017-04-14;6532;6599;8971
2017-04-13;4777;4830;6870
2017-04-12;4815;4891;6628
2017-04-11;6037;6124;8245
2017-04-10;5468;5527;7420
2017-04-09;6900;6989;9416
2017-04-08;5277;5347;7355
2017-04-07;4477;4525;6097
2017-04-06;5997;6060;8139
2017-04-05;6152;6231;8608
2017-04-04;4890;4971;6765
2017-04-03;6163;6233;8549
2017-04-02;6482;6539;8914
2017-04-01;5869;5927;8074
2017-03-31;5734;5804;8034
2017-03-30;5897;5969;8141
2017-03-29;6021;6086;8236
2017-03-28;6112;6180;8421
2017-03-27;6352;6427;8847
2017-03-26;6298;6364;8829
2017-03-25;5696;5757;7859
2017-03-24;5511;5581;7593
2017-03-23;5993;6074;8177
2017-03-22;5887;5953;7898
2017-03-21;6291;6372;8559
2017-03-20;6440;6525;8842
2017-03-19;6893;6987;9511
2017-03-18;6626;6713;9174
2017-03-17;5753;5841;7998
2017-03-16;5952;6049;8056
2017-03-15;6118;6183;8270
2017-03-14;6196;6280;8398
2017-03-13;6468;6530;8912
2017-03-12;6525;6586;9029
2017-03-11;5820;5887;7950
2017-03-10;5522;5577;7508
2017-03-09;5746;5829;7810
