﻿Дата;Хосты;Посетители;Хиты
2019-07-27;2520;2578;3630
2019-07-26;2456;2503;3454
2019-07-25;2411;2473;3371
2019-07-24;2147;2202;3096
2019-07-23;2457;2509;3525
2019-07-22;2570;2617;3766
2019-07-21;2492;2529;3507
2019-07-20;2461;2522;3510
2019-07-19;2546;2598;3592
2019-07-18;2463;2516;3582
2019-07-17;2351;2389;3256
2019-07-16;2410;2445;3387
2019-07-15;2763;2797;3970
2019-07-14;2706;2722;3689
2019-07-13;2573;2668;3682
2019-07-12;3001;3062;4440
2019-07-11;2770;2836;3885
2019-07-10;2802;2856;3968
2019-07-09;2736;2808;3878
2019-07-08;2520;2568;3559
2019-07-07;3239;3344;4744
2019-07-06;2734;2804;3901
2019-07-05;2926;3000;4259
2019-07-04;3100;3180;4506
2019-07-03;2843;2897;4134
2019-07-02;2710;2793;3963
2019-07-01;2330;2393;3324
2019-06-30;2395;2438;3554
2019-06-29;2408;2475;3506
2019-06-28;2374;2407;3489
2019-06-27;2690;2746;3830
2019-06-26;2721;2748;3784
2019-06-25;2429;2464;3502
2019-06-24;2569;2558;3636
2019-06-23;2698;2765;3902
2019-06-22;2824;2842;4062
2019-06-21;3217;3297;4666
2019-06-20;3035;3101;4410
2019-06-19;2949;3009;4158
2019-06-18;3048;3111;4243
2019-06-17;3098;3134;4405
2019-06-16;2727;2778;3878
2019-06-15;3407;3457;4911
2019-06-14;3073;3142;4351
2019-06-13;2639;2707;3692
2019-06-12;2843;2894;4054
2019-06-11;3109;3206;4441
2019-06-10;2391;2398;3355
2019-06-09;2897;2951;4150
2019-06-08;2593;2656;3732
2019-06-07;2838;2871;3895
2019-06-06;2901;2944;4046
2019-06-05;3196;2932;4831
2019-06-04;2990;2997;4205
2019-06-03;2823;2870;3900
2019-06-02;2430;2448;3387
2019-06-01;2341;2342;3220
2019-05-31;2607;2617;3561
2019-05-30;2423;2446;3340
2019-05-29;2626;2644;3574
2019-05-28;2703;2718;3718
2019-05-27;3271;3277;4566
2019-05-26;3382;3388;4841
2019-05-25;2821;2848;3990
2019-05-24;2907;2924;4131
2019-05-23;2829;2876;3967
2019-05-22;2953;2990;4172
2019-05-21;2243;2263;3149
2019-05-20;2431;2451;3456
2019-05-19;2713;2745;3725
2019-05-18;2560;2592;3662
2019-05-17;2533;2537;3459
2019-05-16;2722;2746;3836
2019-05-15;2472;2498;3396
2019-05-14;2482;2496;3426
2019-05-13;2715;2742;3718
2019-05-12;2050;2081;2856
2019-05-11;2199;2235;3168
2019-05-10;2408;2449;3425
2019-05-09;3056;3067;4251
2019-05-08;2792;2831;3881
2019-05-07;2786;2826;3883
2019-05-06;2756;2792;3944
2019-05-05;2866;2952;4151
2019-05-04;2513;2576;3560
2019-05-03;2889;3002;4256
2019-05-02;2746;2802;3980
2019-05-01;2675;2714;3764
2019-04-30;2431;2492;3591
2019-04-29;3063;3182;4429
2019-04-28;3035;3139;4457
2019-04-27;3058;3149;4419
2019-04-26;2806;2875;4126
2019-04-25;3540;3632;5176
2019-04-24;3000;3097;4341
2019-04-23;3352;3476;4842
2019-04-22;2901;3030;4260
2019-04-21;3069;3150;4357
2019-04-20;3171;3289;4568
2019-04-19;3091;3183;4542
2019-04-18;3277;3344;4755
2019-04-17;2948;3023;4223
2019-04-16;2440;2517;3491
2019-04-15;2816;2842;4119
2019-04-14;3126;3198;4561
2019-04-13;3390;3473;4801
2019-04-12;3356;3449;4770
2019-04-11;3495;3636;5152
2019-04-10;3960;4120;5862
2019-04-09;3815;3979;5682
2019-04-08;3481;3635;5121
2019-04-07;3980;4126;5803
2019-04-06;3875;4043;5792
2019-04-05;3606;3755;5422
2019-04-04;4076;4282;5984
2019-04-03;3311;3444;4695
2019-04-02;3942;4120;5822
2019-04-01;3661;3778;5301
2019-03-31;3365;3491;4848
2019-03-30;4079;4196;5850
2019-03-29;3819;3920;5365
2019-03-28;3773;3887;5445
2019-03-27;3785;3875;5542
2019-03-26;3897;3945;5679
2019-03-25;3494;3574;5022
2019-03-24;3653;3764;5291
2019-03-23;3832;3933;5667
2019-03-22;3620;3712;5255
2019-03-21;4253;4385;6207
2019-03-20;4176;4290;6008
2019-03-19;3943;4086;5706
2019-03-18;4068;4205;5853
2019-03-17;4239;4364;6163
2019-03-16;3931;4095;5639
2019-03-15;3957;4049;5680
2019-03-14;4053;4135;5787
2019-03-13;3570;3677;5088
2019-03-12;3183;3212;4582
2019-03-11;3723;3756;5348
2019-03-10;3816;3914;5604
2019-03-09;3756;3824;5519
2019-03-08;4006;4082;5777
2019-03-07;3673;3756;5564
2019-03-06;3767;3796;5535
2019-03-05;3808;3896;5613
2019-03-04;3715;3691;5446
2019-03-03;3823;3840;5723
2019-03-02;3895;3976;5776
2019-03-01;4234;4307;6195
2019-02-28;3461;3503;5016
2019-02-27;3765;3789;5507
2019-02-26;3839;3842;5541
2019-02-25;3708;3725;5517
2019-02-24;3771;3776;5599
2019-02-23;3971;4034;5942
2019-02-22;3611;3631;5232
2019-02-21;3704;3734;5361
2019-02-20;3552;3551;5043
2019-02-19;3502;3510;5255
2019-02-18;3439;3507;4982
2019-02-17;3398;3395;4928
2019-02-16;3756;3787;5431
2019-02-15;3523;3527;5198
2019-02-14;3575;3570;5006
2019-02-13;3727;3743;5290
2019-02-12;3728;3748;5377
2019-02-11;3394;3433;4817
2019-02-10;3199;3243;4730
2019-02-09;3387;3407;4958
2019-02-08;3258;3303;4658
2019-02-07;3318;3383;4778
2019-02-06;3095;3144;4432
2019-02-05;3084;3144;4456
2019-02-04;2960;3000;4183
2019-02-03;3251;3299;4737
2019-02-02;3180;3188;4485
2019-02-01;3316;3380;5029
2019-01-31;3259;3286;4751
2019-01-30;3129;3167;4579
2019-01-29;3349;3379;4771
2019-01-28;3478;3528;5197
2019-01-27;3287;3339;4692
2019-01-26;3008;3029;4353
2019-01-25;2567;2589;3739
2019-01-24;2798;2807;4269
2019-01-23;2659;2688;4175
2019-01-22;2537;2565;3748
2019-01-21;2456;2436;3735
2019-01-20;2280;2307;3425
2019-01-19;2066;2065;3116
2019-01-18;2079;2089;3450
2019-01-17;2237;2271;3611
2019-01-16;2159;2167;3233
2019-01-15;2402;2391;3725
2019-01-14;2126;2114;3683
2019-01-13;2376;2371;4164
2019-01-12;2487;2511;3903
2019-01-11;2510;2522;3775
2019-01-10;2623;2645;3927
2019-01-09;2678;2721;4439
2019-01-08;2650;2657;4103
2019-01-07;2448;2463;3653
2019-01-06;2409;2405;3860
2019-01-05;2641;2661;4158
2019-01-04;2408;2440;3627
2019-01-03;2338;2339;3611
2019-01-02;2388;2409;3759
2019-01-01;2232;2260;3205
2018-12-31;1874;1887;2654
2018-12-30;2316;2335;3295
2018-12-29;2328;2348;3382
2018-12-28;2248;2270;3170
2018-12-27;2410;2438;3650
2018-12-26;2316;2335;3275
2018-12-25;2110;2150;3083
2018-12-24;2124;2144;3182
2018-12-23;2472;2493;3608
2018-12-22;2455;2464;3639
2018-12-21;2575;2616;3759
2018-12-20;2309;2332;3275
2018-12-19;2235;2259;3412
2018-12-18;2663;2666;3769
2018-12-17;2013;2031;2759
2018-12-16;2489;2500;3519
2018-12-15;2338;2368;3483
2018-12-14;2537;2575;3637
2018-12-13;2226;2232;3156
2018-12-12;2050;2071;2859
2018-12-11;2004;2019;2843
2018-12-10;1635;1650;2286
2018-12-09;1641;1648;2273
2018-12-08;1690;1679;2430
2018-12-07;1456;1450;2150
2018-12-06;1868;1868;2799
2018-12-05;1764;1768;2569
2018-12-04;1623;1640;2377
2018-12-03;1430;1421;2023
2018-12-02;1435;1422;1989
2018-12-01;1481;1471;2106
2018-11-30;1551;1553;2107
2018-11-29;1346;1336;1881
2018-11-28;1396;1377;2054
2018-11-27;1476;1465;2234
2018-11-26;1427;1416;2045
2018-11-25;1514;1505;2247
2018-11-24;2054;2055;2994
2018-11-23;1907;1903;2707
2018-11-22;1602;1575;2216
2018-11-21;1620;1611;2208
2018-11-20;1301;1280;1776
2018-11-19;1314;1301;1805
2018-11-18;1788;1792;2627
2018-11-17;1532;1533;2177
2018-11-16;1339;1338;1859
2018-11-15;1583;1560;2182
2018-11-14;1457;1446;1935
2018-11-13;1449;1449;2139
2018-11-12;1457;1450;1995
2018-11-11;1913;1938;2712
2018-11-10;1697;1695;2588
2018-11-09;1585;1586;2228
2018-11-08;1189;1199;1668
2018-11-07;1433;1426;2126
2018-11-06;1512;1520;2167
2018-11-05;1589;1602;2311
2018-11-04;1659;1667;2576
2018-11-03;1905;1922;2928
2018-11-02;1845;1835;2797
2018-11-01;1678;1691;2476
2018-10-31;1424;1437;2025
2018-10-30;1201;1216;1680
2018-10-29;1295;1290;1917
2018-10-28;1804;1806;2651
2018-10-27;1674;1673;2401
2018-10-26;1404;1403;1978
2018-10-25;1686;1709;2568
2018-10-24;1727;1732;2520
2018-10-23;1441;1430;2208
2018-10-22;1318;1306;1872
2018-10-21;1346;1355;1985
2018-10-20;1380;1385;2260
2018-10-19;1288;1295;2228
2018-10-18;1297;1282;1912
2018-10-17;1303;1309;2038
2018-10-16;1345;1325;2022
2018-10-15;1529;1546;2515
2018-10-14;1587;1566;2567
2018-10-13;1430;1423;2315
2018-10-12;1261;1256;2254
2018-10-11;1349;1325;2187
2018-10-10;1468;1479;2397
2018-10-09;1358;1366;2032
2018-10-08;1516;1523;2628
2018-10-07;1603;1603;2696
2018-10-06;1447;1433;2172
2018-10-05;1178;1163;1908
2018-10-04;1089;1079;1750
2018-10-03;1230;1220;1972
2018-10-02;1460;1461;2273
2018-10-01;1580;1573;2873
2018-09-30;1474;1493;2372
2018-09-29;1306;1315;2106
2018-09-28;1220;1222;1806
2018-09-27;1425;1446;2296
2018-09-26;1466;1511;2310
2018-09-25;1305;1301;2058
2018-09-24;1506;1502;2569
2018-09-23;1651;1664;2622
2018-09-22;1565;1571;2431
2018-09-21;1381;1390;2076
2018-09-20;1193;1189;1868
2018-09-19;1361;1380;2034
2018-09-18;1365;1352;2415
2018-09-17;1291;1285;2100
2018-09-16;1625;1616;2653
2018-09-15;1270;1272;2205
2018-09-14;1095;1103;1883
2018-09-13;1178;1183;1987
2018-09-12;1384;1376;2030
2018-09-11;1404;1415;2418
2018-09-10;1366;1366;2262
2018-09-09;1362;1349;2347
2018-09-08;1360;1351;2430
2018-09-07;1305;1289;2151
2018-09-06;1391;1380;2426
2018-09-05;1377;1388;2375
2018-09-04;1267;1259;2102
2018-09-03;1627;1639;2725
2018-09-02;1567;1561;2494
2018-09-01;1491;1495;2882
2018-08-31;1679;1686;2757
2018-08-30;1622;1610;2533
2018-08-29;1513;1535;2686
2018-08-28;1456;1468;2282
2018-08-27;1536;1548;2541
2018-08-26;1650;1642;2998
2018-08-25;1521;1530;2339
2018-08-24;1431;1429;2361
2018-08-23;1553;1565;2374
2018-08-22;1465;1466;2210
2018-08-21;1538;1534;2242
2018-08-20;1791;1806;2672
2018-08-19;1609;1621;2676
2018-08-18;1647;1654;2629
2018-08-17;1584;1597;2380
2018-08-16;1643;1659;2910
2018-08-15;1242;1256;2278
2018-08-14;1276;1267;2185
2018-08-13;1470;1494;2322
2018-08-12;1742;1770;2920
2018-08-11;1867;1904;3028
2018-08-10;1581;1601;2446
2018-08-09;1900;1921;3006
2018-08-08;1417;1419;2419
2018-08-07;1358;1371;2226
2018-08-06;1374;1382;2199
2018-08-05;1547;1554;2814
2018-08-04;1466;1464;2410
2018-08-03;1328;1340;2086
2018-08-02;1532;1539;2303
2018-08-01;1731;1742;2673
2018-07-31;1580;1604;2465
2018-07-30;1289;1305;1933
2018-07-29;1317;1333;2223
2018-07-28;1257;1266;1937
2018-07-27;1237;1234;2075
2018-07-26;1567;1588;2571
2018-07-25;1837;1876;3096
2018-07-24;1304;1314;2047
2018-07-23;1659;1667;2766
2018-07-22;1562;1579;2551
2018-07-21;1769;1807;2955
2018-07-20;1716;1728;3190
2018-07-19;1742;1760;3073
2018-07-18;1630;1639;2773
2018-07-17;1446;1452;2644
2018-07-16;1526;1541;2729
2018-07-15;1639;1649;3091
2018-07-14;1756;1737;3144
2018-07-13;2054;2088;3666
2018-07-12;1811;1832;2908
2018-07-11;1566;1584;2560
2018-07-10;1607;1619;2662
2018-07-09;1580;1590;2481
2018-07-08;2023;2035;3385
2018-07-07;2236;2251;3911
2018-07-06;1676;1662;2753
2018-07-05;1710;1708;2965
2018-07-04;1740;1719;2922
2018-07-03;1680;1683;2640
2018-07-02;1910;1926;3212
2018-07-01;1949;1949;3538
2018-06-30;1715;1728;2900
2018-06-29;1570;1578;2939
2018-06-28;1799;1803;3256
2018-06-27;1939;1960;3550
2018-06-26;2210;2193;3918
2018-06-25;2117;2153;3727
2018-06-24;2172;2206;3520
2018-06-23;2534;2582;5069
2018-06-22;2369;2407;4593
2018-06-21;2080;2085;3831
2018-06-20;2125;2143;3694
2018-06-19;1989;2013;3465
2018-06-18;2284;2307;4276
2018-06-17;2239;2271;4040
2018-06-16;1973;1985;3948
2018-06-15;1782;1800;2897
2018-06-14;1979;1997;3349
2018-06-13;1961;1954;3100
2018-06-12;1494;1463;2503
2018-06-11;1433;1407;2156
2018-06-10;1489;1474;2612
2018-06-09;1663;1659;2635
2018-06-08;1924;1920;3342
2018-06-07;1813;1799;2905
2018-06-06;1578;1581;2606
2018-06-05;1539;1548;2539
2018-06-04;1493;1487;2533
2018-06-03;1497;1498;2615
2018-06-02;1693;1691;2973
2018-06-01;1843;1847;3270
2018-05-31;1678;1681;2758
2018-05-30;1707;1697;2695
2018-05-29;2000;2010;3191
2018-05-28;2063;2081;3658
2018-05-27;2110;2123;3835
2018-05-26;2189;2178;3621
2018-05-25;2462;2486;4035
2018-05-24;2800;2868;4775
2018-05-23;3172;3228;5542
2018-05-22;3483;3543;6248
2018-05-21;3308;3373;5733
2018-05-20;3735;3846;7257
2018-05-19;3886;3995;6501
2018-05-18;3846;3926;6332
2018-05-17;3719;3774;6268
2018-05-16;4024;4157;7471
2018-05-15;4370;4531;8081
2018-05-14;4699;4848;8373
2018-05-13;4424;4568;7959
2018-05-12;4279;4408;7785
2018-05-11;4262;4359;7289
2018-05-10;4581;4689;8311
2018-05-09;4746;4904;8350
2018-05-08;5340;5504;9196
2018-05-07;5326;5474;9850
2018-05-06;5190;5354;9446
2018-05-05;5206;5325;9426
2018-05-04;4900;5056;8770
2018-05-03;5355;5604;9703
2018-05-02;5980;6269;11498
2018-05-01;5842;6073;11168
2018-04-30;5833;6066;10962
2018-04-29;5762;5973;10777
2018-04-28;5940;6120;10901
2018-04-27;5515;5661;10232
2018-04-26;5368;5582;10074
2018-04-25;5353;5525;10096
2018-04-24;5233;5412;9493
2018-04-23;5334;5538;9878
2018-04-22;5252;5436;9694
2018-04-21;5355;5547;10178
2018-04-20;4948;5084;9032
2018-04-19;5345;5520;9511
2018-04-18;5020;5167;8801
2018-04-17;4282;4346;7519
2018-04-16;3977;4055;7257
2018-04-15;4429;4529;7922
2018-04-14;4359;4489;7434
2018-04-13;4221;4304;7121
2018-04-12;4254;4371;7249
2018-04-11;4093;4162;7156
2018-04-10;4291;4424;7371
2018-04-09;4116;4184;6565
2018-04-08;4492;4564;7844
2018-04-07;3984;4055;6639
2018-04-06;3643;3720;6250
2018-04-05;4047;4126;7066
2018-04-04;4109;4205;7139
2018-04-03;3675;3758;6113
2018-04-02;3456;3504;5716
2018-04-01;3257;3318;5467
2018-03-31;2729;2748;4767
2018-03-30;2992;3041;5218
2018-03-29;2749;2815;4475
2018-03-28;2622;2662;4473
2018-03-27;2485;2505;4124
2018-03-26;2380;2412;3684
2018-03-25;1878;1891;3111
2018-03-24;1376;1384;2196
2018-03-23;1985;1989;3337
2018-03-22;3147;3185;4864
2018-03-21;3224;3259;5108
2018-03-20;3513;3562;5710
2018-03-19;3416;3496;5278
2018-03-18;3534;3597;5665
2018-03-17;3177;3234;5092
2018-03-16;2403;2437;3668
2018-03-15;1875;1895;2735
2018-03-14;515;516;830
2018-03-13;443;435;626
2018-03-12;436;438;662
2018-03-11;517;519;802
2018-03-10;414;417;556
2018-03-09;568;579;871
2018-03-08;551;546;873
2018-03-07;514;513;740
2018-03-06;595;600;830
2018-03-05;415;419;567
2018-03-04;507;502;736
2018-03-03;479;474;744
2018-03-02;590;599;948
2018-03-01;576;574;957
2018-02-28;479;480;737
2018-02-27;554;554;860
2018-02-26;544;541;899
2018-02-25;607;605;1150
2018-02-24;664;651;1133
2018-02-23;536;538;780
2018-02-22;586;581;808
2018-02-21;647;639;944
2018-02-20;617;623;884
2018-02-19;442;439;606
2018-02-18;564;562;804
2018-02-17;638;638;855
2018-02-16;585;572;836
2018-02-15;534;515;748
2018-02-14;639;639;874
2018-02-13;814;809;1142
2018-02-12;733;744;1066
2018-02-11;768;766;1262
2018-02-10;740;745;1027
2018-02-09;661;671;921
2018-02-08;588;591;884
2018-02-07;566;567;799
2018-02-06;568;566;720
2018-02-05;640;648;1052
2018-02-04;569;564;766
2018-02-03;555;552;743
2018-02-02;542;535;758
2018-02-01;460;453;681
2018-01-31;545;547;764
2018-01-30;549;550;744
2018-01-29;568;568;860
2018-01-28;634;627;950
2018-01-27;620;613;851
2018-01-26;545;543;694
2018-01-25;724;718;1109
2018-01-24;648;636;898
2018-01-23;551;551;730
2018-01-22;548;541;864
2018-01-21;651;641;869
2018-01-20;597;597;965
2018-01-19;530;531;735
2018-01-18;631;624;826
2018-01-17;619;618;877
2018-01-16;536;528;713
2018-01-15;615;606;802
2018-01-14;640;638;915
2018-01-13;645;640;972
2018-01-12;421;417;715
2018-01-11;517;520;647
2018-01-10;464;463;617
2018-01-09;505;503;744
2018-01-08;502;496;678
2018-01-07;474;467;672
2018-01-06;412;411;546
2018-01-05;456;453;615
2018-01-04;480;475;649
2018-01-03;472;471;872
2018-01-02;597;601;858
2018-01-01;602;609;838
2017-12-31;759;751;1019
2017-12-30;755;758;1019
2017-12-29;575;576;801
2017-12-28;554;555;793
2017-12-27;433;432;595
2017-12-26;456;466;621
2017-12-25;425;423;620
2017-12-24;458;456;651
2017-12-23;478;482;829
2017-12-22;437;433;556
2017-12-21;549;550;810
2017-12-20;539;542;840
2017-12-19;522;519;783
2017-12-18;483;480;648
2017-12-17;524;527;827
2017-12-16;517;512;687
2017-12-15;557;559;749
2017-12-14;738;735;1042
2017-12-13;732;736;1117
2017-12-12;552;549;747
2017-12-11;570;562;988
2017-12-10;549;557;873
2017-12-09;498;496;757
2017-12-08;441;437;650
2017-12-07;461;456;696
2017-12-06;514;509;762
2017-12-05;482;478;782
2017-12-04;451;440;780
2017-12-03;485;482;789
2017-12-02;754;748;1014
2017-12-01;406;396;560
2017-11-30;400;394;520
2017-11-29;446;436;603
2017-11-28;498;495;701
2017-11-27;387;374;542
2017-11-26;507;510;723
2017-11-25;445;445;635
2017-11-24;353;350;486
2017-11-23;398;398;529
2017-11-22;628;628;864
2017-11-21;623;620;862
2017-11-20;838;839;1173
2017-11-19;897;888;1231
2017-11-18;652;654;971
2017-11-17;499;493;680
2017-11-16;539;539;742
2017-11-15;467;460;632
2017-11-14;574;571;792
2017-11-13;692;686;960
2017-11-12;791;791;1058
2017-11-11;548;542;777
2017-11-10;491;483;699
2017-11-09;474;477;631
2017-11-08;596;596;842
2017-11-07;755;755;1034
2017-11-06;553;556;746
2017-11-05;624;621;883
2017-11-04;722;731;1041
2017-11-03;490;482;671
2017-11-02;571;572;765
2017-11-01;612;612;828
2017-10-31;626;612;901
2017-10-30;646;635;916
2017-10-29;882;880;1319
2017-10-28;763;764;1117
2017-10-27;552;552;772
2017-10-26;734;735;1006
2017-10-25;933;932;1311
2017-10-24;818;815;1319
2017-10-23;1019;1019;1445
2017-10-22;981;972;1406
2017-10-21;956;945;1364
2017-10-20;1018;1023;1398
2017-10-19;904;893;1290
2017-10-18;767;766;1060
2017-10-17;771;776;1102
2017-10-16;777;781;1077
2017-10-15;749;746;1083
2017-10-14;781;773;1114
2017-10-13;639;638;843
2017-10-12;680;674;1052
2017-10-11;649;643;885
2017-10-10;789;791;1080
2017-10-09;817;815;1139
2017-10-08;793;796;1099
2017-10-07;724;712;934
2017-10-06;880;878;1174
2017-10-05;782;771;1048
2017-10-04;792;792;1104
2017-10-03;588;590;750
2017-10-02;716;714;898
2017-10-01;739;735;995
2017-09-30;542;551;726
2017-09-29;360;361;521
2017-09-28;313;314;388
2017-09-27;315;317;391
2017-09-26;236;237;293
2017-09-25;352;354;462
2017-09-24;357;352;448
2017-09-23;349;351;440
2017-09-22;444;441;541
2017-09-21;561;554;709
2017-09-20;591;585;768
2017-09-19;846;851;1109
2017-09-18;757;764;984
2017-09-17;880;893;1211
2017-09-16;922;926;1207
2017-09-15;766;771;1038
2017-09-14;1007;1027;1337
2017-09-13;742;744;964
2017-09-12;755;745;1014
2017-09-11;879;886;1146
2017-09-10;732;749;938
2017-09-09;1034;1049;1315
2017-09-08;1109;1122;1449
2017-09-07;827;835;1109
2017-09-06;810;807;1063
2017-09-05;1078;1096;1416
2017-09-04;735;728;921
2017-09-03;611;610;798
2017-09-02;650;651;885
2017-09-01;661;665;854
2017-08-31;775;774;982
2017-08-30;648;647;884
2017-08-29;593;597;797
2017-08-28;877;895;1236
2017-08-27;823;832;1108
2017-08-26;870;871;1140
2017-08-25;748;742;965
2017-08-24;967;965;1298
2017-08-23;831;825;1080
2017-08-22;768;777;992
2017-08-21;1125;1149;1504
2017-08-20;1159;1168;1547
2017-08-19;925;929;1158
2017-08-18;1102;1120;1553
2017-08-17;985;999;1340
2017-08-16;1087;1103;1466
2017-08-15;1083;1092;1521
2017-08-14;1015;1032;1344
2017-08-13;1084;1095;1437
2017-08-12;986;997;1294
2017-08-11;988;983;1270
2017-08-10;1108;1108;1495
2017-08-09;1107;1129;1464
2017-08-08;1213;1221;1615
2017-08-07;1193;1214;1588
2017-08-06;872;872;1184
2017-08-05;887;877;1254
2017-08-04;867;863;1198
2017-08-03;906;917;1279
2017-08-02;813;804;1101
2017-08-01;860;858;1153
2017-07-31;978;985;1261
2017-07-30;900;912;1220
2017-07-29;795;799;1084
2017-07-28;808;811;1070
2017-07-27;706;705;955
2017-07-26;777;778;1005
2017-07-25;709;700;887
2017-07-24;764;749;973
2017-07-23;886;897;1185
2017-07-22;894;891;1143
2017-07-21;1026;1025;1381
2017-07-20;926;934;1214
2017-07-19;644;643;858
2017-07-18;707;714;971
2017-07-17;666;674;924
2017-07-16;803;806;1065
2017-07-15;659;658;906
2017-07-14;712;712;959
2017-07-13;814;805;1101
2017-07-12;760;770;1065
2017-07-11;731;727;1016
2017-07-10;724;712;980
2017-07-09;701;701;938
2017-07-08;733;728;989
2017-07-07;842;845;1123
2017-07-06;819;819;1069
2017-07-05;832;830;1129
2017-07-04;759;754;1064
2017-07-03;992;996;1402
2017-07-02;948;932;1320
2017-07-01;836;841;1116
2017-06-30;938;929;1276
2017-06-29;1004;1013;1442
2017-06-28;1161;1156;1573
2017-06-27;1142;1148;1521
2017-06-26;926;934;1231
2017-06-25;925;932;1253
2017-06-24;594;588;808
2017-06-23;492;477;653
2017-06-22;554;561;728
2017-06-21;554;543;756
2017-06-20;676;674;898
2017-06-19;697;693;964
2017-06-18;657;655;865
2017-06-17;718;723;1000
2017-06-16;841;857;1181
2017-06-15;588;585;784
2017-06-14;679;675;917
2017-06-13;610;613;846
2017-06-12;585;577;779
2017-06-11;672;670;923
2017-06-10;643;654;878
2017-06-09;608;610;828
2017-06-08;609;605;794
2017-06-07;554;554;755
2017-06-06;490;481;703
2017-06-05;499;492;661
2017-06-04;597;591;796
2017-06-03;462;461;609
2017-06-02;515;511;675
2017-06-01;535;531;743
2017-05-31;588;580;742
2017-05-30;543;543;733
2017-05-29;559;559;737
2017-05-28;614;615;827
2017-05-27;637;641;812
2017-05-26;718;712;921
2017-05-25;889;902;1184
2017-05-24;811;816;1024
2017-05-23;936;934;1209
2017-05-22;915;937;1214
2017-05-21;959;965;1273
2017-05-20;845;847;1133
2017-05-19;672;665;885
2017-05-18;633;628;855
2017-05-17;703;702;933
2017-05-16;681;687;870
2017-05-15;795;799;1029
2017-05-14;633;637;856
2017-05-13;846;850;1133
2017-05-12;825;824;1101
2017-05-11;825;819;1067
2017-05-10;891;895;1157
2017-05-09;907;899;1171
2017-05-08;809;810;1057
2017-05-07;694;693;916
2017-05-06;664;659;895
2017-05-05;764;776;1028
2017-05-04;740;739;999
2017-05-03;795;789;1049
2017-05-02;878;878;1168
2017-05-01;1020;1027;1355
2017-04-30;781;784;1031
2017-04-29;914;906;1165
2017-04-28;863;873;1197
2017-04-27;846;847;1150
2017-04-26;918;923;1218
2017-04-25;810;803;1050
2017-04-24;838;842;1114
2017-04-23;841;833;1098
2017-04-22;985;987;1297
2017-04-21;854;858;1183
2017-04-20;1013;1036;1365
2017-04-19;1010;1009;1373
2017-04-18;1101;1097;1501
2017-04-17;1025;1034;1374
2017-04-16;937;931;1258
2017-04-15;1186;1186;1593
2017-04-14;1144;1146;1564
2017-04-13;1120;1122;1557
2017-04-12;1032;1043;1413
2017-04-11;1095;1084;1453
2017-04-10;947;962;1335
2017-04-09;1026;1022;1431
2017-04-08;1049;1041;1436
2017-04-07;1228;1226;1650
2017-04-06;1265;1273;1725
2017-04-05;1266;1276;1703
2017-04-04;1050;1044;1397
2017-04-03;1179;1185;1638
2017-04-02;1195;1191;1617
2017-04-01;1205;1197;1595
2017-03-31;1237;1246;1702
2017-03-30;1496;1485;1949
2017-03-29;1491;1504;1996
2017-03-28;1402;1401;1908
2017-03-27;1386;1390;1866
2017-03-26;1458;1478;1949
2017-03-25;1600;1599;2161
2017-03-24;1552;1562;2005
2017-03-23;1853;1867;2472
2017-03-22;1674;1669;2194
2017-03-21;1569;1562;2125
2017-03-20;1572;1569;2067
2017-03-19;1563;1599;2130
2017-03-18;1775;1794;2328
2017-03-17;1635;1648;2222
2017-03-16;1667;1699;2241
2017-03-15;1754;1767;2421
2017-03-14;1932;1938;2570
2017-03-13;2054;2048;2859
2017-03-12;2408;2437;3327
2017-03-11;2575;2597;3540
2017-03-10;2658;2692;3569
2017-03-09;1945;1942;2583
2017-03-08;1926;1969;2604
2017-03-07;2562;2655;3611
2017-03-06;2679;2724;3705
2017-03-05;3292;3425;4617
2017-03-04;3401;3538;4738
2017-03-03;3086;3181;4371
2017-03-02;3234;3409;4613
2017-03-01;3482;3658;4967
2017-02-28;3658;3863;5303
2017-02-27;3547;3739;5033
2017-02-26;3690;3874;5247
2017-02-25;3639;3822;5135
2017-02-24;3463;3592;4759
2017-02-23;3623;3812;5108
2017-02-22;3666;3794;5052
2017-02-21;3766;3960;5332
2017-02-20;4136;4431;5941
2017-02-19;4221;4437;6064
2017-02-18;4123;4344;5781
2017-02-17;3935;4145;5658
2017-02-16;3910;4169;5629
2017-02-15;4022;4284;5846
2017-02-14;4055;4280;5806
2017-02-13;3986;4213;5730
2017-02-12;4503;4863;6639
2017-02-11;4401;4803;6673
2017-02-10;5433;6035;8461
2017-02-09;5911;6568;9197
2017-02-08;6091;6730;9297
2017-02-07;6925;7762;10821
2017-02-06;7439;8415;11867
2017-02-05;8264;9547;13784
2017-02-04;8477;9870;13892
2017-02-03;8431;9702;13708
2017-02-02;8450;9735;14064
2017-02-01;8156;9251;13122
2017-01-31;8377;9476;13301
2017-01-30;8115;9287;13234
2017-01-29;8325;9635;13865
2017-01-28;8099;9317;13902
2017-01-27;8029;9196;13366
2017-01-26;8249;9609;13901
2017-01-25;8205;9448;13538
2017-01-24;8234;9498;13627
2017-01-23;8217;9518;13800
2017-01-22;8624;10090;14860
2017-01-21;8500;9955;14487
2017-01-20;8370;9700;14051
2017-01-19;8387;9758;13998
2017-01-18;8655;10005;14503
2017-01-17;8849;10274;14990
2017-01-16;8864;10318;14989
2017-01-15;8790;10192;14833
