﻿Дата;Хосты;Посетители;Хиты
2018-11-24;5523;5630;12925
2018-11-23;8029;8537;11157
2018-11-22;5444;5691;7570
2018-11-21;6574;6905;12806
2018-11-20;8605;9149;19652
2018-11-19;5999;6300;14737
2018-11-18;6424;6587;12466
2018-11-17;6286;6437;11636
2018-11-16;5505;5753;11592
2018-11-15;6641;6965;8812
2018-11-14;6515;6813;8748
2018-11-13;5586;5857;7597
2018-11-12;6146;6465;9574
2018-11-11;5414;5535;9575
2018-11-10;6665;6844;10406
2018-11-09;4477;4646;6131
2018-11-08;4940;5139;7011
2018-11-07;7704;8178;11669
2018-11-06;6164;6495;10744
2018-11-05;7591;8066;14147
2018-11-04;8128;8357;13974
2018-11-03;4440;4496;7561
2018-11-02;6009;6236;8380
2018-11-01;5448;5660;7585
2018-10-31;4801;5074;6569
2018-10-30;7744;8402;10736
2018-10-29;8462;9183;11970
2018-10-28;6482;6637;9537
2018-10-27;6084;6278;9180
2018-10-26;9004;9611;13199
2018-10-25;5226;5352;7414
2018-10-24;5626;5862;7963
2018-10-23;6943;7389;10795
2018-10-22;8877;9669;14941
2018-10-21;7550;7884;15832
2018-10-20;4525;4658;6538
2018-10-19;5173;5455;7278
2018-10-18;7773;8258;11082
2018-10-17;7252;7743;11350
2018-10-16;4663;4891;8961
2018-10-15;6545;6744;12352
2018-10-14;8002;8452;11705
2018-10-13;5471;5637;8888
2018-10-12;3043;3168;9587
2018-10-11;3636;3768;10102
2018-10-10;4280;4444;5692
2018-10-09;4096;4304;5590
2018-10-08;5592;6093;8612
2018-10-07;3616;3757;5377
2018-10-06;3236;3303;5634
2018-10-05;4161;4354;6213
2018-10-04;3149;3277;4432
2018-10-03;5077;5370;6348
2018-10-02;4805;5021;6855
2018-10-01;4137;4287;6689
2018-09-30;4272;4384;6952
2018-09-29;4102;4206;7139
2018-09-28;5139;5359;8582
2018-09-27;5128;5348;6908
2018-09-26;5092;5253;7071
2018-09-25;3867;3974;5127
2018-09-24;4583;4798;7004
2018-09-23;4996;5180;8485
2018-09-22;4207;4329;8826
2018-09-21;3878;4058;6948
2018-09-20;5685;5995;8473
2018-09-19;6488;6811;8892
2018-09-18;5166;5341;8100
2018-09-17;2227;2292;2845
2018-09-16;2421;2477;3454
2018-09-15;1979;2020;3609
2018-09-14;2908;2978;8546
2018-09-13;2008;2061;10849
2018-09-12;2048;2084;9026
2018-09-11;2600;2663;3807
2018-09-10;2207;2250;15041
2018-09-09;1780;1815;2238
2018-09-08;1908;1948;2434
2018-09-07;2200;2240;2927
2018-09-06;2321;2366;4318
2018-09-05;2478;2577;4735
2018-09-04;2977;3093;5352
2018-09-03;2272;2342;3445
2018-09-02;2988;3171;4156
2018-09-01;1484;1513;2544
2018-08-31;2170;2215;3724
2018-08-30;2193;2272;3196
2018-08-29;2160;2196;2793
2018-08-28;2305;2358;3234
2018-08-27;1821;1854;2782
2018-08-26;1679;1741;2503
2018-08-25;2165;2202;3920
2018-08-24;1789;1809;2606
2018-08-23;2632;2667;4014
2018-08-22;2301;2364;3572
2018-08-21;2850;2917;3748
2018-08-20;2168;2223;2926
2018-08-19;2026;2061;3381
2018-08-18;1964;1995;2769
2018-08-17;2041;2074;3116
2018-08-16;3426;3487;4725
2018-08-15;3157;3224;4372
2018-08-14;2985;3054;5900
2018-08-13;3019;3069;6047
2018-08-12;2034;2080;4757
2018-08-11;2790;2847;3850
2018-08-10;2843;2939;4691
2018-08-09;2389;2450;2831
2018-08-08;2752;2800;3235
2018-08-07;2479;2547;3952
2018-08-06;2200;2258;4273
2018-08-05;2037;2078;5654
2018-08-04;1485;1514;4617
2018-08-03;1786;1822;2430
2018-08-02;1960;1992;2684
2018-08-01;3665;3743;5291
2018-07-31;3293;3378;5984
2018-07-30;2783;2854;3599
2018-07-29;1206;1226;2733
2018-07-28;1823;1841;3591
2018-07-27;2544;2625;4296
2018-07-26;2270;2374;5888
2018-07-25;2507;2570;6172
2018-07-24;1879;1914;2461
2018-07-23;1332;1356;1670
2018-07-22;830;850;1097
2018-07-21;1243;1269;1496
2018-07-20;2359;2438;2974
2018-07-19;1047;1067;2121
2018-07-18;2778;2981;5642
2018-07-17;4790;5160;7158
2018-07-16;3402;3687;4529
2018-07-15;1032;1045;1300
2018-07-14;1803;1819;2222
2018-07-13;2278;2340;2934
2018-07-12;1981;2007;3426
2018-07-11;2020;2075;4506
2018-07-10;1762;1789;2787
2018-07-09;1840;1887;2318
2018-07-08;1371;1400;1742
2018-07-07;1387;1416;2738
2018-07-06;2431;2502;4692
2018-07-05;2338;2381;4412
2018-07-04;2598;2646;4060
2018-07-03;1983;2024;2835
2018-07-02;2250;2301;5477
2018-07-01;1649;1681;1999
2018-06-30;3085;3152;3604
2018-06-29;2209;2234;2653
2018-06-28;2170;2209;2674
2018-06-27;2163;2184;2570
2018-06-26;2406;2450;3071
2018-06-25;1603;1626;2073
2018-06-24;1956;1977;2435
2018-06-23;2086;2112;2463
2018-06-22;2205;2241;2578
2018-06-21;1890;1910;2231
2018-06-20;2154;2192;2551
2018-06-19;2196;2226;2671
2018-06-18;3007;3063;3534
2018-06-17;1867;1907;2313
2018-06-16;1990;2016;2311
2018-06-15;1997;2034;2506
2018-06-14;2304;2335;2756
2018-06-13;2589;2639;3099
2018-06-12;2636;2688;3100
2018-06-11;2704;2775;3220
2018-06-10;2054;2088;2541
2018-06-09;1150;1168;1540
2018-06-08;1236;1275;1654
2018-06-07;2653;2846;3358
2018-06-06;3308;3431;4104
2018-06-05;2742;2818;3226
2018-06-04;2145;2249;2706
2018-06-03;2772;2950;3504
2018-06-02;2300;2354;2784
2018-06-01;2524;2594;3075
2018-05-31;2811;2851;3411
2018-05-30;2807;2847;3382
2018-05-29;3172;3234;3786
2018-05-28;2699;2769;3324
2018-05-27;2680;2861;3367
2018-05-26;1934;1963;2335
2018-05-25;3176;3344;4014
2018-05-24;3014;3114;3722
2018-05-23;3813;3987;4865
2018-05-22;3358;3475;4054
2018-05-21;3025;3164;3791
2018-05-20;3176;3274;3808
2018-05-19;2301;2351;2868
2018-05-18;3474;3629;4423
2018-05-17;2888;2962;3543
2018-05-16;2360;2371;2820
2018-05-15;3479;3626;4236
2018-05-14;3240;3399;4062
2018-05-13;3228;3397;3996
2018-05-12;4035;4180;5064
2018-05-11;4067;4158;4778
2018-05-10;2970;3048;3647
2018-05-09;2401;2442;2975
2018-05-08;2970;3066;3610
2018-05-07;2655;2703;3170
2018-05-06;1918;1939;2336
2018-05-05;2818;2901;3393
2018-05-04;2520;2603;2964
2018-05-03;2489;2579;3032
2018-05-02;2751;2871;3291
2018-05-01;3483;3973;4857
2018-04-30;3844;3935;4732
2018-04-29;2620;2816;3466
2018-04-28;2662;2704;3256
2018-04-27;3391;3497;4046
2018-04-26;3359;3443;4026
2018-04-25;3229;3294;3792
2018-04-24;3722;3819;4490
2018-04-23;3288;3399;3808
2018-04-22;2516;2549;2939
2018-04-21;2752;2783;3197
2018-04-20;2529;2570;2946
2018-04-19;2987;3041;3550
2018-04-18;2584;2667;3036
2018-04-17;2162;2223;2472
2018-04-16;2681;2755;3125
2018-04-15;2335;2373;2809
2018-04-14;2943;2980;3549
2018-04-13;3271;3354;3841
2018-04-12;3542;3785;4400
2018-04-11;4593;4908;5697
2018-04-10;3202;3278;3876
2018-04-09;2559;2612;2949
2018-04-08;3147;3234;3662
2018-04-07;2988;3085;3613
2018-04-06;3400;3543;4119
2018-04-05;3197;3331;3833
2018-04-04;2642;2731;3119
2018-04-03;2426;2488;2872
2018-04-02;2991;3077;3544
2018-04-01;1845;1912;2177
2018-03-31;2500;2624;2992
2018-03-30;4677;5453;6540
2018-03-29;3877;3949;4456
2018-03-28;4868;4957;5761
2018-03-27;3727;3828;4478
2018-03-26;2741;2796;3210
2018-03-25;2927;2965;3440
2018-03-24;2126;2157;2442
2018-03-23;3154;3216;3702
2018-03-22;3378;3449;4021
2018-03-21;3733;3803;4289
2018-03-20;3521;3591;4040
2018-03-19;3627;3728;4247
2018-03-18;3124;3179;3641
2018-03-17;3359;3415;3964
2018-03-16;6353;6508;7800
2018-03-15;4626;4796;5422
2018-03-14;3701;3786;4419
2018-03-13;3767;3877;4571
2018-03-12;3863;4005;4664
2018-03-11;3586;3739;4389
2018-03-10;3302;3442;4158
2018-03-09;3164;3233;3783
2018-03-08;2629;2698;3103
2018-03-07;3205;3330;3903
2018-03-06;3647;3731;4313
2018-03-05;3120;3199;3696
2018-03-04;4179;4337;5039
2018-03-03;3931;4136;4839
2018-03-02;3889;3975;4553
2018-03-01;3194;3305;3789
2018-02-28;3346;3423;3915
2018-02-27;3332;3408;3911
2018-02-26;3621;3846;4540
2018-02-25;4052;4560;5371
2018-02-24;4375;5905;7380
2018-02-23;3548;3650;4138
2018-02-22;3947;4068;4761
2018-02-21;4111;4221;4880
2018-02-20;3204;3277;3729
2018-02-19;4014;4184;4768
2018-02-18;2559;2600;2981
2018-02-17;3123;3176;3669
2018-02-16;3952;4017;4554
2018-02-15;3982;4113;4737
2018-02-14;2663;2689;3102
2018-02-13;3433;3510;4091
2018-02-12;3506;3532;4094
2018-02-11;2245;2284;2680
2018-02-10;3277;3307;3937
2018-02-09;3507;3564;4158
2018-02-08;2567;2595;2983
2018-02-07;3371;3414;3997
2018-02-06;3535;3597;4171
2018-02-05;2874;2928;3338
2018-02-04;2920;2964;3428
2018-02-03;2216;2236;2595
2018-02-02;2639;2690;3113
2018-02-01;2334;2381;2680
2018-01-31;2955;2993;3513
2018-01-30;3435;3491;4072
2018-01-29;3086;3134;3591
2018-01-28;2301;2337;2771
2018-01-27;2840;2882;3273
2018-01-26;3564;3658;4202
2018-01-25;2811;2845;3299
2018-01-24;2931;2993;3440
2018-01-23;3290;3376;3855
2018-01-22;2850;2913;3406
2018-01-21;3291;3386;4064
2018-01-20;3353;3390;4083
2018-01-19;2611;2652;3095
2018-01-18;2714;2777;3223
2018-01-17;3049;3087;3639
2018-01-16;2670;2706;3926
2018-01-15;3393;3477;4864
2018-01-14;2683;2713;4225
2018-01-13;2068;2095;3522
2018-01-12;2567;2587;3397
2018-01-11;2671;2767;4247
2018-01-10;2670;2717;4351
2018-01-09;3141;3227;5581
2018-01-08;2416;2454;3953
2018-01-07;2526;2557;3902
2018-01-06;2499;2523;3961
2018-01-05;4269;4354;5433
2018-01-04;2652;2716;3823
2018-01-03;2180;2220;3048
2018-01-02;4703;4968;6062
2018-01-01;3961;4084;4984
2017-12-31;3747;4879;6684
2017-12-30;2785;2827;3634
2017-12-29;2921;2968;3767
2017-12-28;4213;4289;6195
2017-12-27;6630;6776;8595
2017-12-26;3553;3623;4849
2017-12-25;4671;4914;6454
2017-12-24;2997;3042;4073
2017-12-23;3328;3376;4390
2017-12-22;2944;3009;4370
2017-12-21;4008;4095;5501
2017-12-20;4558;4683;6070
2017-12-19;3711;3844;5412
2017-12-18;5093;5259;7166
2017-12-17;2698;2730;3943
2017-12-16;4264;4312;5678
2017-12-15;3710;3759;4961
2017-12-14;3367;3405;4587
2017-12-13;2903;2953;3978
2017-12-12;3493;3564;4525
2017-12-11;3226;3284;4105
2017-12-10;4369;4453;5948
2017-12-09;5332;5412;6839
2017-12-08;3337;3383;4259
2017-12-07;3056;3095;3971
2017-12-06;3502;3558;4554
2017-12-05;3713;3749;4652
2017-12-04;3450;3510;4245
2017-12-03;3450;3484;4298
2017-12-02;3959;4044;5248
2017-12-01;2779;2841;3741
2017-11-30;3835;3908;4923
2017-11-29;4077;4142;5390
2017-11-28;3208;3245;4453
2017-11-27;4337;4421;6322
2017-11-26;2820;2848;4072
2017-11-25;2978;2994;3702
2017-11-24;3126;3166;4063
2017-11-23;2995;3063;4029
2017-11-22;4461;4571;7842
2017-11-21;3930;4010;5165
2017-11-20;3171;3247;4104
2017-11-19;2903;2948;3650
2017-11-18;3128;3168;4296
2017-11-17;3437;3505;5482
2017-11-16;3577;3635;5023
2017-11-15;3767;3834;5036
2017-11-14;3594;3665;5229
2017-11-13;3922;4000;5262
2017-11-12;2778;2827;4093
2017-11-11;3431;3493;5470
2017-11-10;4452;4571;5613
2017-11-09;3439;3514;5375
2017-11-08;4218;4333;6618
2017-11-07;4136;4236;5944
2017-11-06;3044;3122;5387
2017-11-05;2803;2820;3902
2017-11-04;2399;2424;3497
2017-11-03;2662;2686;3961
2017-11-02;2914;2979;3895
2017-11-01;3206;3272;4266
2017-10-31;3532;3606;4933
2017-10-30;3839;3930;5187
2017-10-29;3109;3129;4569
2017-10-28;3274;3313;4670
2017-10-27;3750;3802;5616
2017-10-26;3305;3364;4302
2017-10-25;3649;3707;5130
2017-10-24;4403;4457;6076
2017-10-23;9915;10316;12656
2017-10-22;15890;16494;19419
2017-10-21;4024;4075;5247
2017-10-20;9629;10344;12299
2017-10-19;9639;10547;13159
2017-10-18;7018;7452;9761
2017-10-17;3092;3136;4836
2017-10-16;5626;5723;7785
2017-10-15;2780;2811;4289
2017-10-14;8704;8882;11250
2017-10-13;4162;4213;5466
2017-10-12;5359;5484;7044
2017-10-11;3823;3870;5138
2017-10-10;2728;2768;3838
2017-10-09;3496;3583;4757
2017-10-08;8908;9139;11117
2017-10-07;4349;4391;6018
2017-10-06;6182;6367;7963
2017-10-05;4930;5077;6559
2017-10-04;3541;3621;4978
2017-10-03;3887;3963;5590
2017-10-02;3438;3494;5142
2017-10-01;3009;3048;4775
2017-09-30;2499;2519;4024
2017-09-29;6132;6338;8533
2017-09-28;4500;4592;6774
2017-09-27;5376;5513;6928
2017-09-26;4523;4654;6371
2017-09-25;4051;4142;5945
2017-09-24;5286;5383;7163
2017-09-23;3542;3592;5224
2017-09-22;4345;4416;6377
2017-09-21;8848;9048;11660
2017-09-20;6168;6347;8841
2017-09-19;4690;4760;6441
2017-09-18;10485;10983;13426
2017-09-17;3250;3297;4653
2017-09-16;3973;4041;5558
2017-09-15;5088;5233;7290
2017-09-14;4348;4426;5781
2017-09-13;8077;8257;10965
2017-09-12;3434;3502;5191
2017-09-11;3722;3786;5322
2017-09-10;7613;7746;9805
2017-09-09;5503;5591;8630
2017-09-08;5124;5192;7165
2017-09-07;4314;4369;6377
2017-09-06;5994;6187;8461
2017-09-05;5041;5107;7388
2017-09-04;17163;17938;21098
2017-09-03;9005;9243;11235
2017-09-02;6107;6224;7678
2017-09-01;6914;7071;8557
2017-08-31;3837;3870;5086
2017-08-30;7170;7476;9481
2017-08-29;2090;2101;3501
2017-08-28;4491;4567;6497
2017-08-27;9341;9643;12200
2017-08-26;9659;9917;12537
2017-08-25;3810;3887;6315
2017-08-24;3667;3739;4999
2017-08-23;5014;5191;7940
2017-08-22;5463;5580;7557
2017-08-21;2278;2314;3417
2017-08-20;12259;12659;15555
2017-08-19;4624;4688;6233
2017-08-18;4400;4462;6420
2017-08-17;4055;4171;5383
2017-08-16;4312;4410;5613
2017-08-15;6972;7129;8719
2017-08-14;5020;5171;6447
2017-08-13;4012;4050;5482
2017-08-12;4842;4908;6251
2017-08-11;5268;5332;6913
2017-08-10;7452;7713;9222
2017-08-09;6437;6736;8062
2017-08-08;4969;5139;6813
2017-08-07;5945;6181;8132
2017-08-06;6918;7156;9387
2017-08-05;7607;7799;10032
2017-08-04;6252;6441;8677
2017-08-03;7026;7263;9583
2017-08-02;7091;7422;9588
2017-08-01;5919;6086;8190
2017-07-31;6619;6809;9277
2017-07-30;12154;12525;15979
2017-07-29;6065;6183;8879
2017-07-28;5541;5752;8421
2017-07-27;8309;8697;11080
2017-07-26;4931;5026;6926
2017-07-25;6107;6288;8911
2017-07-24;6589;6837;8876
2017-07-23;13834;14343;18095
2017-07-22;5391;5488;7721
2017-07-21;4775;4897;6601
2017-07-20;4608;4717;6509
2017-07-19;5124;5230;7069
2017-07-18;5523;5677;7531
2017-07-17;7257;7533;9766
2017-07-16;4977;5086;6864
2017-07-15;3978;4038;5517
2017-07-14;6419;6623;8380
2017-07-13;7071;7203;8904
2017-07-12;5502;5638;7076
2017-07-11;5523;5615;7000
2017-07-10;5097;5180;6667
2017-07-09;3738;3839;5283
2017-07-08;4229;4403;5756
2017-07-07;3167;3206;4170
2017-07-06;3111;3152;4179
2017-07-05;3732;3766;4980
2017-07-04;3681;3732;5134
2017-07-03;4014;4073;5359
2017-07-02;3605;3641;5127
2017-07-01;2345;2379;3734
2017-06-30;4636;4827;6474
2017-06-29;4306;4363;5808
2017-06-28;3036;3072;4771
2017-06-27;3345;3413;4577
2017-06-26;4640;4815;6635
2017-06-25;4146;4216;5461
2017-06-24;2631;2659;3751
2017-06-23;2970;3038;4187
2017-06-22;3123;3155;4178
2017-06-21;2866;2921;3993
2017-06-20;2590;2639;3785
2017-06-19;4886;5038;6535
2017-06-18;3882;4080;5387
2017-06-17;3237;3282;4485
2017-06-16;3176;3222;4439
2017-06-15;4011;4064;5518
2017-06-14;3647;3709;4960
2017-06-13;4882;4970;6702
2017-06-12;2839;2910;4238
2017-06-11;1720;1752;2701
2017-06-10;2021;2050;3074
2017-06-09;3454;3495;4849
2017-06-08;2815;2856;4211
2017-06-07;2381;2416;3633
2017-06-06;4241;4323;5777
2017-06-05;2562;2575;3916
2017-06-04;2425;2452;3564
2017-06-03;2597;2627;3925
2017-06-02;3780;3871;5963
2017-06-01;3219;3272;5010
2017-05-31;2842;2882;5201
2017-05-30;3767;3826;6801
2017-05-29;3327;3386;6597
2017-05-28;4479;4620;8601
2017-05-27;3916;4024;6744
2017-05-26;3591;3678;6378
2017-05-25;4070;4187;6821
2017-05-24;4055;4107;7171
2017-05-23;6072;6496;10343
2017-05-22;6476;7153;11334
2017-05-21;4405;4727;8364
2017-05-20;3069;3084;6045
2017-05-19;2720;2737;5929
2017-05-18;2392;2426;4214
2017-05-17;2847;2887;5450
2017-05-16;15;17;21
2017-05-15;2756;2801;6281
2017-05-14;2324;2352;4884
2017-05-13;2986;3050;5965
2017-05-12;4503;4564;6758
2017-05-11;3703;3763;6494
2017-05-10;4763;4851;7059
2017-05-09;3062;3127;5496
2017-05-08;3950;4040;6496
2017-05-07;5396;5482;7848
2017-05-06;3271;3330;5330
2017-05-05;2285;2315;4063
2017-05-04;3141;3193;5404
2017-05-03;3112;3175;4729
2017-05-02;2462;2503;4205
2017-05-01;3286;3415;5065
2017-04-30;2331;2365;3600
2017-04-29;2758;2792;4125
2017-04-28;2748;2775;4316
2017-04-27;3154;3203;4882
2017-04-26;3858;3919;13125
2017-04-25;3002;3039;5099
2017-04-24;5746;5853;8432
2017-04-23;4401;4490;7222
2017-04-22;4355;4482;7602
2017-04-21;3685;3738;6034
2017-04-20;3490;3576;6537
2017-04-19;3881;3955;6423
2017-04-18;3510;3579;6376
2017-04-17;2580;2609;4892
2017-04-16;2562;2596;4565
2017-04-15;4527;4594;6873
2017-04-14;4123;4198;6622
2017-04-13;3472;3514;5910
2017-04-12;4785;4890;7226
2017-04-11;4468;4604;7419
2017-04-10;4870;5008;7615
2017-04-09;6123;6333;9414
2017-04-08;4202;4246;6942
2017-04-07;4649;4725;6949
2017-04-06;2830;2866;5824
2017-04-05;3880;3949;6350
2017-04-04;2601;2644;5123
2017-04-03;4584;4786;7894
2017-04-02;4804;4929;7394
2017-04-01;4893;4981;8683
2017-03-31;4111;4183;6784
2017-03-30;5406;5510;9293
2017-03-29;3955;4012;7613
2017-03-28;3445;3498;6713
2017-03-27;3154;3190;6435
2017-03-26;3767;3821;6536
2017-03-25;3564;3612;6850
2017-03-24;4551;4647;7601
2017-03-23;4773;4870;8036
2017-03-22;2777;2845;4735
2017-03-21;4564;4685;8112
2017-03-20;4382;4469;6745
2017-03-19;4251;4302;8022
2017-03-18;3477;3524;5879
2017-03-17;3863;3939;6535
2017-03-16;3627;3700;6183
2017-03-15;3737;3783;5728
2017-03-14;3362;3423;5041
2017-03-13;2707;2763;4515
2017-03-12;4130;4192;6334
2017-03-11;5711;5790;8057
2017-03-10;3265;3320;5627
2017-03-09;3091;3152;4773
2017-03-08;3840;3893;6009
2017-03-07;2638;2675;4752
2017-03-06;3090;3168;4962
2017-03-05;2727;2769;4926
2017-03-04;2887;2934;4827
2017-03-03;3479;3539;5881
2017-03-02;4054;4215;6024
2017-03-01;3021;3071;3832
2017-02-28;4764;4863;5896
2017-02-27;4422;4509;5507
2017-02-26;3872;3929;5045
2017-02-25;4516;4605;5599
2017-02-24;3880;3953;4915
2017-02-23;4522;4624;5881
2017-02-22;3679;3744;4699
2017-02-21;3433;3485;4261
2017-02-20;3649;3717;4486
2017-02-19;4065;4128;5499
2017-02-18;3265;3333;4258
2017-02-17;3258;3333;4137
2017-02-16;3369;3444;4382
2017-02-15;3217;3280;4018
2017-02-14;3837;3897;4914
2017-02-13;4883;5143;6590
2017-02-12;6710;7223;9180
2017-02-11;4934;5010;6472
2017-02-10;3677;3753;4606
2017-02-09;4298;4398;5189
2017-02-08;4666;4760;5813
2017-02-07;3671;3728;4961
2017-02-06;3409;3471;4435
2017-02-05;3775;3836;4951
2017-02-04;3107;3140;4072
2017-02-03;3767;3884;4833
2017-02-02;3839;3932;4915
2017-02-01;4381;4495;5499
2017-01-31;3146;3192;4099
2017-01-30;3669;3745;4691
2017-01-29;4183;4262;5374
2017-01-28;3690;3764;4847
2017-01-27;3088;3132;3738
2017-01-26;3807;3899;4791
2017-01-25;4032;4067;5016
2017-01-24;4136;4240;5174
2017-01-23;5031;5157;6435
2017-01-22;4324;4407;5763
2017-01-21;3113;3147;4060
2017-01-20;4554;4618;5765
2017-01-19;4197;4303;5273
2017-01-18;4081;4170;5198
2017-01-17;3886;3954;5107
2017-01-16;4805;4946;6283
2017-01-15;4312;4357;5925
2017-01-14;3506;3553;4587
2017-01-13;3829;3897;4736
2017-01-12;3578;3625;4601
2017-01-11;3438;3502;4296
2017-01-10;4543;4615;5745
2017-01-09;3607;3656;4613
2017-01-08;5957;6066;8098
2017-01-07;3962;4009;5462
2017-01-06;5051;5143;6774
2017-01-05;5316;5420;7179
2017-01-04;3047;3090;4092
2017-01-03;4716;4812;6568
2017-01-02;5122;5211;7291
2017-01-01;4940;5035;6600
2016-12-31;3963;3995;5483
2016-12-30;3870;3927;5136
2016-12-29;3482;3536;4474
2016-12-28;3841;3900;5048
2016-12-27;4370;4424;5983
2016-12-26;5760;5891;7913
2016-12-25;7000;7230;9954
2016-12-24;4415;4461;5999
2016-12-23;3744;3806;4877
2016-12-22;5956;6050;8101
2016-12-21;5538;5664;7271
2016-12-20;3737;3792;4755
2016-12-19;4270;4363;5700
2016-12-18;8130;8309;11441
2016-12-17;7740;7903;10020
2016-12-16;5774;5874;7392
2016-12-15;6120;6245;8080
2016-12-14;5509;5623;7143
2016-12-13;7962;8158;10220
2016-12-12;6302;6465;8133
2016-12-11;6257;6364;8590
2016-12-10;6589;6718;9218
2016-12-09;6478;6671;8371
2016-12-08;6383;6547;8239
2016-12-07;5724;5833;7203
2016-12-06;5415;5557;6832
2016-12-05;8046;8288;10530
2016-12-04;7031;7164;10159
2016-12-03;6629;6767;8911
2016-12-02;4524;4625;6021
2016-12-01;6393;6529;8315
2016-11-30;5749;5850;7369
2016-11-29;5294;5433;6919
2016-11-28;6875;7053;9083
2016-11-27;8009;8246;10970
2016-11-26;8542;8852;11397
2016-11-25;7174;7405;9338
2016-11-24;6160;6326;8076
2016-11-23;5433;5579;6972
2016-11-22;7078;7264;9184
2016-11-21;7424;7743;10025
2016-11-20;5898;6036;8089
2016-11-19;5394;5503;7226
2016-11-18;5138;5244;6864
2016-11-17;8310;8589;10949
2016-11-16;6736;6893;9048
2016-11-15;6313;6444;8162
2016-11-14;7624;7949;10286
2016-11-13;8443;8710;11278
2016-11-12;5392;5489;7260
2016-11-11;7219;7490;9811
2016-11-10;5764;5900;7559
2016-11-09;8744;8950;11415
2016-11-08;5263;5391;6963
2016-11-07;6159;6319;8212
2016-11-06;7852;8166;11297
2016-11-05;6325;6626;9107
2016-11-04;6640;6921;8906
2016-11-03;6132;6265;8374
2016-11-02;6985;7132;9301
2016-11-01;6682;6846;8984
2016-10-31;7512;7695;11142
2016-10-30;9231;9506;13814
2016-10-29;6582;6712;9292
2016-10-28;6655;6824;9089
2016-10-27;8029;8295;10592
2016-10-26;5369;5489;7218
2016-10-25;6676;6836;9294
2016-10-24;7890;8161;10454
2016-10-23;11585;11976;15902
2016-10-22;6849;7028;9238
2016-10-21;7060;7291;9375
2016-10-20;5364;5435;7201
2016-10-19;4580;4646;6075
2016-10-18;6632;6783;9146
2016-10-17;7561;7745;10122
2016-10-16;10363;10740;14368
2016-10-15;6757;6869;8971
2016-10-14;4913;4992;7039
2016-10-13;4316;4393;5973
2016-10-12;6463;6661;9000
2016-10-11;4682;4797;6465
2016-10-10;6318;6450;8625
2016-10-09;6701;6849;9377
2016-10-08;5435;5523;7587
2016-10-07;4854;4963;6663
2016-10-06;5268;5345;7216
2016-10-05;4864;5031;6489
2016-10-04;4806;4912;6438
2016-10-03;8218;8454;11184
2016-10-02;5740;5841;8417
2016-10-01;8513;8750;12070
2016-09-30;4785;4886;6340
2016-09-29;5596;5713;7047
2016-09-28;3782;3858;4943
2016-09-27;5593;5695;7351
2016-09-26;6288;6502;8323
2016-09-25;4775;4838;6947
2016-09-24;4710;4792;6137
2016-09-23;4139;4212;5611
2016-09-22;6250;6364;8547
2016-09-21;5143;5236;7259
2016-09-20;4824;4923;6845
2016-09-19;5889;6054;7958
2016-09-18;9490;9803;12835
2016-09-17;4783;4863;6148
2016-09-16;4157;4255;5504
2016-09-15;4631;4708;6066
2016-09-14;4961;5056;6391
2016-09-13;4006;4065;5155
2016-09-12;3745;3807;4912
2016-09-11;4285;4350;5979
2016-09-10;3580;3603;5464
2016-09-09;4047;4125;5573
2016-09-08;4351;4442;5845
2016-09-07;4588;4651;6501
2016-09-06;4965;5039;6779
2016-09-05;6546;6706;9148
2016-09-04;4987;5051;6809
2016-09-03;4227;4242;6075
2016-09-02;4307;4342;5799
2016-09-01;3722;3760;5219
2016-08-31;5635;5709;7690
2016-08-30;3410;3493;4612
2016-08-29;3477;3516;4511
2016-08-28;4719;4770;6381
2016-08-27;5291;5348;6948
2016-08-26;4914;4993;6781
2016-08-25;5713;5863;7671
2016-08-24;2910;2946;3938
2016-08-23;4322;4383;5735
2016-08-22;3417;3466;4232
2016-08-21;4104;4156;5145
2016-08-20;3826;3868;5105
2016-08-19;3286;3315;4280
2016-08-18;2809;2867;3687
2016-08-17;3205;3277;4293
2016-08-16;1714;1724;2363
2016-08-15;3391;3480;4526
2016-08-14;2907;2929;3804
2016-08-13;4901;4957;6800
2016-08-12;4394;4432;5461
2016-08-11;4308;4358;5643
2016-08-10;3973;4001;4975
2016-08-09;4971;5022;6315
2016-08-08;3862;3924;5250
2016-08-07;4229;4279;5456
2016-08-06;3203;3227;4417
2016-08-05;3278;3314;4240
2016-08-04;5686;5805;7204
2016-08-03;5785;5938;7263
2016-08-02;3137;3188;3979
2016-08-01;3407;3461;4383
2016-07-31;4848;4901;6980
2016-07-30;3571;3600;4937
2016-07-29;2905;2934;3764
2016-07-28;3463;3494;4632
2016-07-27;2512;2570;3391
2016-07-26;2827;2861;3722
2016-07-25;3448;3517;4550
2016-07-24;3513;3549;4776
2016-07-23;3487;3538;4633
2016-07-22;2529;2574;3338
2016-07-21;3142;3189;4061
2016-07-20;5193;5309;6668
2016-07-19;3316;3380;4325
2016-07-18;5037;5150;6639
2016-07-17;4667;4724;6102
2016-07-16;6826;6988;8835
2016-07-15;3340;3376;4162
2016-07-14;3298;3363;4688
2016-07-13;3223;3285;4569
2016-07-12;3017;3059;3990
2016-07-11;3884;3965;5259
2016-07-10;3766;3824;5138
2016-07-09;2780;2818;3820
2016-07-08;4102;4163;5355
2016-07-07;4899;5011;6497
2016-07-06;2301;2315;3010
2016-07-05;2700;2720;3547
