﻿Дата;Хосты;Посетители;Хиты
2017-05-16;216;210;1168
2017-05-15;189;188;1097
2017-05-14;323;306;1685
2017-05-13;330;327;1392
2017-05-12;231;231;1223
2017-05-11;227;206;1055
2017-05-10;247;235;954
2017-05-09;315;311;1520
2017-05-08;353;341;1598
2017-05-07;373;367;1659
2017-05-06;243;235;1663
2017-05-05;200;198;835
2017-05-04;152;155;867
2017-05-03;140;136;588
2017-05-02;166;164;641
2017-05-01;227;224;1255
2017-04-30;221;217;1008
2017-04-29;235;227;1205
2017-04-28;160;156;913
2017-04-27;133;129;843
2017-04-26;120;120;598
2017-04-25;181;178;986
2017-04-24;183;179;901
2017-04-23;191;187;955
2017-04-22;286;276;1643
2017-04-21;206;202;1137
2017-04-20;172;168;959
2017-04-19;256;256;1348
2017-04-18;247;243;1230
2017-04-17;247;245;1218
2017-04-16;317;319;1649
2017-04-15;367;357;1806
2017-04-14;271;268;1342
2017-04-13;195;192;864
2017-04-12;180;178;862
2017-04-11;167;164;647
2017-04-10;174;169;744
2017-04-09;301;300;1573
2017-04-08;321;318;1676
2017-04-07;201;192;995
2017-04-06;149;143;815
2017-04-05;105;104;489
2017-04-04;176;173;1056
2017-04-03;140;137;569
2017-04-02;193;188;885
2017-04-01;155;154;778
2017-03-31;151;150;683
2017-03-30;137;135;608
2017-03-29;168;157;813
2017-03-28;143;141;634
2017-03-27;152;147;695
2017-03-26;137;133;669
2017-03-25;175;174;808
2017-03-24;130;130;829
2017-03-23;103;103;440
2017-03-22;72;72;407
2017-03-21;62;62;278
2017-03-20;59;58;358
2017-03-19;75;75;370
2017-03-18;95;95;583
2017-03-17;62;63;484
2017-03-16;57;57;354
2017-03-15;44;41;164
2017-03-14;37;37;330
2017-03-13;35;36;292
2017-03-12;46;46;168
2017-03-11;51;51;315
2017-03-10;35;35;151
2017-03-09;41;39;273
2017-03-08;37;37;133
2017-03-07;62;62;313
2017-03-06;41;41;126
2017-03-05;41;37;231
2017-03-04;50;51;258
2017-03-03;28;28;132
2017-03-02;22;22;96
2017-03-01;47;47;165
2017-02-28;37;37;202
2017-02-27;12;12;58
2017-02-26;15;13;87
2017-02-25;13;13;32
2017-02-24;14;14;60
2017-02-23;28;28;152
2017-02-22;33;33;106
2017-02-21;9;9;22
2017-02-20;17;17;98
2017-02-19;32;32;166
2017-02-18;30;29;263
2017-02-17;13;13;28
2017-02-16;18;19;84
2017-02-15;12;12;26
2017-02-14;8;8;26
2017-02-13;14;13;45
2017-02-12;14;14;39
2017-02-11;22;22;67
2017-02-10;11;11;61
2017-02-09;7;7;16
2017-02-08;19;19;62
2017-02-07;14;14;34
2017-02-06;13;13;66
2017-02-05;22;22;113
2017-02-04;22;22;92
2017-02-03;14;11;70
2017-02-02;12;12;67
2017-02-01;8;8;79
2017-01-31;9;9;60
2017-01-30;17;17;136
2017-01-29;16;16;51
2017-01-28;13;13;61
2017-01-27;7;7;44
2017-01-26;10;10;36
2017-01-25;10;10;79
2017-01-24;17;17;119
2017-01-23;6;6;17
2017-01-22;15;15;61
2017-01-21;11;11;47
2017-01-20;9;9;80
2017-01-19;8;8;46
2017-01-18;10;10;93
2017-01-17;14;13;77
2017-01-16;11;11;91
2017-01-15;12;12;59
2017-01-14;10;10;26
2017-01-13;18;18;76
2017-01-12;13;13;69
2017-01-11;14;13;53
2017-01-10;9;9;33
2017-01-09;9;9;22
2017-01-08;12;13;68
2017-01-07;9;8;18
2017-01-06;8;8;42
2017-01-05;9;9;19
2017-01-04;13;13;39
2017-01-03;8;8;81
2017-01-02;4;4;12
2017-01-01;8;7;10
2016-12-31;4;4;5
2016-12-30;11;11;24
2016-12-29;9;9;11
2016-12-28;10;10;53
2016-12-27;3;3;12
2016-12-26;6;5;24
2016-12-25;9;9;43
2016-12-24;7;7;10
2016-12-23;11;11;21
2016-12-22;13;13;28
2016-12-21;5;5;62
2016-12-20;3;3;11
2016-12-19;3;3;7
2016-12-18;3;3;27
2016-12-17;6;6;8
2016-12-16;5;5;8
2016-12-15;8;8;24
2016-12-14;9;9;60
2016-12-13;3;3;98
2016-12-12;15;15;85
2016-12-11;9;9;18
2016-12-10;9;8;25
