﻿Дата;Хосты;Посетители;Хиты
2018-03-07;2054;2121;7790
2018-03-06;1965;2073;7472
2018-03-05;1886;1940;6745
2018-03-04;1910;1943;7024
2018-03-03;1835;1943;6873
2018-03-02;1690;1774;6775
2018-03-01;1654;1746;5724
2018-02-28;1767;1843;6430
2018-02-27;1667;1705;6121
2018-02-26;1588;1592;5359
2018-02-25;1633;1690;5360
2018-02-24;1601;1660;5876
2018-02-23;1432;1481;5350
2018-02-22;1544;1602;5738
2018-02-21;1375;1425;4302
2018-02-20;1305;1335;4779
2018-02-19;1459;1513;5492
2018-02-18;1429;1481;4799
2018-02-17;1243;1287;5232
2018-02-16;1379;1421;4911
2018-02-15;1177;1242;4864
2018-02-14;1169;1210;4625
2018-02-13;1200;1265;5033
2018-02-12;1259;1270;5261
2018-02-11;1540;1584;6304
2018-02-10;1459;1498;5338
2018-02-09;1410;1468;5069
2018-02-08;1604;1632;5765
2018-02-07;1549;1563;6593
2018-02-06;1354;1403;5425
2018-02-05;1233;1276;5182
2018-02-04;1341;1365;5372
2018-02-03;1353;1397;5652
2018-02-02;1324;1358;5359
2018-02-01;1119;1159;4756
2018-01-31;1068;1119;4164
2018-01-30;1125;1159;4676
2018-01-29;1134;1159;4424
2018-01-28;1252;1272;5543
2018-01-27;1279;1279;5322
2018-01-26;1386;1381;6234
2018-01-25;1207;1230;5854
2018-01-24;1076;1100;4607
2018-01-23;1144;1169;4825
2018-01-22;1061;1089;4608
2018-01-21;1132;1152;6390
2018-01-20;1183;1225;6111
2018-01-19;1224;1256;5474
2018-01-18;1037;1043;5191
2018-01-17;1100;1121;5072
2018-01-16;1102;1119;5551
2018-01-15;1033;1041;5079
2018-01-14;1425;1436;7739
2018-01-13;1269;1285;6588
2018-01-12;1311;1300;6369
2018-01-11;1117;1145;5692
2018-01-10;1177;1184;5733
2018-01-09;1098;1120;5029
2018-01-08;1022;1051;5181
2018-01-07;1031;1062;5710
2018-01-06;974;986;4979
2018-01-05;1108;1118;6037
2018-01-04;1107;1107;5380
2018-01-03;1269;1263;6027
2018-01-02;1152;1165;5828
2018-01-01;1068;1076;5168
2017-12-31;798;804;3432
2017-12-30;883;900;4311
2017-12-29;902;903;4053
2017-12-28;830;826;3720
2017-12-27;993;999;4998
2017-12-26;803;821;3822
2017-12-25;706;705;3236
2017-12-24;726;728;3979
2017-12-23;768;769;3334
2017-12-22;832;844;4105
2017-12-21;800;780;4042
2017-12-20;660;660;3362
2017-12-19;727;757;3353
2017-12-18;790;806;3564
2017-12-17;736;743;3776
2017-12-16;838;836;3816
2017-12-15;923;918;4183
2017-12-14;916;941;4619
2017-12-13;888;879;3807
2017-12-12;820;821;3482
2017-12-11;925;913;4188
2017-12-10;898;894;4904
2017-12-09;969;979;4895
2017-12-08;892;899;4445
2017-12-07;803;813;4116
2017-12-06;811;821;4313
2017-12-05;726;740;4628
2017-12-04;807;810;3573
2017-12-03;1066;1061;5370
2017-12-02;1106;1145;5476
2017-12-01;1021;1036;5167
2017-11-30;898;903;3891
2017-11-29;776;795;4247
2017-11-28;872;886;4824
2017-11-27;806;814;4464
2017-11-26;781;787;3939
2017-11-25;784;795;3771
2017-11-24;776;779;4661
2017-11-23;784;791;4074
2017-11-22;714;712;3842
2017-11-21;877;872;4646
2017-11-20;803;810;4123
2017-11-19;799;806;4352
2017-11-18;813;826;4132
2017-11-17;929;942;4673
2017-11-16;911;921;3975
2017-11-15;832;826;4017
2017-11-14;558;559;2537
2017-11-13;698;698;3486
2017-11-12;673;686;3057
2017-11-11;565;583;2727
2017-11-10;611;615;3365
2017-11-09;613;616;3030
2017-11-08;596;617;3404
2017-11-07;684;689;3386
2017-11-06;686;684;3479
2017-11-05;741;740;4044
2017-11-04;654;677;3152
2017-11-03;620;625;2911
2017-11-02;616;616;3018
2017-11-01;658;674;3008
2017-10-31;752;745;3310
2017-10-30;751;747;3302
2017-10-29;756;755;3792
2017-10-28;818;817;4280
2017-10-27;716;716;4705
2017-10-26;732;725;3831
2017-10-25;686;675;3522
2017-10-24;631;631;3161
2017-10-23;614;625;3054
2017-10-22;691;693;3446
2017-10-21;662;657;2580
2017-10-20;634;617;2779
2017-10-19;583;566;3066
2017-10-18;620;604;3424
2017-10-17;627;601;3299
2017-10-16;632;627;2954
2017-10-15;671;679;3392
2017-10-14;618;604;2835
2017-10-13;585;577;3144
2017-10-12;555;555;3055
2017-10-11;613;601;2863
2017-10-10;594;593;3372
2017-10-09;611;587;3474
2017-10-08;537;519;3917
2017-10-07;650;635;4016
2017-10-06;429;426;2333
2017-10-05;462;468;1703
2017-10-04;408;404;1892
2017-10-03;370;373;1957
2017-10-02;448;443;2063
2017-10-01;438;429;1953
2017-09-30;385;378;1913
2017-09-29;401;393;1891
2017-09-28;425;413;1789
2017-09-27;382;388;1623
2017-09-26;378;382;1565
2017-09-25;438;440;1809
2017-09-24;401;407;1771
2017-09-23;451;458;1862
2017-09-22;420;424;1527
2017-09-21;530;521;2196
2017-09-20;447;427;1829
2017-09-19;482;483;1823
2017-09-18;486;483;1817
2017-09-17;440;435;2048
2017-09-16;442;444;1877
2017-09-15;437;426;1938
2017-09-14;374;371;2010
2017-09-13;336;329;2162
2017-09-12;385;381;2222
2017-09-11;390;388;2025
2017-09-10;436;436;2073
2017-09-09;369;368;1991
2017-09-08;417;398;2197
2017-09-07;502;487;2738
2017-09-06;468;445;2311
2017-09-05;511;523;2228
2017-09-04;549;545;2007
2017-09-03;645;654;2329
2017-09-02;760;750;3474
2017-09-01;799;755;4342
2017-08-31;560;555;2737
2017-08-30;454;445;2160
2017-08-29;277;278;1232
2017-08-28;408;411;1572
2017-08-27;561;566;2364
2017-08-26;523;522;1828
2017-08-25;512;511;2071
2017-08-24;565;560;1821
2017-08-23;317;311;1173
2017-08-22;348;287;1169
2017-08-21;529;522;1434
2017-08-20;348;338;1479
2017-08-19;575;575;2199
2017-08-18;326;325;1979
2017-08-17;525;524;1652
2017-08-16;367;372;1784
2017-08-15;350;356;1638
2017-08-14;290;284;1566
2017-08-13;294;283;1395
2017-08-12;242;248;1527
2017-08-11;254;248;1287
2017-08-10;208;203;814
2017-08-09;258;238;1412
2017-08-08;191;191;980
2017-08-07;200;198;914
2017-08-06;191;186;1080
2017-08-05;199;186;812
2017-08-04;187;183;763
2017-08-03;167;160;771
2017-08-02;158;154;964
2017-08-01;172;168;787
2017-07-31;164;168;778
2017-07-30;149;144;707
2017-07-29;159;160;765
2017-07-28;140;129;908
2017-07-27;154;149;957
2017-07-26;202;204;878
2017-07-25;196;185;895
2017-07-24;205;198;1093
2017-07-23;171;164;866
2017-07-22;141;138;580
2017-07-21;182;173;770
2017-07-20;170;148;767
2017-07-19;141;133;782
2017-07-18;151;146;936
2017-07-17;156;146;851
2017-07-16;112;111;507
2017-07-15;99;98;389
2017-07-14;124;127;582
2017-07-13;142;141;768
2017-07-12;151;155;582
2017-07-11;156;158;701
2017-07-10;139;130;694
2017-07-09;145;139;801
2017-07-08;137;139;922
2017-07-07;159;155;827
2017-07-06;164;144;724
2017-07-05;164;159;910
2017-07-04;176;163;1314
2017-07-03;169;166;973
2017-07-02;189;188;816
2017-07-01;198;192;1012
2017-06-30;192;193;965
2017-06-29;182;176;1013
2017-06-28;179;181;787
2017-06-27;181;177;731
2017-06-26;150;156;753
2017-06-25;132;131;842
2017-06-24;147;143;717
2017-06-23;171;162;944
2017-06-22;142;137;740
2017-06-21;242;232;922
2017-06-20;198;189;1001
2017-06-19;176;183;1008
2017-06-18;208;202;1577
2017-06-17;206;208;955
2017-06-16;220;218;1274
2017-06-15;200;203;907
2017-06-14;249;239;1505
2017-06-13;219;219;1055
2017-06-12;244;237;1370
2017-06-11;254;256;1054
2017-06-10;183;188;961
2017-06-09;142;142;950
2017-06-08;129;125;513
2017-06-07;114;107;492
2017-06-06;110;103;847
2017-06-05;113;107;634
2017-06-04;97;96;419
2017-06-03;106;105;678
2017-06-02;122;116;450
2017-06-01;108;96;847
2017-05-31;111;114;543
2017-05-30;133;132;525
2017-05-29;98;94;320
2017-05-28;116;115;387
2017-05-27;143;145;643
2017-05-26;121;117;429
2017-05-25;135;129;994
2017-05-24;122;127;562
2017-05-23;130;131;663
2017-05-22;141;133;966
2017-05-21;114;106;865
2017-05-20;101;103;411
2017-05-19;80;81;255
2017-05-18;108;114;739
2017-05-17;95;94;457
2017-05-16;93;95;264
2017-05-15;81;85;272
2017-05-14;76;75;238
2017-05-13;79;77;519
2017-05-12;64;63;387
2017-05-11;47;46;236
2017-05-10;50;49;279
2017-05-09;46;45;214
2017-05-08;44;43;116
2017-05-07;36;34;212
2017-05-06;41;38;137
2017-05-05;55;52;265
2017-05-04;53;53;216
2017-05-03;42;40;152
2017-05-02;57;56;222
2017-05-01;46;42;173
2017-04-30;37;37;167
2017-04-29;38;38;147
2017-04-28;24;25;74
2017-04-27;43;39;138
2017-04-26;40;39;127
2017-04-25;47;47;128
2017-04-24;30;29;190
2017-04-23;19;18;35
2017-04-22;29;29;196
2017-04-21;21;21;97
2017-04-20;13;13;34
2017-04-19;11;11;39
2017-04-18;12;10;51
2017-04-16;3;3;8
2017-04-14;2;2;25
2017-04-13;5;5;17
2017-04-12;3;3;21
2017-04-11;14;14;33
2017-04-10;3;3;5
2017-04-09;4;4;4
2017-04-08;2;2;5
2017-04-07;2;2;5
