﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Nigma;Webalta;Ukr.net;Google-Img;Conduit;I.ua;ICQ.com;Live.com;MSN;Bigmir.net;AOL;GoGo.ru;Meta.ua;Comcast
2013-12-02;5754;6876;324;151;73;18;9;9;13;41;0;0;12;2;0;0;0;0;0;0;0;0
2013-12-01;5418;6817;297;131;69;30;11;4;8;35;0;1;8;1;0;0;0;0;0;0;0;0
2013-11-30;5573;6364;338;151;81;32;12;3;8;30;0;0;2;0;1;0;0;0;0;0;0;0
2013-11-29;5793;6548;334;168;79;25;13;5;9;45;0;0;3;0;0;0;0;0;0;0;1;0
2013-11-28;6190;6335;302;183;83;19;12;8;8;32;0;0;10;0;1;0;0;0;0;0;0;0
2013-11-27;5905;6456;267;165;85;35;8;6;10;14;0;0;7;1;0;0;0;0;0;0;0;0
2013-11-26;6148;6372;287;154;70;25;7;7;7;24;1;0;5;1;1;0;0;0;0;0;0;0
2013-11-25;6323;6722;258;182;82;23;6;4;9;13;0;1;5;2;1;0;0;0;1;0;0;0
2013-11-24;5833;6435;243;152;87;25;9;3;16;1;0;0;6;0;0;0;0;0;0;0;0;0
2013-11-23;5780;6291;253;135;84;27;13;5;12;0;0;1;14;1;1;0;0;0;0;0;0;0
2013-11-22;6093;6447;272;163;63;18;8;6;11;2;0;0;13;0;2;0;0;0;0;0;0;0
2013-11-21;5954;6333;280;188;69;34;10;4;12;5;0;0;13;1;1;0;0;0;0;0;0;0
2013-11-20;6081;5980;262;166;84;17;14;6;17;6;0;0;12;1;1;0;0;0;1;0;0;0
2013-11-19;6097;5541;260;153;74;24;16;8;14;9;0;1;7;0;2;0;0;0;0;0;0;0
2013-11-18;6305;5431;282;163;77;31;12;8;8;26;1;0;6;1;0;0;0;0;1;0;0;0
2013-11-17;5945;5453;226;145;54;34;5;2;8;30;0;0;7;1;2;0;0;0;0;0;0;0
2013-11-16;5742;5595;241;142;72;36;11;3;12;36;0;0;5;0;0;0;0;0;0;0;0;0
2013-11-15;6198;5450;260;162;76;32;10;4;13;43;0;0;5;0;2;0;0;0;0;0;0;0
2013-11-14;5965;5398;245;144;71;25;13;4;10;30;0;0;2;1;1;0;0;0;1;0;0;0
2013-11-13;6163;5352;219;165;72;40;10;9;13;45;0;0;9;0;0;0;0;0;1;0;0;0
2013-11-12;6365;5444;252;160;57;28;19;9;18;40;0;1;5;0;0;0;0;0;0;0;0;0
2013-11-11;6413;5535;273;149;66;43;11;5;11;38;0;0;5;0;1;0;0;0;1;0;0;0
2013-11-10;6002;5351;212;157;66;45;16;3;4;38;0;0;4;2;0;0;0;0;1;0;0;0
2013-11-09;6075;5325;236;166;69;40;6;8;9;33;0;0;4;0;0;0;0;0;0;0;0;0
2013-11-08;6347;5390;265;158;79;38;11;6;10;39;0;1;10;0;1;0;0;0;0;0;0;0
2013-11-07;6170;5634;229;165;60;34;9;4;9;25;0;0;7;0;2;0;0;0;0;0;0;0
2013-11-06;6690;5719;224;185;63;30;7;6;13;35;0;0;10;0;0;0;0;0;0;0;0;0
2013-11-05;7089;6075;302;184;77;33;9;6;12;40;0;0;4;1;2;0;0;0;0;0;0;0
2013-11-04;6885;6037;216;160;63;36;17;6;15;24;0;0;6;0;1;0;0;0;1;0;0;0
2013-11-03;6551;5751;191;171;74;28;10;8;16;28;0;0;8;0;1;0;0;0;0;0;0;0
2013-11-02;6516;5626;214;167;54;22;15;5;11;38;0;0;10;0;1;0;0;0;0;0;0;0
2013-11-01;6715;5324;194;190;75;29;7;4;21;38;0;0;6;1;1;0;0;0;0;0;0;0
2013-10-31;6605;5239;228;192;80;31;17;7;9;29;0;0;3;0;3;0;0;0;1;0;0;0
2013-10-30;6587;5028;216;202;66;39;13;6;13;45;0;0;5;0;2;0;0;0;0;0;0;0
2013-10-29;4636;4918;216;144;88;31;24;6;9;36;0;0;1;1;0;0;0;0;0;0;0;0
2013-10-28;4770;5200;221;138;88;41;30;5;15;44;0;0;2;1;1;0;0;0;0;0;0;0
2013-10-27;4535;5283;201;135;102;34;28;4;8;23;0;0;7;0;1;0;0;0;0;0;0;0
2013-10-26;4296;4907;200;120;91;27;23;3;9;36;0;0;7;1;0;0;0;0;0;0;0;0
2013-10-25;4499;4979;324;134;100;32;31;3;15;47;0;0;3;0;0;0;0;0;0;0;0;0
2013-10-24;4436;4747;390;143;87;35;20;6;13;37;0;0;3;0;0;0;0;0;0;0;0;0
2013-10-23;4525;4577;433;142;127;35;33;4;12;32;0;0;4;1;1;0;0;0;0;0;0;0
2013-10-22;4577;4620;403;135;74;25;36;5;7;48;0;0;1;1;1;0;0;0;0;0;0;0
2013-10-21;4715;4797;453;131;88;26;19;4;8;37;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-20;4245;4728;344;119;79;34;27;3;7;35;1;0;2;1;2;0;0;0;0;0;0;0
2013-10-19;4374;4549;363;124;78;36;31;2;11;44;0;0;3;0;0;0;0;0;0;0;0;0
2013-10-18;5096;4441;424;161;70;26;25;7;9;62;0;0;3;0;0;0;0;0;0;0;0;0
2013-10-17;4499;4485;451;146;75;40;28;8;9;35;0;0;1;1;2;0;0;0;0;0;0;0
2013-10-16;4715;4297;397;148;92;30;51;4;9;40;0;0;5;0;1;0;0;0;1;0;0;0
2013-10-15;4482;4174;406;152;115;34;91;4;11;40;0;0;3;0;2;0;0;0;0;0;0;0
2013-10-14;4599;4365;408;144;108;30;106;7;8;40;0;0;6;0;1;0;0;0;0;0;0;0
2013-10-13;4259;4381;343;139;117;32;103;5;14;40;0;0;5;0;0;0;0;0;0;0;0;0
2013-10-12;4242;4168;360;135;93;38;88;5;11;36;0;0;7;0;0;0;0;0;0;0;0;0
2013-10-11;4799;4208;320;151;107;30;86;7;12;52;0;0;8;1;0;0;0;0;0;0;0;0
2013-10-10;4861;4312;250;137;98;32;98;5;12;43;0;0;3;1;1;0;0;0;0;0;0;0
2013-10-09;5101;4467;202;135;121;39;104;6;12;42;0;0;4;1;1;0;0;0;0;0;0;0
2013-10-08;5075;4482;267;152;110;36;98;2;7;52;0;0;10;1;0;0;0;0;0;0;0;0
2013-10-07;5286;4806;226;159;85;39;101;6;16;47;0;0;10;0;1;0;0;0;0;0;0;0
2013-10-06;4852;4346;221;152;104;44;110;1;15;44;0;0;9;1;0;0;0;0;0;0;0;0
2013-10-05;4553;4036;219;133;90;28;106;2;9;41;0;0;5;0;0;0;0;0;0;0;0;0
2013-10-04;5012;3971;232;127;101;38;86;7;8;39;6;0;3;0;1;0;0;0;0;0;0;0
2013-10-03;4920;3796;216;146;110;40;95;5;8;49;18;0;2;0;2;0;0;0;0;0;0;0
2013-10-02;4941;3891;223;132;81;31;79;7;16;50;16;0;6;0;0;0;0;0;0;0;0;0
2013-10-01;4908;3559;228;151;109;37;113;5;10;41;17;0;1;0;0;0;0;0;0;0;0;0
2013-09-30;5184;3721;249;152;80;32;82;5;9;57;14;0;3;1;0;0;0;0;0;0;0;0
2013-09-29;4822;3469;201;139;73;29;109;8;9;29;12;0;7;0;0;0;0;0;0;0;0;0
2013-09-28;4705;3173;228;139;79;42;86;5;7;34;12;0;3;1;0;0;0;0;0;0;0;0
2013-09-27;5120;3196;236;160;110;30;95;7;13;40;20;0;2;0;0;0;0;0;1;0;0;0
2013-09-26;4909;3235;226;148;79;43;69;2;10;38;17;0;5;0;0;0;0;0;0;0;0;0
2013-09-25;4865;3356;229;139;98;32;104;3;10;25;19;0;8;0;1;0;0;0;0;0;0;0
2013-09-24;5241;3772;227;159;110;31;105;11;13;32;16;1;2;0;1;0;0;0;0;0;0;0
2013-09-23;5442;3754;250;158;105;38;114;5;9;43;19;1;3;0;0;0;0;0;0;0;0;0
2013-09-22;4907;3653;211;140;103;28;112;12;15;35;15;0;2;0;0;0;0;0;0;0;0;0
2013-09-21;4793;3639;211;133;100;32;146;7;15;39;15;0;3;0;0;0;0;0;0;0;0;0
2013-09-20;5159;3708;256;153;116;40;93;7;14;47;17;0;9;1;1;0;0;0;0;0;0;0
2013-09-19;4976;3889;243;149;107;25;83;2;8;55;11;0;4;1;0;0;0;0;1;0;0;0
2013-09-18;5082;3790;245;149;106;26;67;3;17;41;16;0;5;0;0;0;0;0;0;0;0;0
2013-09-17;5123;3936;219;150;108;29;88;6;6;39;13;1;9;0;0;0;0;0;0;0;0;0
2013-09-16;5300;4206;253;139;102;30;90;12;16;59;23;0;6;0;1;0;0;0;0;0;0;0
2013-09-15;4816;4344;205;143;103;28;103;3;12;58;12;0;11;0;1;0;0;0;0;0;0;0
2013-09-14;4666;4060;222;138;99;29;91;4;14;53;22;1;8;2;2;0;0;0;1;0;0;0
2013-09-13;5001;4304;265;149;99;35;87;7;19;52;13;1;4;0;0;0;0;0;0;0;0;0
2013-09-12;5066;4427;224;162;106;22;93;8;7;38;18;1;14;0;2;0;0;0;0;0;0;0
2013-09-11;5186;4637;221;156;100;23;82;5;12;36;30;1;11;1;0;0;0;0;1;0;0;0
2013-09-10;5258;4361;251;164;106;31;109;5;12;51;27;0;9;1;2;0;0;0;0;0;0;0
2013-09-09;5330;712;277;145;104;28;97;6;9;34;17;0;2;0;0;0;0;0;0;0;0;0
2013-09-08;4961;671;193;154;86;34;107;7;14;22;14;0;8;0;0;0;0;0;0;0;0;0
2013-09-07;4769;701;206;155;100;28;88;7;9;26;15;0;4;0;0;0;0;0;0;0;0;0
2013-09-06;5168;697;255;164;83;32;70;5;6;24;19;0;2;1;1;0;0;0;0;0;0;0
2013-09-05;5494;685;254;162;107;67;87;2;18;28;18;0;2;0;2;0;0;0;0;0;0;0
2013-09-04;5590;660;255;148;113;92;93;4;13;20;22;0;2;0;0;0;0;0;0;0;0;0
2013-09-03;5450;647;239;167;99;69;104;8;13;24;21;0;2;1;1;0;0;0;0;0;0;0
2013-09-02;5590;681;235;170;106;91;87;7;15;32;14;0;0;0;1;0;0;0;0;0;0;0
2013-09-01;5234;610;233;131;90;108;114;3;19;16;19;0;1;0;0;0;0;0;0;0;0;0
2013-08-31;5270;617;227;124;92;85;115;1;16;21;13;0;0;0;1;0;0;0;0;0;0;0
2013-08-30;5643;659;283;172;91;99;93;4;9;31;27;0;2;0;0;0;0;0;0;0;0;0
2013-08-29;5772;658;218;147;80;96;109;5;18;23;18;0;2;0;0;0;0;0;0;0;0;0
2013-08-28;5475;661;222;139;82;99;109;5;12;33;12;0;3;0;1;0;0;0;0;0;0;0
2013-08-27;5472;658;231;152;92;127;110;3;17;11;15;0;2;0;1;0;0;0;0;0;0;0
2013-08-26;5729;703;212;178;89;111;120;5;13;23;19;0;2;0;2;0;0;0;0;0;0;0
2013-08-25;5390;642;218;133;86;99;134;7;15;28;10;0;1;0;0;0;0;0;0;0;0;0
2013-08-24;5231;609;198;152;84;90;128;3;18;34;15;1;2;0;0;0;0;0;0;0;0;0
2013-08-23;5589;635;205;151;82;85;68;6;16;34;20;1;2;1;0;0;0;0;0;0;0;0
2013-08-22;5672;639;243;172;80;86;39;7;14;29;10;0;2;1;0;0;0;0;0;0;0;0
2013-08-21;5628;639;226;147;66;106;86;11;10;25;28;0;4;0;0;0;0;0;0;0;0;0
2013-08-20;5393;625;210;149;80;98;147;12;13;41;20;1;2;1;0;0;0;0;0;0;0;0
2013-08-19;5504;638;219;175;89;88;137;12;17;36;16;0;1;1;0;0;0;0;0;0;0;0
2013-08-18;5186;636;183;137;85;85;159;3;19;27;15;0;2;1;0;0;0;0;0;0;0;0
2013-08-17;5129;594;196;159;78;99;164;6;23;26;13;1;0;1;1;0;0;0;0;0;0;0
2013-08-16;5302;641;225;166;86;98;137;9;18;28;18;2;1;1;0;0;0;0;0;0;0;0
2013-08-15;5500;655;215;160;84;96;105;3;15;37;19;0;5;0;0;0;0;0;0;0;0;0
2013-08-14;5689;628;207;171;86;105;48;7;13;27;16;2;2;2;0;0;0;0;0;0;0;0
2013-08-13;5647;674;209;183;79;73;46;7;11;24;26;0;2;1;1;0;0;0;0;0;0;0
2013-08-12;5804;692;205;188;103;113;50;5;19;21;20;0;8;0;1;0;0;0;0;0;0;0
2013-08-11;5478;653;200;140;93;89;37;6;9;30;17;2;4;1;2;0;0;0;0;0;0;0
2013-08-10;5186;635;192;155;87;90;44;3;14;44;8;1;2;0;0;0;0;0;0;0;0;0
2013-08-09;6000;703;236;206;95;108;40;13;11;45;18;0;3;1;0;0;0;0;0;0;0;0
2013-08-08;5902;683;195;178;88;88;47;10;7;49;15;1;3;0;0;0;0;0;0;0;0;0
2013-08-07;5904;667;185;208;81;98;52;5;18;46;19;0;2;1;1;0;0;0;0;0;0;0
2013-08-06;5816;674;193;179;97;115;44;3;16;34;19;0;0;1;0;0;0;0;0;0;0;0
2013-08-05;6184;699;212;183;98;108;67;12;11;44;24;0;2;1;0;0;0;0;0;0;0;0
2013-08-04;5975;671;157;172;80;93;32;2;14;39;17;1;5;0;0;0;0;0;0;0;0;0
2013-08-03;5522;656;187;178;83;91;52;4;8;40;21;1;1;1;0;0;0;1;0;0;0;0
2013-08-02;6738;683;210;214;88;96;42;11;13;28;19;1;0;0;0;0;0;0;0;0;0;0
2013-08-01;6210;737;320;192;108;96;41;5;4;35;22;1;1;0;0;0;0;0;0;0;0;0
2013-07-31;6455;662;305;221;93;95;27;16;23;42;23;1;5;0;0;0;0;0;0;0;0;0
2013-07-30;6534;703;284;213;103;96;30;13;19;51;19;1;1;1;1;0;0;0;0;0;0;0
2013-07-29;6724;654;304;217;122;117;55;7;18;48;17;1;2;0;0;0;0;0;0;0;0;0
2013-07-28;6279;690;267;217;106;120;50;6;21;30;25;1;0;0;0;0;0;0;0;0;0;0
2013-07-27;6103;625;263;176;103;105;52;3;22;42;18;0;2;0;0;0;0;0;0;0;0;0
2013-07-26;6609;675;283;209;113;102;55;8;9;38;20;0;6;1;1;0;0;0;0;0;0;0
2013-07-25;6398;629;285;210;106;95;43;4;18;43;17;0;2;0;1;0;0;0;0;0;0;0
2013-07-24;6564;635;210;212;91;103;27;8;18;33;20;2;3;0;0;0;0;0;0;0;0;0
2013-07-23;6675;677;202;221;96;88;32;9;14;42;22;0;3;0;0;0;0;0;0;0;0;0
2013-07-22;6809;669;221;202;113;116;40;11;14;38;20;2;3;0;2;0;0;0;0;0;0;0
2013-07-21;6719;655;188;221;121;102;39;3;20;52;12;1;3;0;0;0;0;0;1;0;0;0
2013-07-20;6428;655;210;222;113;82;33;4;13;40;15;0;1;0;0;0;0;0;0;0;0;0
2013-07-19;6444;674;260;232;117;93;37;14;15;49;25;0;0;0;1;0;0;0;0;0;0;0
2013-07-18;6719;717;282;210;112;84;55;10;17;40;25;0;2;0;2;0;0;0;0;0;0;0
2013-07-17;6807;942;274;215;112;103;35;9;12;48;17;0;5;0;1;0;0;0;0;0;0;0
2013-07-16;6286;3821;292;203;93;87;50;14;12;63;24;3;5;0;0;0;0;0;0;0;0;0
2013-07-15;6967;4391;316;229;103;109;54;10;24;66;35;3;2;0;0;0;0;0;0;0;0;0
2013-07-14;6470;4419;259;204;103;92;33;8;26;64;12;1;7;0;0;0;0;0;0;0;0;0
2013-07-13;6242;4760;277;175;108;76;24;9;21;62;26;1;10;1;0;0;0;0;1;0;0;0
2013-07-12;6340;5472;295;197;91;86;32;8;9;76;26;1;5;1;2;0;0;0;0;0;0;0
2013-07-11;6389;5942;332;206;103;104;29;8;22;57;25;2;7;0;1;0;0;0;0;0;0;0
2013-07-10;5296;6382;302;178;84;83;26;8;10;67;17;3;11;0;1;0;0;0;0;0;0;0
2013-07-09;5429;6156;315;156;91;106;33;11;18;74;32;3;13;0;0;0;0;0;0;0;0;0
2013-07-08;5314;947;295;185;83;99;45;5;16;63;19;1;3;0;1;0;0;0;0;0;0;0
2013-07-07;5203;926;288;155;95;86;46;2;14;50;21;1;2;1;0;0;0;0;0;0;0;0
2013-07-06;4880;861;282;152;80;67;26;8;11;40;13;0;2;0;0;0;0;0;0;0;0;0
2013-07-05;5242;942;278;152;77;78;16;11;9;28;14;0;1;0;0;0;0;0;0;0;0;0
2013-07-04;7065;966;284;227;100;91;40;7;24;46;25;1;4;0;0;0;0;0;0;0;0;0
2013-07-03;7107;991;304;228;95;93;34;11;21;49;26;1;1;0;1;0;0;0;0;0;0;0
2013-07-02;6977;1011;302;210;79;86;20;5;20;41;23;2;2;0;0;0;0;0;0;0;0;0
2013-07-01;6932;984;325;218;98;97;22;9;21;46;16;0;1;0;0;0;0;0;0;0;0;0
2013-06-30;6934;1093;288;222;93;85;17;6;25;45;20;1;3;0;1;0;0;0;0;0;0;0
2013-06-29;5996;943;271;147;101;77;24;8;16;48;10;1;2;0;0;0;0;0;0;0;0;0
2013-06-28;6387;1088;337;191;91;77;32;6;20;49;11;0;7;0;1;0;0;0;0;0;0;0
2013-06-27;6259;1114;317;223;82;104;23;8;17;46;13;0;4;0;1;0;0;0;0;0;0;0
2013-06-26;6474;1125;299;188;64;84;28;8;14;60;15;1;5;0;1;0;0;0;0;0;0;0
2013-06-25;6821;1097;328;198;94;95;27;14;11;70;24;0;4;0;1;0;0;0;0;0;0;0
2013-06-24;6938;1264;339;200;97;89;25;14;19;63;24;0;7;0;1;0;0;0;0;0;0;0
2013-06-23;6799;1241;272;168;87;73;23;11;13;59;13;0;7;0;1;0;0;0;0;0;0;0
2013-06-22;6276;1388;307;175;75;82;21;3;10;54;16;1;2;0;1;0;0;0;0;0;0;0
2013-06-21;6721;1510;336;213;95;96;23;7;15;62;22;0;4;0;0;0;0;0;0;0;0;0
2013-06-20;6689;1531;226;191;108;113;36;13;7;57;17;1;8;0;0;0;0;0;0;0;0;0
2013-06-19;6675;1538;266;196;102;104;55;9;20;58;27;0;4;1;0;0;0;0;0;0;0;0
2013-06-18;6770;1630;293;210;111;119;71;6;12;56;27;0;3;0;0;0;0;0;0;0;0;0
2013-06-17;7039;1651;238;245;103;93;57;10;18;45;20;1;4;1;0;0;0;0;0;0;0;0
2013-06-16;6536;1871;229;188;107;98;50;8;14;44;23;0;6;0;1;0;0;0;0;0;0;0
2013-06-15;6109;1862;229;188;98;84;54;9;13;51;24;1;5;1;0;0;0;0;0;0;0;0
2013-06-14;6645;1857;225;213;102;78;66;8;20;39;23;1;3;0;0;0;0;0;0;0;0;0
2013-06-13;8063;1819;246;222;84;76;56;9;22;48;24;0;6;0;0;0;0;0;0;0;0;0
2013-06-12;7642;1159;240;251;107;83;32;9;17;35;27;0;2;0;0;0;0;0;0;0;0;0
2013-06-11;7571;975;221;236;83;85;30;12;21;35;24;1;2;0;0;0;0;0;0;0;0;0
2013-06-10;6844;974;272;217;89;91;53;12;12;32;27;1;0;0;0;0;0;0;0;0;0;0
2013-06-09;6208;1015;265;225;97;72;32;9;18;44;15;0;3;0;1;0;0;0;0;0;0;0
2013-06-08;5679;1066;275;156;89;52;29;7;20;52;17;0;2;0;0;0;0;0;0;0;0;0
2013-06-07;6286;1042;292;188;88;57;49;12;27;78;24;0;4;1;1;0;0;0;0;0;0;0
2013-06-06;6452;2143;300;222;67;73;41;12;22;76;30;0;3;0;0;0;0;0;0;0;0;0
2013-06-05;6394;15203;468;202;88;83;74;7;26;117;69;1;29;3;2;0;0;1;0;0;0;0
2013-06-04;6387;11812;863;202;81;80;64;6;24;135;59;1;27;4;2;0;0;0;1;0;0;0
2013-06-03;7271;10431;1051;183;102;79;64;10;23;107;65;1;22;1;3;0;0;0;0;0;0;0
2013-06-02;7007;10128;828;223;83;67;66;12;25;87;48;1;12;3;1;0;0;0;0;0;0;0
2013-06-01;6635;11122;766;189;76;61;40;7;26;78;54;3;31;2;4;0;0;0;0;0;0;0
2013-05-31;7282;11733;938;229;105;68;33;7;28;104;55;2;15;4;2;0;0;0;0;0;0;0
2013-05-30;7316;13387;923;221;90;68;32;10;35;98;72;1;32;2;2;0;0;0;1;0;0;0
2013-05-29;7456;13114;983;236;109;220;36;14;20;81;74;1;20;4;7;0;0;0;0;0;0;0
2013-05-28;7506;15409;991;241;89;344;33;10;9;84;64;0;24;0;5;0;0;0;0;0;0;0
2013-05-27;7918;17665;932;235;126;350;45;9;26;88;61;2;42;2;5;0;0;0;0;0;0;0
2013-05-26;7268;15275;829;206;94;310;36;12;19;86;40;2;26;3;2;0;0;0;0;0;0;0
2013-05-25;7035;12117;860;202;90;301;43;6;18;95;37;3;18;0;1;0;0;1;0;0;0;0
2013-05-24;7527;11123;883;252;108;323;35;13;30;121;48;1;16;1;6;0;0;0;0;0;0;0
2013-05-23;8221;11914;905;268;91;345;44;14;26;185;56;3;29;1;2;0;0;0;1;0;0;0
2013-05-22;7903;11058;835;280;100;318;30;15;27;176;43;0;29;0;4;0;0;0;0;0;0;0
2013-05-21;7896;9620;647;248;104;328;40;11;20;144;44;0;25;3;1;0;0;0;0;0;0;0
2013-05-20;8940;7951;534;282;117;291;39;16;26;166;31;0;12;1;3;0;0;0;0;0;0;0
2013-05-19;7739;9676;592;227;91;293;31;4;33;163;29;1;20;1;7;0;0;1;0;0;0;0
2013-05-18;7823;8517;615;253;89;281;32;12;18;151;36;0;15;1;3;0;0;0;0;0;0;0
2013-05-17;8287;9795;629;282;101;324;36;14;22;143;26;0;22;1;1;0;0;0;0;0;0;0
2013-05-16;8358;10000;581;266;92;332;33;11;16;153;34;0;20;0;3;0;0;0;0;0;0;0
2013-05-15;8408;9758;628;268;114;318;27;15;19;168;37;0;20;2;2;0;0;0;0;0;0;0
2013-05-14;8387;10003;599;265;99;321;39;17;24;111;31;1;21;0;0;0;0;0;0;0;0;0
2013-05-13;8937;7818;577;309;99;418;33;21;36;93;50;0;23;0;0;0;0;0;0;0;0;0
2013-05-12;8424;5515;485;239;94;327;43;11;27;82;24;1;15;1;1;0;0;1;0;0;0;0
2013-05-11;7268;3964;428;261;116;338;40;12;30;79;36;1;8;0;0;0;0;0;0;0;0;0
2013-05-10;7349;3964;399;250;107;311;52;13;23;87;26;1;10;0;0;0;0;0;0;0;0;0
2013-05-09;6578;3464;363;212;105;259;30;20;27;81;26;0;7;0;1;0;0;0;0;0;0;0
2013-05-08;7512;3323;401;267;113;318;39;15;24;73;15;0;5;0;0;0;0;0;0;0;0;0
2013-05-07;7819;3249;355;274;109;340;40;8;24;75;30;0;11;0;0;0;0;0;0;0;0;0
2013-05-06;7548;3148;383;280;113;344;56;15;19;67;27;0;16;0;0;0;0;0;0;0;0;0
2013-05-05;6664;2682;267;239;112;332;51;16;23;59;16;0;3;0;2;0;0;0;0;0;0;0
2013-05-04;6592;2410;290;230;83;302;29;6;20;59;25;0;5;0;0;0;0;0;0;0;0;0
2013-05-03;6799;1825;276;212;103;302;36;7;27;135;20;0;6;0;0;0;0;0;0;0;0;0
2013-05-02;6731;1006;214;211;101;286;38;9;23;91;23;0;3;0;0;0;0;0;0;0;0;0
2013-05-01;6345;381;181;235;83;256;40;11;20;81;20;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;7247;438;241;237;94;352;35;12;22;106;27;0;1;0;0;0;0;0;0;0;0;0
2013-04-29;7545;437;263;242;115;362;46;11;19;112;22;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;7122;440;201;244;113;301;43;11;30;58;15;0;2;0;0;0;0;0;0;0;0;0
2013-04-27;6982;451;224;222;120;326;41;16;32;57;16;0;2;0;0;0;0;0;0;0;0;0
2013-04-26;9339;483;216;264;107;298;36;13;36;52;17;0;0;1;0;0;0;0;0;0;0;0
2013-04-25;9591;441;245;273;119;299;37;15;30;58;24;0;2;0;0;0;0;0;0;0;0;0
2013-04-24;9448;453;248;299;109;303;34;13;17;63;23;0;3;0;0;0;0;0;0;0;0;0
2013-04-23;9261;449;225;292;96;292;28;10;26;58;31;0;2;0;1;0;0;0;0;0;0;0
2013-04-22;9875;434;213;288;99;300;32;7;27;58;19;0;0;0;0;0;0;1;0;0;0;0
2013-04-21;8846;420;229;282;99;297;36;13;19;70;18;0;4;0;0;0;0;0;0;0;0;0
2013-04-20;8859;385;250;280;104;296;42;18;20;72;15;0;3;0;0;0;0;0;0;0;0;0
2013-04-19;9670;453;232;290;99;282;33;12;19;69;29;0;2;0;0;0;0;0;0;0;0;0
2013-04-18;9230;492;268;265;91;296;32;14;27;77;21;0;2;0;0;0;0;0;0;0;0;0
2013-04-17;9474;426;287;289;79;286;62;14;27;66;21;0;1;0;0;0;0;0;0;0;0;0
2013-04-16;7998;395;215;259;97;263;31;11;19;48;17;0;2;0;0;0;0;0;0;0;0;0
2013-04-15;9600;485;251;303;110;332;38;13;30;50;23;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;8814;424;217;280;91;295;32;10;24;61;14;0;2;0;0;0;0;0;0;0;0;0
2013-04-13;9583;435;230;287;88;249;37;13;25;48;14;0;2;0;0;0;0;0;0;0;0;0
2013-04-12;10085;470;239;279;123;309;35;12;28;49;29;0;1;0;0;0;0;1;0;0;0;0
2013-04-11;9869;454;233;310;103;292;41;18;42;45;41;0;1;0;0;0;0;0;0;0;0;0
2013-04-10;10138;495;84;282;122;278;31;14;27;57;25;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;11477;490;94;342;121;297;36;18;33;46;30;0;1;0;1;0;0;0;0;0;0;0
2013-04-08;11871;516;92;395;110;314;35;17;26;56;35;0;4;0;0;0;0;1;0;0;0;0
2013-04-07;10901;471;80;274;110;293;44;18;22;61;13;0;3;0;0;0;0;0;0;0;0;0
2013-04-06;10982;481;87;281;93;293;34;26;22;61;22;0;2;0;1;0;0;1;0;0;0;0
2013-04-05;12217;512;79;362;114;273;25;22;29;66;37;0;3;0;1;0;0;0;0;0;0;0
2013-04-04;11471;479;90;372;100;302;27;17;16;53;22;0;3;0;0;0;0;0;0;0;0;0
2013-04-03;11304;462;91;361;124;292;34;14;25;61;31;0;2;0;0;0;0;1;0;0;0;0
2013-04-02;10039;460;82;301;93;306;37;15;31;53;27;0;4;0;0;0;0;0;0;0;0;0
2013-04-01;10558;480;92;344;104;275;49;19;24;64;22;0;2;0;0;0;0;1;0;0;0;0
2013-03-31;9720;426;54;307;101;270;35;14;18;66;16;0;2;0;0;0;0;1;0;0;0;0
2013-03-30;9973;465;66;329;103;267;36;10;25;63;28;0;4;0;0;0;0;0;0;0;0;0
2013-03-29;9284;493;78;295;120;286;41;15;22;63;25;0;2;0;0;0;0;0;0;0;0;0
2013-03-28;9496;442;92;291;84;278;49;16;30;56;28;0;2;0;1;0;0;0;0;0;0;0
2013-03-27;9387;471;71;321;107;294;34;7;25;53;21;0;1;0;0;0;0;0;0;0;0;0
2013-03-26;9487;449;85;310;119;235;38;14;25;58;20;0;2;0;0;0;0;0;0;0;0;0
2013-03-25;9492;453;83;300;133;281;36;11;25;51;19;0;4;0;0;0;0;0;0;0;0;0
2013-03-24;9148;431;56;276;83;273;48;17;18;70;17;0;1;0;0;0;0;0;0;0;0;0
2013-03-23;9009;420;79;289;107;248;37;9;20;71;23;0;4;0;0;0;0;0;0;0;0;0
2013-03-22;9647;459;72;295;96;216;38;13;27;47;20;0;3;0;1;0;0;0;0;0;0;0
2013-03-21;9146;449;83;311;107;247;38;11;24;61;19;0;2;0;1;0;0;0;0;0;0;0
2013-03-20;9036;445;89;310;111;213;38;13;29;54;26;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;9061;410;116;310;118;206;41;9;22;55;20;0;2;0;0;0;0;0;0;0;0;0
2013-03-18;7616;459;151;289;125;232;53;16;37;69;18;0;5;1;0;0;0;0;0;0;0;0
2013-03-17;6960;457;95;241;110;232;44;16;17;43;17;0;2;1;0;0;0;0;0;0;0;0
2013-03-16;7201;425;103;239;97;230;51;12;29;45;20;0;1;1;0;0;0;1;0;0;0;0
2013-03-15;7645;448;135;225;90;230;82;28;24;61;26;0;2;1;0;0;0;0;0;0;0;0
