﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Yahoo!;Ukr.net;Bing.com;Nigma;Yandex-Img;Google-Img;Meta.ua;I.ua;Conduit
2015-09-29;116;6;12;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;126;13;10;1;0;0;0;0;0;0;0;0;0;0
2015-09-27;98;7;16;0;0;0;1;0;0;0;0;0;0;0
2015-09-26;97;9;14;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;95;14;14;1;0;0;0;0;0;0;0;0;0;0
2015-09-24;89;10;11;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;92;13;15;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;61;9;5;1;0;0;0;0;0;0;0;0;0;0
2015-09-21;91;7;12;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;83;6;12;0;0;0;1;0;0;0;0;0;0;0
2015-09-19;87;9;16;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;105;20;7;0;0;0;1;1;0;0;0;0;0;0
2015-09-17;66;12;5;1;0;0;1;0;0;0;0;0;0;0
2015-09-16;46;9;4;1;0;0;0;0;0;0;0;0;0;0
2015-09-15;126;5;17;0;0;0;0;0;1;0;0;0;0;0
2015-09-14;151;9;17;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;161;9;21;0;0;0;1;2;0;0;0;0;0;0
2015-09-12;126;14;14;0;0;0;1;0;0;0;0;0;0;0
2015-09-11;141;17;24;0;0;0;1;0;0;0;0;0;0;0
2015-09-10;133;14;17;0;0;0;0;1;0;0;0;0;0;0
2015-09-09;143;10;25;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;141;11;24;1;0;0;0;0;0;0;0;0;0;0
2015-09-07;113;11;13;1;0;0;0;0;0;0;0;0;0;0
2015-09-06;38;15;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;106;9;10;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;100;8;7;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;91;6;10;1;0;0;0;0;0;0;0;0;0;0
2015-09-02;73;11;10;0;0;0;0;0;1;0;0;0;0;0
2015-09-01;65;10;6;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;100;8;11;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;82;9;9;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;81;9;7;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;121;11;11;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;117;14;13;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;131;9;13;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;109;15;7;0;0;0;0;0;1;0;0;0;0;0
2015-08-24;51;9;2;0;0;0;0;0;1;0;0;0;0;0
2015-08-23;133;14;16;0;0;0;0;1;0;0;0;0;0;0
2015-08-22;116;7;15;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;132;12;16;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;159;17;9;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;169;12;18;1;0;0;0;0;0;0;0;0;0;0
2015-08-18;129;13;16;0;0;0;0;1;0;0;0;0;0;0
2015-08-17;88;12;13;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;40;5;2;0;0;1;0;0;0;0;0;0;0;0
2015-08-15;37;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;42;15;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;44;19;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;87;8;5;0;0;0;1;0;0;0;0;0;0;0
2015-08-11;103;8;13;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;111;13;13;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;86;4;16;0;0;0;0;2;0;0;0;0;0;0
2015-08-08;70;11;15;0;0;0;0;1;0;0;0;0;0;0
2015-08-07;67;5;9;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;84;12;15;0;0;0;0;1;0;0;0;0;0;0
2015-08-05;96;12;6;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;84;12;17;0;0;0;1;1;0;0;0;0;0;0
2015-08-03;76;9;11;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;61;14;10;0;0;0;2;0;0;0;0;0;0;0
2015-08-01;87;5;23;0;0;0;1;0;0;0;0;0;0;0
2015-07-31;90;12;19;0;0;0;0;2;0;0;0;0;0;0
2015-07-30;97;9;7;0;0;0;0;1;0;0;0;0;0;0
2015-07-29;96;11;12;0;0;0;0;1;0;0;0;0;0;0
2015-07-28;93;14;12;0;0;0;1;1;0;0;0;0;0;0
2015-07-27;79;8;14;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;31;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;58;3;10;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;53;8;7;0;0;0;1;0;0;0;0;0;0;0
2015-07-23;40;11;4;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;64;9;8;0;0;0;1;0;0;0;0;0;0;0
2015-07-21;62;7;8;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;78;7;2;0;0;0;0;2;0;0;0;0;0;0
2015-07-19;55;7;4;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;48;6;8;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;49;10;6;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;67;10;10;2;0;0;0;0;0;0;0;0;0;0
2015-07-15;61;8;11;1;0;1;0;0;0;0;0;0;0;0
2015-07-14;88;7;14;1;0;0;0;0;0;0;0;0;0;0
2015-07-13;63;6;9;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;69;6;5;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;59;9;8;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;37;8;13;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;66;10;7;0;0;0;0;1;0;0;0;0;0;0
2015-07-08;57;11;9;0;0;0;1;0;0;0;0;0;0;0
2015-07-07;23;5;4;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;30;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;23;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;17;5;3;0;0;0;1;0;0;0;0;0;0;0
2015-07-03;63;7;7;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;59;7;10;1;0;0;0;0;0;0;0;0;0;0
2015-07-01;56;10;8;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;69;10;15;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;80;8;10;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;87;7;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;73;4;7;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;65;11;7;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;40;12;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;41;9;1;0;0;0;1;1;0;0;0;0;0;0
2015-06-23;46;13;11;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;54;9;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;40;3;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;38;5;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;45;5;9;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;63;10;7;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;61;9;5;0;0;1;0;0;0;0;0;0;0;0
2015-06-16;52;10;8;0;0;0;1;1;0;0;0;0;0;0
2015-06-15;39;5;3;0;0;0;0;2;0;0;0;0;0;0
2015-06-14;50;4;9;0;0;0;0;1;0;0;0;0;0;0
2015-06-13;35;9;3;0;0;0;1;0;0;0;0;0;0;0
2015-06-12;49;13;6;1;0;0;0;0;0;0;0;0;0;0
2015-06-11;63;9;10;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;47;16;14;0;0;0;0;2;0;0;0;0;0;0
2015-06-09;49;9;14;0;0;0;1;0;0;0;0;0;0;0
2015-06-08;57;11;8;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;52;8;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;58;7;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;65;12;8;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;35;6;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;49;8;13;0;0;0;0;1;0;0;0;0;0;0
2015-06-02;48;12;6;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;28;5;7;0;0;0;1;0;0;0;0;0;0;0
2015-05-31;53;8;7;0;0;0;0;1;0;0;0;0;0;0
2015-05-30;50;10;8;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;57;8;6;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;45;12;6;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;58;13;6;1;0;0;0;1;0;0;0;0;0;0
2015-05-26;75;10;9;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;63;4;15;0;0;0;0;1;0;0;0;0;0;0
2015-05-24;49;10;8;0;0;0;1;0;0;0;0;0;0;0
2015-05-23;34;6;5;0;0;0;0;0;1;0;0;0;0;0
2015-05-22;58;9;5;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;52;16;7;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;56;20;5;1;0;0;0;1;0;0;0;0;0;0
2015-05-19;80;14;8;0;0;0;1;1;0;0;0;0;0;0
2015-05-18;76;11;4;0;0;0;0;1;0;0;0;0;0;0
2015-05-17;72;14;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;80;6;13;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;67;12;7;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;64;12;6;0;0;0;0;1;0;0;0;0;0;0
2015-05-13;67;14;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;59;6;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;17;11;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;19;9;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;21;6;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;30;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;29;16;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;36;10;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;24;16;5;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;96;16;16;1;0;0;1;1;0;0;0;0;0;0
2015-05-03;128;12;13;1;0;0;1;0;0;0;0;0;0;0
2015-05-02;79;15;11;2;0;0;0;0;0;0;0;0;0;0
2015-05-01;41;7;3;0;0;0;1;1;0;0;0;0;0;0
2015-04-30;57;12;5;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;69;19;7;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;79;15;11;0;0;0;1;0;0;0;0;0;0;0
2015-04-27;72;12;11;0;0;0;1;0;0;0;0;0;0;0
2015-04-26;65;13;7;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;39;8;8;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;62;12;8;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;65;19;9;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;86;10;12;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;81;16;10;1;0;0;0;1;0;0;0;0;0;0
2015-04-20;85;20;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;30;15;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;41;10;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;88;13;10;0;0;0;1;1;0;0;0;0;0;0
2015-04-16;90;19;7;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;98;19;10;0;0;0;1;0;0;0;0;0;0;0
2015-04-14;80;24;14;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;64;7;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;52;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;29;8;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;44;11;7;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;54;10;7;0;0;0;1;0;0;0;0;0;0;0
2015-04-08;71;15;12;0;0;0;0;1;0;0;0;0;0;0
2015-04-07;93;19;7;0;0;0;1;0;0;0;0;0;0;0
2015-04-06;73;13;8;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;100;17;13;1;0;1;0;0;0;0;0;0;0;0
2015-04-04;83;16;16;1;0;0;0;0;0;0;0;0;0;0
2015-04-03;71;14;12;1;0;0;0;0;0;0;0;0;0;0
2015-04-02;33;15;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;33;11;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;25;14;5;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;35;22;6;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;91;11;8;1;0;0;0;0;0;0;0;0;0;0
2015-03-28;108;11;17;0;0;0;1;0;0;0;0;0;0;0
2015-03-27;69;14;10;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;76;18;11;0;0;0;1;0;0;0;0;0;0;0
2015-03-25;83;17;13;0;0;0;1;0;1;0;0;0;0;0
2015-03-24;82;14;15;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;76;13;12;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;110;9;17;0;0;0;0;2;0;0;0;0;0;0
2015-03-21;86;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;90;9;14;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;68;15;17;0;0;0;1;0;0;0;0;0;0;0
2015-03-18;18;13;1;0;0;0;1;0;0;0;0;0;0;0
2015-03-17;22;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;20;16;6;0;0;0;0;1;0;0;0;0;0;0
2015-03-15;125;13;23;0;0;1;0;0;0;0;0;0;0;0
2015-03-14;121;13;18;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;130;13;31;2;0;0;0;0;0;0;0;0;0;0
2015-03-12;148;11;24;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;127;8;21;0;0;1;0;0;0;0;0;0;0;0
2015-03-10;120;12;12;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;21;12;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-08;18;13;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;50;10;9;0;0;0;0;1;0;0;0;0;0;0
2015-03-06;101;13;18;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;111;18;22;0;0;0;0;1;0;0;0;0;0;0
2015-03-04;119;17;25;0;0;0;1;1;0;0;0;0;0;0
2015-03-03;127;24;17;0;0;0;1;0;1;0;0;0;0;0
2015-03-02;143;12;18;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;126;14;19;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;47;11;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;70;10;12;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;138;15;19;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;128;10;15;0;0;0;1;0;0;0;0;0;0;0
2015-02-24;125;13;14;1;0;0;0;0;0;0;0;0;0;0
2015-02-23;103;8;16;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;114;11;20;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;110;19;11;0;0;0;1;2;0;0;0;0;0;0
2015-02-20;93;14;13;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;93;19;12;0;0;0;1;0;0;0;0;0;0;0
2015-02-18;94;6;8;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;77;13;15;1;0;0;0;0;0;0;0;0;0;0
2015-02-16;97;12;8;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;107;9;19;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;100;11;15;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;101;18;16;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;87;9;11;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;79;13;7;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;80;7;18;1;0;0;0;1;0;0;0;0;0;0
2015-02-09;87;14;18;1;0;1;0;0;0;0;0;0;0;0
2015-02-08;21;11;3;0;0;1;0;0;0;0;0;0;0;0
2015-02-07;20;13;5;0;0;0;0;0;1;0;0;0;0;0
2015-02-06;28;15;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;90;10;19;0;0;0;0;1;0;0;0;0;0;0
2015-02-04;141;13;22;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;147;10;18;0;0;0;0;1;0;0;0;0;0;0
2015-02-02;122;12;24;0;0;0;0;1;0;0;0;0;0;0
2015-02-01;142;8;28;0;0;0;0;1;0;0;0;0;0;0
2015-01-31;101;9;22;0;0;0;0;1;0;0;0;0;0;0
2015-01-30;123;10;22;0;0;0;1;0;0;0;0;0;0;0
2015-01-29;114;18;17;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;121;14;18;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;124;9;18;0;0;0;0;2;1;0;0;0;0;0
2015-01-26;101;13;12;0;0;0;0;1;0;0;0;0;0;0
2015-01-25;120;9;12;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;120;13;17;0;0;0;0;1;0;0;0;0;0;0
2015-01-23;126;14;22;1;0;0;0;0;0;0;0;0;0;0
2015-01-22;100;10;11;1;0;0;0;0;0;0;0;0;0;0
2015-01-21;109;17;12;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;116;8;14;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;110;7;13;1;0;0;0;0;0;0;0;0;0;0
2015-01-18;115;9;17;1;0;0;0;0;0;0;0;0;0;0
2015-01-17;109;13;18;1;0;0;0;0;0;0;0;0;0;0
2015-01-16;107;2;15;2;0;0;0;0;0;0;0;0;0;0
2015-01-15;94;9;25;0;0;0;0;1;0;0;0;0;0;0
2015-01-14;80;10;9;0;0;0;1;0;0;0;0;0;0;0
2015-01-13;67;13;11;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;123;11;17;2;0;0;0;0;0;0;0;0;0;0
2015-01-11;91;8;13;1;0;0;0;0;0;0;0;0;0;0
2015-01-10;102;10;20;1;0;0;0;0;0;0;0;0;0;0
2015-01-09;138;14;28;2;0;0;0;1;0;0;0;0;0;0
2015-01-08;132;14;24;2;0;0;0;0;1;0;0;0;0;0
2015-01-07;109;8;12;1;0;0;0;1;0;0;0;0;0;0
2015-01-06;75;6;7;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;132;10;12;2;0;0;0;1;0;0;0;0;0;0
2015-01-04;160;9;30;1;0;0;0;0;0;0;0;0;0;0
2015-01-03;138;4;24;3;0;0;0;0;0;0;0;0;0;0
2015-01-02;124;9;20;4;0;0;0;0;0;0;0;0;0;0
2015-01-01;63;11;15;1;0;0;0;0;0;0;0;0;0;0
2014-12-31;22;3;3;1;0;0;0;0;0;0;0;0;0;0
2014-12-30;35;5;7;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;48;8;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;48;7;5;0;0;0;0;0;1;0;0;0;0;0
2014-12-27;34;10;6;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;39;7;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;30;11;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;25;13;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;36;14;1;0;0;0;0;1;0;0;0;0;0;0
2014-12-22;30;14;1;0;0;0;2;0;0;0;0;0;0;0
2014-12-21;34;13;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;24;14;3;0;0;0;1;0;0;0;0;0;0;0
2014-12-19;21;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;23;21;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;22;13;6;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;28;10;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;24;14;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;25;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;24;12;2;0;0;0;1;0;0;0;0;0;0;0
2014-12-12;24;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;31;13;4;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;86;13;8;0;0;0;1;1;0;0;0;0;0;0
2014-12-09;127;14;24;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;124;8;22;1;0;0;0;0;1;0;0;0;0;0
2014-12-07;139;12;23;1;1;0;0;0;0;0;0;0;0;0
2014-12-06;147;7;23;1;0;0;0;0;0;0;0;0;0;0
2014-12-05;119;11;10;1;0;0;0;0;0;0;0;0;0;0
2014-12-04;95;16;21;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;30;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;27;18;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;23;18;1;0;0;0;1;0;1;0;0;0;1;0
2014-11-30;17;17;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;24;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;39;4;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;138;18;33;1;0;0;0;0;0;0;0;0;0;0
2014-11-26;171;18;32;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;174;18;26;1;0;0;0;0;0;0;0;0;0;0
2014-11-24;184;17;45;0;0;0;1;1;0;1;0;0;0;0
2014-11-23;123;11;20;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;155;10;22;0;0;0;2;0;0;0;0;0;0;0
2014-11-21;145;18;18;1;0;0;1;0;0;0;0;0;0;0
2014-11-20;165;16;19;1;0;1;0;1;0;0;0;0;0;0
2014-11-19;189;16;15;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;139;13;12;0;0;0;2;0;0;0;0;0;0;0
2014-11-17;31;18;0;0;0;1;2;0;0;0;0;0;0;0
2014-11-16;21;16;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;25;9;2;0;1;0;0;0;0;0;0;0;0;0
2014-11-14;22;13;4;1;0;0;0;0;0;0;0;0;0;0
2014-11-13;24;13;6;0;0;0;1;1;0;0;0;0;0;0
2014-11-12;26;16;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;21;12;1;0;0;0;1;0;0;0;0;0;0;0
2014-11-10;67;21;7;0;0;0;0;1;0;0;0;0;0;0
2014-11-09;170;14;37;0;0;0;1;2;1;0;0;0;0;0
2014-11-08;169;10;35;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;138;22;27;1;0;0;0;0;0;0;0;0;0;0
2014-11-06;151;18;25;1;0;0;1;0;0;0;0;0;0;0
2014-11-05;17;21;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;133;18;31;1;0;0;0;1;0;0;0;0;0;0
2014-11-03;204;14;41;1;0;0;1;1;0;0;0;0;0;0
2014-11-02;200;10;32;1;0;0;0;0;0;0;0;0;0;0
2014-11-01;141;14;22;1;0;0;0;0;1;0;0;0;0;0
2014-10-31;193;10;27;0;0;0;0;2;0;0;0;0;0;0
2014-10-30;190;9;23;1;0;0;0;0;0;0;0;0;0;0
2014-10-29;164;13;28;1;0;0;0;0;0;0;0;0;0;0
2014-10-28;110;19;17;1;0;0;0;1;0;0;0;0;0;0
2014-10-27;19;8;2;0;0;0;1;0;0;0;0;0;0;0
2014-10-26;131;17;12;1;0;0;0;1;1;0;0;0;0;0
2014-10-25;243;14;40;3;0;0;0;1;1;0;0;0;0;0
2014-10-24;241;15;20;2;0;0;0;1;0;0;0;0;0;0
2014-10-23;167;12;17;0;0;0;1;1;0;0;0;0;0;0
2014-10-22;88;19;9;0;0;0;1;0;0;0;0;0;0;0
2014-10-21;88;20;13;0;0;0;1;0;0;0;0;0;0;0
2014-10-20;113;10;10;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;76;14;6;0;0;0;1;0;1;0;0;0;0;0
2014-10-18;357;14;132;0;0;0;0;3;0;0;0;0;0;0
2014-10-17;81;14;9;0;0;0;0;1;1;0;0;0;0;0
2014-10-16;70;10;10;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;67;14;10;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;59;19;8;2;0;0;1;0;0;0;0;0;0;0
2014-10-13;62;18;5;1;0;0;0;1;0;0;0;0;0;0
2014-10-12;68;15;3;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;66;13;10;1;0;0;0;1;0;0;0;0;0;0
2014-10-10;53;10;6;0;0;0;2;0;1;0;0;0;0;0
2014-10-09;33;22;3;1;0;0;0;0;0;0;0;0;0;0
2014-10-08;34;16;3;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;30;12;5;0;0;1;0;0;0;0;0;0;0;0
2014-10-06;27;10;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-05;22;14;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-04;23;12;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;29;18;3;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;66;12;7;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;67;20;4;1;0;0;0;0;0;0;0;0;0;0
2014-09-30;53;13;7;0;0;0;1;0;0;0;0;0;0;0
2014-09-29;87;15;13;0;0;0;0;1;0;0;0;0;0;0
2014-09-28;55;13;5;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;39;8;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-26;43;12;7;0;0;0;0;0;1;0;0;0;0;0
2014-09-25;27;13;0;0;0;0;2;0;0;0;0;0;0;0
2014-09-24;24;17;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-23;104;13;8;0;0;0;1;0;0;0;0;0;0;0
2014-09-22;84;15;14;0;0;0;1;0;0;0;0;0;0;0
2014-09-21;25;22;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;18;10;3;1;0;0;0;0;0;0;0;0;0;0
2014-09-19;159;15;24;1;0;0;0;0;0;0;0;0;0;0
2014-09-18;25;23;2;0;0;0;2;0;0;0;0;0;0;0
2014-09-17;28;16;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-16;25;13;2;0;0;0;1;0;0;0;0;0;0;0
2014-09-15;57;20;4;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;98;13;17;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;85;9;13;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;17;19;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;28;10;4;0;0;0;1;0;0;0;0;0;0;0
2014-09-10;37;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;108;20;19;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;109;16;6;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;19;12;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;23;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;31;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;22;16;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-03;60;16;6;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;88;12;14;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;66;9;9;1;0;0;0;0;0;0;0;0;0;0
2014-08-31;121;19;20;0;0;0;1;0;1;0;0;0;0;0
2014-08-30;147;16;16;1;0;0;0;1;0;0;0;1;0;0
2014-08-29;93;19;9;1;0;0;0;1;0;0;0;0;0;0
