﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Webalta;Bing.com;Rambler;Google-Img;Nigma;Yahoo!;Conduit;Ukr.net;ICQ.com;QIP.ru;AOL
2011-12-07;75;6;6;2;0;1;0;0;0;0;0;0;0;0;0
2011-12-06;75;8;7;4;0;3;0;1;0;0;0;1;0;0;0
2011-12-05;69;6;8;2;0;2;0;1;1;0;0;0;0;0;0
2011-12-04;65;3;4;5;0;0;0;1;0;0;0;0;0;0;0
2011-12-03;58;5;4;3;0;0;0;0;1;0;0;0;0;0;0
2011-12-02;75;8;4;2;0;1;0;2;0;0;0;0;0;0;0
2011-12-01;73;12;6;5;0;1;0;0;0;0;0;0;0;0;0
2011-11-30;109;5;9;1;1;1;0;0;0;0;0;0;1;0;0
2011-11-29;100;6;7;4;0;1;0;0;0;0;0;0;0;0;0
2011-11-28;99;11;8;1;1;0;0;0;0;0;0;0;0;0;0
2011-11-27;78;4;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-11-26;66;8;3;2;0;0;1;0;0;0;0;0;0;0;0
2011-11-25;78;13;3;3;0;0;1;0;1;0;0;0;0;0;0
2011-11-24;99;11;4;1;0;2;1;1;0;0;0;0;0;0;0
2011-11-23;103;10;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-22;102;10;9;2;0;1;1;0;1;0;0;0;0;0;0
2011-11-21;93;8;7;1;0;1;0;1;0;0;0;0;0;0;0
2011-11-20;83;5;7;6;0;3;0;1;0;0;0;0;0;0;0
2011-11-19;63;4;4;6;0;0;0;1;0;0;0;0;0;0;0
2011-11-18;77;12;7;3;1;2;1;1;0;0;0;0;0;0;0
2011-11-17;113;9;12;3;0;1;0;2;0;0;0;1;0;0;0
2011-11-16;115;9;7;3;0;0;1;1;0;0;0;0;0;0;0
2011-11-15;102;11;7;6;1;0;0;0;0;0;0;0;0;0;0
2011-11-14;81;9;5;1;0;0;1;1;0;0;0;0;0;0;0
2011-11-13;68;7;2;3;0;2;1;0;1;1;0;0;0;0;0
2011-11-12;61;8;9;2;0;2;0;0;0;0;0;0;0;0;0
2011-11-11;71;6;1;1;0;3;0;1;0;0;0;0;0;0;0
2011-11-10;86;7;5;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;85;14;5;6;0;1;0;0;0;0;0;0;0;0;0
2011-11-08;99;8;9;6;0;2;1;1;0;0;0;0;1;0;0
2011-11-07;98;12;6;4;0;0;0;0;1;0;0;0;0;0;0
2011-11-06;73;8;5;4;0;1;0;1;0;0;0;0;0;0;0
2011-11-05;67;9;7;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;82;11;3;2;0;2;1;0;0;0;0;0;0;0;0
2011-11-03;70;4;9;4;0;0;1;1;0;0;2;0;0;0;0
2011-11-02;92;7;8;2;0;2;0;0;0;0;0;0;0;0;0
2011-11-01;96;7;5;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;61;11;10;1;0;3;0;0;0;1;0;0;0;0;0
2011-10-30;59;6;4;2;0;1;0;0;0;0;0;0;0;0;0
2011-10-29;53;9;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;75;9;4;5;0;0;0;0;1;0;0;0;0;0;0
2011-10-27;84;13;5;2;0;2;0;0;0;0;0;0;1;1;0
2011-10-26;71;5;8;4;0;1;2;1;0;0;0;0;0;0;0
2011-10-25;85;10;7;4;0;2;0;1;0;0;0;0;0;0;0
2011-10-24;78;14;7;5;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;76;8;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;59;4;6;3;0;1;0;1;0;0;1;0;0;0;0
2011-10-21;73;5;5;1;0;1;0;0;0;0;0;0;1;0;0
2011-10-20;80;4;1;3;0;1;0;1;0;0;0;0;0;0;0
2011-10-19;83;8;12;4;0;2;0;1;0;0;0;0;0;0;0
2011-10-18;88;7;10;4;0;0;0;1;0;0;0;0;0;0;0
2011-10-17;76;8;14;4;0;1;0;1;0;0;0;0;0;0;0
2011-10-16;76;6;5;3;0;1;0;0;0;0;0;0;0;0;0
2011-10-15;69;5;3;2;0;1;0;1;2;0;1;0;0;0;0
2011-10-14;77;10;5;3;0;2;0;0;1;0;0;0;0;0;0
2011-10-13;91;10;7;3;0;3;0;0;0;0;0;0;0;0;0
2011-10-12;104;1;11;6;0;1;0;0;0;0;1;0;1;0;0
2011-10-11;90;7;4;2;0;1;1;0;0;2;0;0;0;0;0
2011-10-10;125;5;6;3;0;1;1;1;0;0;0;0;0;0;0
2011-10-09;83;5;7;3;0;1;0;1;0;0;0;0;0;0;0
2011-10-08;70;4;3;4;0;0;1;0;0;0;1;0;0;0;0
2011-10-07;86;4;6;6;0;2;0;0;0;0;0;0;0;0;0
2011-10-06;92;6;13;2;0;0;1;0;2;0;0;0;0;0;0
2011-10-05;88;6;5;6;0;3;0;0;0;0;0;1;0;0;0
2011-10-04;108;12;8;0;0;3;0;0;0;0;0;0;0;0;0
2011-10-03;103;14;6;3;0;0;0;1;0;0;0;0;0;0;0
2011-10-02;90;3;7;2;1;0;0;0;0;0;0;0;0;0;0
2011-10-01;77;7;2;0;0;0;0;0;0;0;2;0;0;0;0
2011-09-30;82;7;8;1;0;1;0;0;0;0;0;0;0;0;0
2011-09-29;88;12;3;7;0;0;0;0;0;0;0;0;0;0;0
2011-09-28;91;9;4;5;0;1;0;1;0;0;0;0;0;0;0
2011-09-27;94;5;6;2;0;3;0;0;0;1;0;0;0;0;0
2011-09-26;92;7;6;5;1;2;0;1;0;0;0;0;0;0;0
2011-09-25;86;4;5;4;0;0;0;1;1;0;0;0;0;0;0
2011-09-24;53;6;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-09-23;68;5;9;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;87;6;7;3;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;95;8;7;7;0;0;0;0;1;0;0;0;1;0;0
2011-09-20;95;9;7;9;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;87;6;3;3;0;0;0;0;1;0;1;0;0;0;0
2011-09-18;63;4;7;4;0;0;0;1;0;0;0;0;0;0;0
2011-09-17;60;4;8;2;0;0;0;1;0;0;0;0;0;0;0
2011-09-16;79;2;9;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;77;7;8;2;0;1;0;0;0;0;0;0;0;0;0
2011-09-14;66;34;10;4;0;0;1;0;0;0;1;0;1;0;0
2011-09-13;85;53;11;1;0;0;0;0;0;0;1;0;0;0;0
2011-09-12;103;33;7;5;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;68;28;2;5;0;0;1;0;0;0;0;0;0;0;0
2011-09-10;56;34;4;2;1;0;1;1;0;1;0;0;0;0;0
2011-09-09;79;41;8;5;0;0;0;0;0;0;1;1;0;0;0
2011-09-08;89;38;13;0;0;2;1;0;0;0;0;0;0;0;0
2011-09-07;83;56;10;7;0;2;0;0;0;0;0;0;0;0;0
2011-09-06;77;50;8;1;0;1;2;1;0;0;0;0;0;1;0
2011-09-05;69;48;4;1;0;0;0;1;0;0;0;0;0;0;0
2011-09-04;58;27;8;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-03;66;33;4;3;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;70;26;4;5;1;1;1;2;0;0;0;0;0;0;0
2011-09-01;61;39;11;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-31;92;36;3;3;0;1;0;0;1;0;0;0;0;0;0
2011-08-30;74;40;6;4;0;1;1;0;0;0;0;1;0;0;0
2011-08-29;71;42;3;3;0;0;0;1;0;0;0;0;0;0;0
2011-08-28;62;28;10;7;0;1;1;1;1;0;1;0;0;0;0
2011-08-27;48;30;6;2;0;0;0;0;0;1;0;0;0;0;0
2011-08-26;69;38;6;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-25;69;35;1;3;0;0;0;0;0;0;0;2;0;0;0
2011-08-24;63;44;2;0;0;0;0;0;1;1;0;0;0;0;0
2011-08-23;60;46;3;6;0;1;0;1;0;0;0;0;0;1;0
2011-08-22;75;47;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-21;54;33;2;1;0;1;0;0;0;0;0;0;0;0;0
2011-08-20;51;27;1;3;0;1;1;0;0;0;0;0;0;0;0
2011-08-19;88;34;7;3;0;1;0;1;1;0;0;0;0;1;0
2011-08-18;76;52;4;3;0;1;1;1;0;0;0;0;0;0;0
2011-08-17;69;55;4;5;0;2;1;0;0;0;0;0;0;1;0
2011-08-16;62;60;4;1;1;1;2;0;0;0;0;0;0;0;0
2011-08-15;59;48;3;3;0;1;0;2;0;0;0;0;0;1;0
2011-08-14;48;38;2;1;2;0;2;0;0;0;1;0;0;0;0
2011-08-13;44;35;1;1;2;1;0;0;0;0;0;0;0;0;0
2011-08-12;57;31;4;1;2;0;0;1;0;0;0;0;0;0;0
2011-08-11;118;48;12;4;2;0;0;0;1;1;0;1;0;0;0
2011-08-10;140;52;11;6;1;0;1;0;0;0;0;0;0;0;0
2011-08-09;122;63;9;2;0;0;1;0;0;0;1;0;0;0;0
2011-08-08;137;44;17;1;0;0;0;0;0;0;1;0;0;1;0
2011-08-07;76;42;9;8;0;1;1;0;0;0;0;0;0;1;0
2011-08-06;80;26;10;4;2;1;1;0;0;0;0;0;0;0;0
2011-08-05;103;46;7;2;0;1;0;0;0;1;0;0;1;0;0
2011-08-04;117;51;15;3;0;1;0;1;1;0;0;0;0;0;0
2011-08-03;127;53;6;4;1;1;1;0;0;0;0;0;0;0;0
2011-08-02;111;48;15;5;2;1;1;0;0;0;0;0;0;0;0
2011-08-01;130;40;8;2;0;1;2;0;0;0;0;0;0;0;0
2011-07-31;86;25;8;0;0;0;0;0;0;0;0;1;0;0;0
2011-07-30;85;27;9;4;1;0;0;0;0;0;0;0;0;2;0
2011-07-29;107;42;12;1;0;1;0;1;2;1;0;0;0;0;0
2011-07-28;107;51;9;4;1;0;0;0;2;0;0;2;1;0;0
2011-07-27;101;41;7;3;0;1;1;2;1;0;0;1;1;1;0
2011-07-26;96;46;7;4;0;0;1;0;1;0;0;1;1;0;0
2011-07-25;83;56;10;3;1;4;0;2;0;0;0;0;1;0;0
2011-07-24;86;40;5;3;0;0;0;0;0;0;0;0;0;0;0
2011-07-23;86;38;10;4;1;0;0;0;0;0;0;0;0;0;0
2011-07-22;109;49;12;3;0;0;1;0;0;1;0;0;0;0;0
2011-07-21;113;48;11;5;0;1;0;0;1;0;0;0;1;0;0
2011-07-20;113;48;10;4;2;0;0;1;1;0;1;0;0;0;0
2011-07-19;119;55;7;4;1;0;0;0;0;0;1;0;0;0;0
2011-07-18;131;54;7;1;0;0;1;0;0;0;0;0;0;0;0
2011-07-17;93;45;14;4;1;0;0;0;0;0;0;1;0;0;0
2011-07-16;69;30;9;2;2;1;0;0;0;0;1;0;0;0;0
2011-07-15;134;45;10;4;1;0;0;1;0;0;0;0;0;0;0
2011-07-14;134;40;13;3;3;0;1;1;0;0;0;0;0;2;0
2011-07-13;123;42;16;1;2;1;0;0;0;0;1;1;0;0;0
2011-07-12;124;40;13;1;3;0;2;0;1;0;0;0;1;0;0
2011-07-11;138;44;6;2;3;1;1;0;0;0;1;0;0;1;0
2011-07-10;99;46;17;6;3;0;1;0;0;0;0;0;0;0;0
2011-07-09;92;34;4;4;0;0;1;0;1;0;1;0;0;0;0
2011-07-08;122;29;11;1;3;1;0;0;1;0;0;1;0;0;0
2011-07-07;110;36;18;6;4;0;0;0;1;0;0;0;0;0;0
2011-07-06;134;41;10;5;0;1;2;0;0;0;1;0;0;0;0
2011-07-05;129;58;15;3;0;1;3;1;1;0;0;0;0;0;0
2011-07-04;141;39;11;2;0;0;1;0;1;0;0;0;0;0;0
2011-07-03;83;38;12;4;2;1;1;0;1;0;0;0;0;0;0
2011-07-02;79;31;15;1;0;0;1;0;0;0;0;1;0;0;0
2011-07-01;128;32;8;2;1;1;1;1;0;0;0;0;0;0;0
2011-06-30;131;37;9;7;1;0;0;2;0;0;0;0;1;0;0
2011-06-29;152;41;11;4;0;1;0;0;0;0;0;0;0;0;0
2011-06-28;139;48;18;5;0;1;1;1;0;0;0;0;0;0;0
2011-06-27;126;38;16;1;0;1;1;0;1;0;0;0;1;0;0
2011-06-26;90;31;17;5;2;0;0;0;0;0;0;0;0;0;0
2011-06-25;79;37;14;4;1;0;0;0;0;0;0;0;0;0;0
2011-06-24;139;32;4;8;0;0;0;0;2;0;0;0;0;0;0
2011-06-23;121;42;17;9;1;0;2;1;0;0;0;0;0;0;0
2011-06-22;158;54;12;5;1;0;13;0;2;0;1;1;0;0;0
2011-06-21;154;40;13;2;3;0;4;0;2;0;0;0;1;0;0
2011-06-20;151;34;7;3;8;0;7;0;2;0;0;0;0;0;0
2011-06-19;110;19;11;5;4;0;9;1;1;0;0;0;0;0;0
2011-06-18;85;20;11;5;5;0;5;0;0;0;0;1;0;0;0
2011-06-17;118;23;22;4;4;1;8;0;3;0;0;0;0;0;0
2011-06-16;144;28;31;10;3;1;6;1;2;0;0;0;0;0;0
2011-06-15;118;22;17;7;6;1;10;1;1;0;0;0;0;0;1
2011-06-14;124;31;23;5;4;1;3;0;1;0;0;0;0;0;0
2011-06-13;121;25;21;4;3;0;6;1;0;0;0;0;0;0;0
2011-06-12;109;20;13;5;1;0;4;1;0;0;1;0;0;0;0
2011-06-11;88;16;12;3;0;0;5;0;1;0;0;0;0;0;0
2011-06-10;149;28;15;3;2;0;7;0;0;1;1;0;0;0;0
2011-06-09;79;11;13;3;0;0;5;0;0;0;0;0;0;0;0
