﻿Дата;Mail.ru;Google;Yandex;Bing.com;Yahoo!;Webalta;Nigma;Conduit;Rambler;Google-Img;Ukr.net;ICQ.com
2014-03-30;164;2;7;0;0;0;0;0;0;0;0;0
2014-03-29;185;3;15;0;0;0;0;0;0;0;0;0
2014-03-28;167;3;10;1;0;0;0;0;1;0;0;0
2014-03-27;153;4;7;0;0;0;0;0;0;0;0;0
2014-03-26;189;4;12;2;0;0;0;0;0;0;0;0
2014-03-25;174;5;7;0;0;0;0;0;0;0;0;0
2014-03-24;169;0;13;0;1;0;0;0;1;0;0;0
2014-03-23;165;0;6;0;0;0;0;0;1;0;0;0
2014-03-22;146;0;7;0;0;0;0;0;1;0;0;0
2014-03-21;165;1;7;2;0;0;0;0;0;0;0;0
2014-03-20;137;2;8;0;0;0;1;0;0;0;0;0
2014-03-19;171;2;10;0;0;0;0;0;0;0;0;0
2014-03-18;160;1;8;1;1;0;0;0;1;0;0;0
2014-03-17;198;0;3;0;0;0;0;0;0;0;0;0
2014-03-16;170;2;5;0;0;0;0;0;0;0;0;0
2014-03-15;162;2;1;1;0;0;0;0;1;0;0;0
2014-03-14;181;1;2;0;0;0;0;0;0;0;0;0
2014-03-13;165;2;2;0;0;0;1;0;1;0;0;0
2014-03-12;142;5;3;1;0;0;0;0;0;0;0;0
2014-03-11;200;1;0;1;0;0;0;0;0;0;0;0
2014-03-10;207;2;0;0;0;0;0;0;0;0;0;0
2014-03-09;200;1;1;0;0;0;0;0;0;0;0;0
2014-03-08;167;4;0;0;0;0;0;0;0;0;0;0
2014-03-07;192;2;2;0;0;0;0;0;0;0;0;0
2014-03-06;203;0;0;1;0;0;0;0;0;0;0;0
2014-03-05;186;1;2;0;0;1;0;0;0;0;0;0
2014-03-04;182;1;1;1;0;0;0;0;0;0;0;0
2014-03-03;193;2;0;0;0;0;0;0;0;0;0;0
2014-03-02;178;1;2;1;0;0;1;0;0;0;0;0
2014-03-01;174;1;0;2;1;0;0;0;0;0;0;0
2014-02-28;203;2;1;1;1;0;0;0;0;0;0;0
2014-02-27;174;1;0;1;0;0;0;0;0;0;0;0
2014-02-26;179;4;0;0;0;0;0;0;0;0;0;0
2014-02-25;166;1;1;1;0;0;0;0;0;0;0;0
2014-02-24;178;2;1;0;0;0;0;0;0;0;0;0
2014-02-23;159;6;2;2;1;0;1;0;0;0;0;0
2014-02-22;173;1;2;1;0;0;0;0;0;0;0;0
2014-02-21;167;3;0;0;0;0;0;0;0;0;0;0
2014-02-20;183;2;2;0;0;0;0;0;0;0;0;0
2014-02-19;163;1;0;2;0;0;0;0;0;0;0;0
2014-02-18;152;1;0;0;0;0;0;0;0;0;0;0
2014-02-17;165;1;1;1;0;0;0;0;0;0;0;0
2014-02-16;163;1;1;0;0;0;0;0;0;0;0;0
2014-02-15;189;1;0;0;0;0;0;0;0;0;0;0
2014-02-14;149;0;1;0;0;0;0;0;0;0;0;0
2014-02-13;193;2;1;0;0;2;0;0;0;0;0;0
2014-02-12;171;1;0;0;0;0;0;0;1;0;0;0
2014-02-11;143;2;0;1;0;0;0;0;0;0;0;0
2014-02-10;154;3;0;0;0;0;0;0;0;0;0;0
2014-02-09;150;2;0;0;0;0;0;0;0;0;0;0
2014-02-08;153;1;0;1;0;0;0;0;0;0;0;0
2014-02-07;136;0;1;1;0;0;0;0;0;0;0;0
2014-02-06;161;1;0;1;0;0;0;0;1;0;0;0
2014-02-05;165;2;0;0;0;0;0;0;0;0;0;0
2014-02-04;146;2;0;1;1;0;0;0;0;0;0;0
2014-02-03;172;2;1;0;0;0;0;0;0;0;0;0
2014-02-02;115;1;0;1;0;0;0;0;0;0;0;0
2014-02-01;168;4;1;1;0;0;0;0;0;0;0;0
2014-01-31;160;4;1;1;0;0;0;0;0;0;0;0
2014-01-30;191;1;1;2;1;0;0;0;0;0;0;0
2014-01-29;159;0;1;0;0;0;0;0;0;0;0;0
2014-01-28;183;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;142;1;0;1;0;0;0;0;0;0;0;0
2014-01-26;188;3;0;2;1;0;0;0;0;0;0;0
2014-01-25;163;4;0;1;0;0;0;0;0;0;0;0
2014-01-24;184;1;0;0;0;0;0;0;0;0;0;0
2014-01-23;172;1;0;0;0;0;0;0;0;0;0;0
2014-01-22;117;0;0;1;0;0;0;0;0;0;0;0
2014-01-21;136;2;0;1;1;0;0;0;0;0;0;0
2014-01-20;166;3;1;1;1;0;0;0;0;0;0;0
2014-01-19;150;2;0;1;0;0;0;0;0;0;0;0
2014-01-18;152;1;0;0;0;0;0;0;0;0;0;0
2014-01-17;211;2;0;0;1;0;0;0;0;0;0;0
2014-01-16;209;1;0;1;0;0;0;0;0;0;0;0
2014-01-15;218;5;0;1;0;0;0;0;0;0;0;0
2014-01-14;229;3;1;0;0;0;0;0;0;0;0;0
2014-01-13;182;1;0;1;0;0;0;0;0;0;0;0
2014-01-12;224;5;1;1;0;0;0;0;0;0;0;0
2014-01-11;215;4;0;1;0;0;0;0;0;0;0;0
2014-01-10;144;1;0;0;0;0;0;0;0;0;0;0
2014-01-09;180;11;0;0;0;0;0;0;0;0;0;0
2014-01-08;123;6;0;0;0;0;0;0;0;0;0;0
2014-01-07;128;10;0;1;0;0;0;0;0;0;0;0
2014-01-06;126;11;0;1;0;0;0;0;0;0;0;0
2014-01-05;197;20;0;0;0;0;0;0;0;0;0;0
2014-01-04;203;9;1;1;0;0;0;0;1;0;0;0
2014-01-03;217;17;0;2;0;0;0;0;1;0;0;0
2014-01-02;213;15;0;1;1;0;0;0;0;0;0;0
2014-01-01;141;10;0;0;0;0;0;0;0;0;0;0
2013-12-31;89;8;0;0;0;0;0;0;0;0;0;0
2013-12-30;184;10;0;0;0;0;0;0;0;0;0;0
2013-12-29;167;11;0;0;0;0;0;0;0;0;0;0
2013-12-28;169;9;0;1;0;0;0;0;0;0;0;0
2013-12-27;177;16;1;0;0;0;0;0;0;0;0;0
2013-12-26;151;10;0;0;0;0;0;0;0;0;0;0
2013-12-25;167;13;0;2;0;0;0;0;0;0;0;0
2013-12-24;170;14;0;0;0;0;0;0;0;0;0;0
2013-12-23;175;12;0;0;0;0;0;0;0;0;0;0
2013-12-22;199;7;0;0;0;0;0;0;0;0;0;0
2013-12-21;160;22;0;0;0;0;0;0;0;0;0;0
2013-12-20;157;16;0;1;0;0;0;0;0;0;0;0
2013-12-19;166;16;0;1;1;0;0;0;0;0;0;0
2013-12-18;164;3;0;0;0;0;0;0;0;0;0;0
2013-12-17;163;2;0;0;0;0;0;0;0;0;0;0
2013-12-16;116;1;0;0;0;0;0;0;0;0;0;0
2013-12-15;182;5;0;1;0;0;0;0;0;0;0;0
2013-12-14;170;4;0;0;0;0;0;0;0;0;0;0
2013-12-13;188;5;0;2;1;0;0;0;0;0;0;0
2013-12-12;190;1;0;0;0;0;0;0;0;0;0;0
2013-12-11;127;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;137;2;0;1;0;0;0;0;0;0;0;0
2013-12-09;173;4;0;0;1;0;0;0;0;0;0;0
2013-12-08;153;1;0;2;0;1;0;0;0;0;0;0
2013-12-07;160;5;1;3;0;0;0;0;0;0;0;0
2013-12-06;155;7;0;1;0;0;0;0;0;0;0;0
2013-12-05;136;5;0;3;1;0;0;0;0;0;0;0
2013-12-04;142;4;0;2;0;1;0;0;0;0;0;0
2013-12-03;139;2;0;1;0;0;0;0;0;0;0;0
2013-12-02;98;3;0;1;0;0;0;0;0;0;0;0
2013-12-01;212;1;0;1;0;0;0;0;0;0;0;0
2013-11-30;285;3;0;0;0;0;0;0;0;0;0;0
2013-11-29;159;4;0;0;0;0;0;0;0;0;0;0
2013-11-28;166;6;0;3;0;0;0;0;0;0;0;0
2013-11-27;223;6;0;0;0;1;0;0;0;0;0;0
2013-11-26;290;2;0;0;0;0;0;0;0;0;0;0
2013-11-25;117;2;0;1;0;0;0;0;0;0;0;0
2013-11-24;116;1;2;1;0;0;0;0;0;0;0;0
2013-11-23;142;4;1;0;1;0;0;0;0;0;0;0
2013-11-22;136;4;0;0;1;0;0;0;0;0;0;0
2013-11-21;124;3;0;1;1;0;1;0;0;0;0;0
2013-11-20;139;1;0;2;0;0;0;0;0;0;0;0
2013-11-19;151;2;0;3;0;0;0;0;0;0;0;0
2013-11-18;174;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;159;4;1;0;2;1;0;0;0;0;0;0
2013-11-16;143;2;1;2;0;0;0;0;0;0;0;0
2013-11-15;161;6;0;1;1;1;0;0;0;0;0;0
2013-11-14;175;5;0;1;0;0;0;0;0;0;0;0
2013-11-13;153;3;1;0;0;0;0;0;0;0;0;0
2013-11-12;151;2;1;1;0;0;0;0;1;0;0;0
2013-11-11;192;1;0;0;1;0;0;0;0;0;0;0
2013-11-10;175;5;0;0;1;0;0;0;0;0;0;0
2013-11-09;145;0;0;2;1;0;1;0;0;0;0;0
2013-11-08;160;1;0;0;0;0;0;0;0;0;0;0
2013-11-07;251;4;0;1;0;0;1;0;0;0;0;0
2013-11-06;251;0;0;1;0;0;0;0;0;0;0;0
2013-11-05;257;4;1;0;0;0;1;0;0;0;0;0
2013-11-04;228;5;2;0;2;0;0;0;0;0;0;0
2013-11-03;231;5;1;0;0;0;0;0;0;0;0;0
2013-11-02;228;5;0;0;1;0;0;0;0;0;0;0
2013-11-01;270;3;0;1;0;0;0;0;0;0;0;0
2013-10-31;271;6;0;3;0;1;0;0;0;0;0;0
2013-10-30;259;2;0;1;0;0;0;0;0;0;0;0
2013-10-29;248;2;1;1;0;0;0;0;0;0;0;0
2013-10-28;264;4;0;3;0;0;0;0;0;0;0;0
2013-10-27;262;2;0;0;0;0;0;0;0;0;0;0
2013-10-26;232;4;0;1;0;1;0;0;0;0;0;0
2013-10-25;237;0;0;1;0;0;0;0;0;0;0;0
2013-10-24;250;4;0;0;0;0;0;0;1;0;0;0
2013-10-23;245;3;0;1;0;0;0;0;0;0;0;0
2013-10-22;228;3;0;1;0;0;0;0;0;0;0;0
2013-10-21;203;3;0;0;0;0;0;0;1;0;0;0
2013-10-20;226;3;1;3;0;0;0;0;0;0;0;0
2013-10-19;242;7;0;1;0;0;0;0;0;0;0;0
2013-10-18;223;4;0;1;1;0;0;0;0;0;0;0
2013-10-17;232;3;0;0;1;0;0;0;0;0;0;0
2013-10-16;236;3;0;1;0;1;0;0;0;0;0;0
2013-10-15;246;3;0;0;0;0;0;0;0;0;0;0
2013-10-14;210;4;0;0;1;0;0;0;0;0;0;0
2013-10-13;183;6;1;0;1;0;0;0;0;0;0;0
2013-10-12;197;3;0;1;0;0;0;0;0;0;0;0
2013-10-11;240;1;0;0;0;1;0;0;0;0;0;0
2013-10-10;225;3;1;1;0;0;0;0;0;0;0;0
2013-10-09;139;2;0;0;0;0;0;0;0;0;0;0
2013-10-08;150;9;0;1;0;0;0;0;0;0;0;0
2013-10-07;152;5;0;1;0;0;0;0;0;0;0;0
2013-10-06;139;2;0;2;0;0;0;0;0;0;0;0
2013-10-05;134;5;0;0;0;0;0;0;0;0;0;0
2013-10-04;122;6;0;0;0;0;0;0;0;0;0;0
2013-10-03;130;4;0;1;0;0;0;0;0;0;0;0
2013-10-02;153;4;0;0;0;0;0;0;0;0;0;0
2013-10-01;150;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;133;3;0;1;0;0;0;0;0;0;0;0
2013-09-29;145;5;0;2;0;1;0;0;0;0;0;0
2013-09-28;121;7;0;1;1;0;0;0;0;0;0;0
2013-09-27;154;2;2;2;0;0;0;0;0;0;0;0
2013-09-26;121;4;0;0;0;0;0;0;0;0;0;0
2013-09-25;113;5;0;0;0;0;0;0;0;0;0;0
2013-09-24;127;2;0;1;0;0;0;0;0;0;0;0
2013-09-23;91;5;0;0;0;0;0;0;0;0;0;0
2013-09-22;120;8;0;1;0;0;0;0;0;0;0;0
2013-09-21;129;3;0;1;0;0;0;0;0;0;0;0
2013-09-20;150;4;0;0;0;1;0;0;0;0;0;0
2013-09-19;140;7;0;4;0;0;1;0;0;0;0;0
2013-09-18;151;1;1;1;0;0;0;0;0;0;0;0
2013-09-17;142;6;0;0;0;0;0;0;0;0;0;0
2013-09-16;143;2;0;2;0;0;0;0;0;0;0;0
2013-09-15;144;4;0;1;1;0;0;0;0;0;0;0
2013-09-14;133;6;0;1;0;1;0;0;0;0;0;0
2013-09-13;114;6;0;1;0;0;0;0;0;0;0;0
2013-09-12;110;4;1;0;2;0;0;0;0;0;0;0
2013-09-11;138;4;0;2;0;0;0;0;0;0;0;0
2013-09-10;137;5;0;4;0;0;0;0;0;0;0;0
2013-09-09;132;2;0;1;0;0;0;0;0;0;0;0
2013-09-08;141;4;0;0;1;0;0;0;0;0;0;0
2013-09-07;113;5;0;1;0;0;0;0;0;0;0;0
2013-09-06;136;7;0;3;0;0;0;0;0;0;0;0
2013-09-05;145;1;0;1;0;0;0;0;0;0;0;0
2013-09-04;107;5;0;0;0;0;0;0;0;0;0;0
2013-09-03;120;13;0;1;0;1;0;0;0;0;0;0
2013-09-02;98;13;0;1;0;0;0;0;0;0;0;0
2013-09-01;98;8;0;1;1;0;0;0;0;0;0;0
2013-08-31;84;12;0;0;0;0;0;1;0;0;0;0
2013-08-30;95;14;0;1;0;0;0;0;0;0;0;0
2013-08-29;96;17;0;0;0;0;0;0;0;0;0;0
2013-08-28;100;18;0;0;0;0;0;0;0;0;0;0
2013-08-27;108;10;0;2;0;0;0;0;0;0;0;0
2013-08-26;102;19;0;0;0;0;0;0;0;0;0;0
2013-08-25;96;13;0;1;0;1;0;0;0;0;0;0
2013-08-24;91;6;0;2;0;0;0;0;0;0;0;0
2013-08-23;112;6;0;0;0;0;0;0;0;0;0;0
2013-08-22;90;5;0;2;0;1;0;0;0;0;0;0
2013-08-21;103;8;0;5;0;0;0;0;0;0;0;0
2013-08-20;113;2;0;2;0;0;0;0;0;0;0;0
2013-08-19;106;3;0;1;0;1;0;0;0;0;0;0
2013-08-18;85;4;0;0;0;1;0;0;0;0;0;0
2013-08-17;96;5;0;0;0;0;0;0;0;0;0;0
2013-08-16;114;1;0;2;1;0;0;0;0;0;0;0
2013-08-15;115;4;0;1;0;0;0;0;0;0;0;0
2013-08-14;129;4;0;0;0;0;0;0;0;0;0;0
2013-08-13;144;2;0;2;0;1;0;0;0;0;0;0
2013-08-12;145;4;0;1;1;0;0;0;0;0;0;0
2013-08-11;122;4;0;2;1;0;0;0;0;0;0;0
2013-08-10;112;4;0;0;0;0;0;0;0;0;0;0
2013-08-09;89;2;0;1;0;0;0;0;0;0;0;0
2013-08-08;107;4;0;0;0;0;0;0;0;0;0;0
2013-08-07;138;3;0;3;0;0;0;0;0;0;0;0
2013-08-06;121;3;0;0;1;0;0;0;0;0;0;0
2013-08-05;115;3;0;2;0;0;0;0;0;0;0;0
2013-08-04;123;2;0;2;0;0;0;0;0;0;0;0
2013-08-03;131;3;0;1;0;0;0;0;0;0;0;0
2013-08-02;130;3;0;1;0;0;0;0;0;0;0;0
2013-08-01;143;6;0;1;0;0;0;0;0;0;0;0
2013-07-31;144;2;0;0;0;0;0;0;0;0;0;0
2013-07-30;151;2;0;0;1;0;0;0;0;0;0;0
2013-07-29;158;3;0;1;0;1;0;0;0;0;0;0
2013-07-28;170;3;1;1;0;0;0;0;0;0;0;0
2013-07-27;142;3;1;1;0;1;0;0;0;0;0;0
2013-07-26;140;4;0;0;0;0;0;0;0;0;0;0
2013-07-25;163;0;0;2;0;0;0;0;0;0;0;0
2013-07-24;162;2;0;1;0;0;0;0;0;0;0;0
2013-07-23;157;3;0;0;0;1;0;0;0;0;0;0
2013-07-22;19;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;368;3;0;0;0;0;0;0;0;0;0;0
2013-07-20;503;1;0;0;0;0;0;0;0;0;0;0
2013-07-19;472;2;0;2;1;0;0;0;0;0;0;0
2013-07-18;549;6;0;2;0;0;0;0;0;0;0;0
2013-07-17;420;1;0;2;0;0;0;0;0;0;0;0
2013-07-16;328;2;0;0;0;0;0;0;0;0;0;0
2013-07-15;483;0;0;3;1;0;0;0;0;0;0;0
2013-07-14;483;0;0;1;0;0;0;0;0;0;0;0
2013-07-13;399;0;0;1;0;0;0;0;0;0;0;0
2013-07-12;479;1;0;0;1;0;0;0;0;0;0;0
2013-07-11;371;2;1;2;0;0;0;0;0;0;0;0
2013-07-10;468;4;0;2;0;0;0;0;0;0;0;0
2013-07-09;427;0;0;2;1;2;0;0;0;0;0;0
2013-07-08;398;2;0;0;0;0;0;0;0;0;0;0
2013-07-07;413;1;0;0;0;0;0;0;0;0;0;0
2013-07-06;433;3;0;3;0;0;0;0;0;0;0;0
2013-07-05;455;3;0;1;0;0;0;0;0;0;0;0
2013-07-04;438;0;1;1;0;0;0;0;0;0;0;0
2013-07-03;106;0;0;1;0;0;0;0;0;0;0;0
2013-07-02;414;4;1;2;1;0;0;0;0;0;0;0
2013-07-01;421;4;0;1;0;0;0;0;0;0;0;0
2013-06-30;455;3;0;1;0;0;0;0;0;0;0;0
2013-06-29;425;0;0;3;0;0;0;0;0;0;0;0
2013-06-28;399;2;0;1;0;0;0;0;0;0;0;0
2013-06-27;403;1;0;1;0;1;0;0;0;0;0;0
2013-06-26;418;2;0;3;0;0;0;0;0;0;0;0
2013-06-25;405;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;444;0;0;4;0;0;1;0;0;0;0;0
2013-06-23;477;2;0;0;0;0;0;0;0;0;0;0
2013-06-22;439;2;0;1;0;2;0;0;0;0;0;0
2013-06-21;417;5;0;0;0;0;0;0;0;0;0;0
2013-06-20;463;3;0;1;0;0;0;0;0;0;0;0
2013-06-19;438;2;0;3;0;0;0;0;0;0;0;0
2013-06-18;440;1;0;0;1;0;0;0;0;0;0;0
2013-06-17;498;3;0;1;0;0;0;0;0;0;0;0
2013-06-16;476;2;1;1;0;0;0;0;0;0;0;0
2013-06-15;465;0;0;3;0;1;0;0;0;0;0;0
2013-06-14;526;3;0;0;0;0;0;0;0;0;0;0
2013-06-13;468;4;0;1;1;1;0;0;0;0;0;0
2013-06-12;446;1;0;3;0;1;0;0;0;0;0;0
2013-06-11;476;9;0;1;1;1;1;0;0;0;0;0
2013-06-10;412;2;1;2;0;0;1;0;0;0;0;0
2013-06-09;420;2;0;0;0;0;0;0;0;0;0;0
2013-06-08;468;2;0;2;0;0;0;0;0;0;0;0
2013-06-07;501;0;0;1;0;0;0;0;0;0;0;0
2013-06-06;614;1;0;1;0;0;0;0;0;0;0;0
2013-06-05;692;1;0;0;0;0;1;0;0;0;0;0
2013-06-04;439;3;0;0;0;0;0;0;0;0;0;0
2013-06-03;234;3;0;0;0;0;0;0;0;0;0;0
2013-06-02;246;3;0;1;0;0;0;0;0;0;0;0
2013-06-01;251;1;0;0;0;0;0;0;0;0;0;0
2013-05-31;228;2;0;1;0;1;0;0;0;0;0;0
2013-05-30;204;2;0;0;0;0;0;0;0;0;0;0
2013-05-29;254;2;0;2;0;1;0;0;0;0;0;0
2013-05-28;237;3;0;0;0;0;0;0;0;0;0;0
2013-05-27;277;4;0;5;1;0;0;0;0;0;0;0
2013-05-26;282;1;0;0;0;1;0;0;0;0;0;0
2013-05-25;244;2;0;0;0;1;0;0;0;0;0;0
2013-05-24;255;2;0;1;1;0;0;0;0;0;0;0
2013-05-23;348;4;0;1;1;0;0;0;0;0;0;0
2013-05-22;347;2;0;0;0;0;0;0;0;0;0;0
2013-05-21;392;2;0;0;0;0;0;0;0;0;0;0
2013-05-20;422;2;0;1;0;0;0;0;0;0;0;0
2013-05-19;338;1;0;1;0;1;1;0;0;0;0;0
2013-05-18;352;1;0;1;0;0;0;0;0;0;0;0
2013-05-17;407;1;0;0;1;0;0;0;0;0;0;0
2013-05-16;424;1;0;2;0;0;0;0;0;0;0;0
2013-05-15;405;1;0;1;0;0;0;0;0;0;0;0
2013-05-14;410;2;0;1;0;0;0;0;0;0;0;0
2013-05-13;447;3;0;1;0;0;0;0;0;0;0;0
2013-05-12;378;1;0;1;0;0;0;0;0;0;0;0
2013-05-11;410;3;0;2;0;1;0;0;0;0;0;0
2013-05-10;358;1;0;1;0;1;1;0;0;0;0;0
2013-05-09;338;3;0;3;0;1;0;0;0;0;0;0
2013-05-08;404;2;0;0;1;0;0;0;0;0;0;0
2013-05-07;30;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;231;2;1;0;0;0;0;0;0;0;0;0
2013-05-05;365;1;1;2;0;0;0;0;0;0;0;0
2013-05-04;336;1;0;0;0;0;0;0;0;0;0;0
2013-05-03;350;2;0;1;1;1;0;0;0;0;0;0
2013-05-02;372;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;319;1;0;1;0;0;1;0;0;0;0;0
2013-04-30;336;2;0;0;0;0;0;0;0;0;0;0
2013-04-29;390;2;0;0;0;0;0;0;0;0;0;0
2013-04-28;342;3;0;0;1;1;0;0;1;0;0;0
2013-04-27;336;2;0;3;3;1;0;0;0;0;0;0
2013-04-26;400;0;0;1;2;0;0;0;0;0;0;0
2013-04-25;405;1;0;0;0;0;0;0;0;0;0;0
2013-04-24;323;1;0;1;0;0;0;0;0;0;0;0
2013-04-23;332;1;0;1;0;1;0;0;0;0;0;0
2013-04-22;296;4;0;0;0;0;0;0;0;0;0;0
2013-04-21;293;1;0;2;0;2;0;0;0;0;0;0
2013-04-20;345;1;0;1;0;0;0;0;0;0;0;0
2013-04-19;383;4;0;0;1;0;0;0;0;0;0;0
2013-04-18;331;2;0;2;0;0;2;0;0;0;0;0
2013-04-17;361;1;0;4;0;0;0;0;0;0;0;0
2013-04-16;372;2;0;0;0;0;0;0;0;0;0;0
2013-04-15;323;3;0;2;0;0;0;0;0;0;0;0
2013-04-14;395;1;1;3;0;0;1;0;0;0;0;0
2013-04-13;377;3;1;1;1;0;0;0;0;0;0;0
2013-04-12;421;4;0;0;1;0;0;0;0;0;0;0
2013-04-11;396;5;0;1;1;1;0;0;0;0;0;0
2013-04-10;322;3;0;0;0;0;0;0;0;0;0;0
2013-04-09;327;3;0;1;0;1;0;0;0;0;0;0
2013-04-08;294;5;0;2;0;1;0;0;0;0;0;0
2013-04-07;313;0;0;4;0;1;0;0;0;0;0;0
2013-04-06;289;1;0;2;0;0;0;0;0;0;0;0
2013-04-05;336;2;0;1;1;0;0;0;0;0;0;0
2013-04-04;285;3;0;0;1;2;0;0;0;0;0;0
2013-04-03;316;2;0;2;2;1;0;0;0;0;0;0
2013-04-02;326;4;1;2;0;0;0;0;0;0;0;0
2013-04-01;239;3;0;1;1;1;0;0;0;0;0;0
2013-03-31;332;2;0;3;1;1;0;0;0;0;0;0
2013-03-30;353;2;0;1;1;0;0;0;0;0;0;0
2013-03-29;269;4;0;1;1;0;0;0;0;0;0;0
2013-03-28;245;1;0;3;0;0;0;0;0;0;0;0
2013-03-27;358;4;0;0;0;1;1;0;0;0;0;0
2013-03-26;339;2;1;2;0;0;0;0;0;0;0;0
2013-03-25;337;3;0;1;0;0;0;0;0;0;0;0
2013-03-24;372;5;0;1;0;0;0;0;0;0;0;0
2013-03-23;359;6;0;3;1;0;0;0;0;0;0;0
2013-03-22;377;8;0;2;0;1;0;0;0;0;0;0
2013-03-21;352;3;0;2;0;2;0;0;0;0;0;0
2013-03-20;392;1;0;1;0;0;0;0;0;0;0;0
2013-03-19;366;2;0;0;0;1;0;0;0;0;0;0
2013-03-18;325;5;0;4;0;0;0;0;0;0;0;0
2013-03-17;296;4;0;3;0;1;0;0;0;0;0;0
2013-03-16;348;3;1;3;1;1;0;0;0;0;0;0
2013-03-15;328;6;0;2;0;0;0;0;0;0;0;0
2013-03-14;328;5;0;1;1;1;1;0;0;0;0;0
2013-03-13;358;8;0;3;0;0;0;0;0;0;0;0
2013-03-12;337;17;2;3;0;0;0;0;0;0;0;0
2013-03-11;402;19;0;0;0;0;0;0;0;0;0;0
2013-03-10;403;28;0;3;2;0;2;0;0;0;0;0
2013-03-09;366;30;1;3;0;0;0;0;0;0;0;0
2013-03-08;346;20;0;0;0;1;0;0;0;0;0;0
2013-03-07;403;19;0;4;1;1;1;0;0;0;0;0
2013-03-06;382;18;0;2;0;2;1;0;0;0;0;0
2013-03-05;352;23;1;0;1;0;0;0;0;0;0;0
2013-03-04;362;19;0;3;0;0;0;0;0;0;0;0
2013-03-03;280;18;0;1;1;1;0;0;0;0;0;0
2013-03-02;222;18;0;1;1;1;0;0;0;0;0;0
2013-03-01;227;24;0;4;0;0;0;0;0;0;0;0
2013-02-28;262;15;1;4;0;1;0;0;0;0;0;0
2013-02-27;262;24;0;1;1;1;0;0;0;0;0;0
2013-02-26;272;24;0;4;1;1;0;0;0;0;0;0
2013-02-25;310;22;0;4;0;0;0;0;0;0;0;0
2013-02-24;278;21;0;1;1;1;1;0;0;0;0;0
2013-02-23;272;29;0;2;1;3;0;0;0;0;0;0
2013-02-22;317;25;0;4;1;1;0;0;0;0;0;0
2013-02-21;311;31;0;2;1;0;0;0;0;0;0;0
2013-02-20;325;25;0;2;1;0;1;0;0;0;0;0
2013-02-19;285;30;0;4;0;0;1;0;0;0;0;0
2013-02-18;351;31;0;4;0;1;0;0;0;0;0;0
2013-02-17;294;26;0;2;0;0;0;0;0;0;0;0
2013-02-16;290;32;0;3;0;1;0;0;0;0;0;0
2013-02-15;342;34;0;0;0;0;0;0;0;0;0;0
2013-02-14;295;27;1;3;0;4;0;0;0;0;0;0
2013-02-13;323;27;0;4;0;0;0;0;0;0;0;0
2013-02-12;335;31;1;3;0;1;0;0;0;0;0;0
2013-02-11;332;29;2;4;1;0;0;0;0;0;0;0
2013-02-10;279;30;0;2;0;1;0;0;0;0;0;0
2013-02-09;316;24;0;2;3;0;1;0;0;0;0;0
2013-02-08;357;39;0;1;0;2;1;0;0;0;0;0
2013-02-07;314;34;1;0;0;1;1;0;0;0;0;0
2013-02-06;322;38;1;1;0;2;0;0;0;0;0;0
2013-02-05;401;22;0;3;0;0;0;0;0;0;0;0
2013-02-04;560;35;0;2;0;0;0;0;0;0;0;0
2013-02-03;552;29;1;2;0;0;0;0;0;0;0;0
2013-02-02;785;15;0;1;0;1;0;0;0;0;0;0
2013-02-01;945;35;0;5;1;0;0;0;0;0;0;0
2013-01-31;943;25;0;2;0;0;1;0;0;0;0;0
2013-01-30;915;36;0;2;1;2;0;1;0;0;0;0
2013-01-29;307;35;0;8;1;0;0;0;0;0;0;0
2013-01-28;332;37;0;3;1;1;1;0;0;0;0;0
2013-01-27;384;53;0;4;3;2;0;0;0;0;0;0
2013-01-26;436;54;0;2;0;0;1;0;0;0;0;0
2013-01-25;482;44;0;3;0;1;0;0;0;0;0;0
2013-01-24;420;46;1;2;1;0;0;0;0;0;0;0
2013-01-23;371;26;1;3;0;1;1;0;0;0;0;0
2013-01-22;437;35;0;1;0;1;0;0;0;0;0;0
2013-01-21;456;34;0;1;0;0;0;0;0;0;0;0
2013-01-20;407;49;0;0;1;0;0;0;0;0;0;0
2013-01-19;438;41;0;1;1;1;1;0;0;0;0;0
2013-01-18;425;48;0;3;1;2;1;0;0;0;0;0
2013-01-17;487;52;0;2;0;1;0;0;0;0;0;0
2013-01-16;768;30;0;3;1;0;0;0;0;0;0;0
2013-01-15;933;52;0;3;0;1;0;0;0;0;0;0
2013-01-14;850;45;0;3;1;1;0;0;0;0;0;0
2013-01-13;721;40;0;1;0;0;0;0;0;0;0;0
2013-01-12;799;42;0;2;1;0;0;0;0;0;0;0
2013-01-11;1095;41;3;3;0;1;0;0;0;0;0;0
2013-01-10;1124;42;0;2;0;0;0;0;0;0;0;0
2013-01-09;1205;38;0;3;1;0;0;1;0;0;0;0
2013-01-08;1223;61;0;3;0;3;1;0;0;0;0;0
2013-01-07;301;47;0;1;0;1;2;0;0;0;0;0
2013-01-06;300;62;0;3;0;0;0;0;0;0;0;0
