﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Webalta;Nigma;AOL;I.ua
2016-08-25;191;5;3;1;0;0;0;0;0;0;0
2016-08-24;189;5;0;0;0;0;0;0;0;0;0
2016-08-23;188;4;2;1;2;1;0;0;0;0;0
2016-08-22;167;1;1;2;0;0;0;0;0;0;0
2016-08-21;143;2;1;0;2;0;0;0;0;0;0
2016-08-20;162;0;2;2;1;0;0;1;0;0;0
2016-08-19;196;0;0;2;0;0;1;0;0;0;0
2016-08-18;215;2;1;2;0;0;0;0;0;0;0
2016-08-17;200;2;2;0;1;0;0;0;0;0;0
2016-08-16;142;9;0;0;3;0;0;0;0;0;0
2016-08-15;151;0;0;2;0;0;0;0;0;0;0
2016-08-14;157;2;1;0;0;0;0;0;0;0;0
2016-08-13;121;0;1;4;1;1;0;0;0;0;0
2016-08-12;154;2;2;3;0;0;0;0;0;0;0
2016-08-11;138;6;1;1;1;0;0;1;0;0;0
2016-08-10;116;5;2;0;0;0;0;0;0;0;0
2016-08-09;145;1;1;1;1;0;0;0;0;0;0
2016-08-08;121;1;1;1;0;0;0;0;0;0;0
2016-08-07;108;1;0;2;0;0;0;0;0;0;0
2016-08-06;104;3;0;1;0;0;0;0;0;0;0
2016-08-05;133;4;1;0;0;0;0;0;0;0;0
2016-08-04;146;2;2;3;0;0;0;0;0;0;0
2016-08-03;140;2;0;2;0;0;0;0;0;0;0
2016-08-02;105;0;1;0;0;0;0;0;0;0;0
2016-08-01;114;1;0;0;1;0;0;0;0;0;0
2016-07-31;80;0;0;1;1;0;0;0;0;0;0
2016-07-30;94;3;1;0;0;0;0;0;0;0;0
2016-07-29;99;0;1;0;1;0;0;0;0;0;0
2016-07-28;135;2;1;0;1;0;0;0;0;0;0
2016-07-27;113;0;0;0;0;0;0;0;0;0;0
2016-07-26;98;0;1;0;1;0;0;0;0;0;0
2016-07-25;100;3;1;1;0;0;0;0;0;0;0
2016-07-24;85;1;0;0;1;0;0;0;0;0;0
2016-07-23;87;1;1;1;1;0;0;0;0;0;0
2016-07-22;102;2;2;0;0;0;0;0;0;0;0
2016-07-21;117;4;0;2;0;0;0;0;0;0;0
2016-07-20;109;6;0;2;1;0;0;0;0;0;0
2016-07-19;94;9;0;0;2;0;0;0;0;0;0
2016-07-18;94;2;1;1;0;3;0;0;0;0;0
2016-07-17;70;1;0;0;0;0;0;0;0;0;0
2016-07-16;63;1;0;1;0;0;0;0;0;0;0
2016-07-15;63;0;0;2;0;0;0;0;0;0;0
2016-07-14;72;2;0;1;1;0;0;0;0;0;0
2016-07-13;77;0;1;1;3;0;0;0;0;0;0
2016-07-12;62;0;1;1;0;0;0;0;0;0;0
2016-07-11;59;3;0;3;0;1;0;0;0;0;0
2016-07-10;84;2;0;1;0;0;0;0;0;0;0
2016-07-09;64;2;0;1;0;0;0;0;0;0;0
2016-07-08;79;1;0;3;0;0;0;0;0;0;0
2016-07-07;79;1;0;3;2;0;0;0;0;0;0
2016-07-06;98;2;0;2;1;0;0;0;0;0;0
2016-07-05;79;0;0;0;1;0;0;0;0;0;0
2016-07-04;87;1;0;0;0;0;0;0;0;0;0
2016-07-03;103;1;0;2;0;0;0;0;0;0;0
2016-07-02;79;0;0;1;0;1;0;0;0;0;0
2016-07-01;95;5;0;2;1;1;0;0;0;0;0
2016-06-30;99;1;0;1;0;1;0;0;0;0;0
2016-06-29;100;1;0;2;0;0;0;0;0;0;0
2016-06-28;88;1;0;0;0;0;0;0;0;0;0
2016-06-27;23;1;0;1;0;0;0;0;0;0;0
2016-06-26;23;0;0;0;0;0;0;0;0;0;0
2016-06-25;16;0;0;0;0;0;0;0;0;0;0
2016-06-24;38;2;0;0;3;0;0;0;0;0;0
2016-06-23;47;0;0;0;0;0;0;0;0;0;0
2016-06-22;34;0;0;1;0;0;0;0;0;0;0
2016-06-21;39;0;0;4;0;0;0;0;0;0;0
2016-06-20;41;1;0;0;0;0;0;0;0;0;0
2016-06-19;25;2;0;0;0;0;0;0;0;0;0
2016-06-18;14;1;0;0;0;0;0;0;0;0;0
2016-06-17;19;0;0;2;2;0;0;0;0;0;0
2016-06-16;33;3;0;0;0;0;0;0;0;0;0
2016-06-15;27;1;0;0;1;0;0;0;0;0;0
2016-06-14;18;1;0;0;0;0;0;0;0;0;0
2016-06-13;14;0;0;0;0;1;0;0;0;0;0
2016-06-12;12;0;0;0;0;0;0;0;0;0;0
2016-06-11;29;0;0;0;1;0;0;0;0;0;0
2016-06-10;18;0;0;1;1;0;0;0;0;0;0
2016-06-09;20;0;0;1;0;0;0;0;0;0;0
2016-06-08;26;1;0;0;0;0;0;0;0;0;0
2016-06-07;9;2;0;0;0;0;0;0;0;0;0
2016-06-06;9;1;0;1;0;0;0;0;0;0;0
2016-06-05;7;0;0;0;0;0;0;0;0;0;0
2016-06-04;3;0;0;3;0;0;0;0;0;0;0
2016-06-03;3;0;0;1;0;0;0;0;0;0;0
2016-06-02;3;0;0;0;1;0;0;0;0;0;0
2016-06-01;1;2;0;3;4;0;0;0;0;0;0
2016-05-31;5;3;0;1;0;0;0;0;0;0;0
2016-05-30;4;2;0;3;0;0;0;0;0;0;0
2016-05-29;2;1;0;1;0;0;0;0;0;0;0
2016-05-28;1;1;0;2;1;0;0;1;0;0;0
2016-05-27;4;2;0;1;0;0;0;0;0;0;0
2016-05-26;3;1;0;0;0;0;0;1;0;0;0
2016-05-25;2;2;0;0;2;0;0;0;0;0;0
2016-05-24;5;3;0;0;0;0;0;0;0;0;0
2016-05-23;2;1;0;0;0;0;0;0;0;0;0
2016-05-22;1;2;0;1;0;0;0;0;0;0;0
2016-05-21;1;0;0;1;1;0;0;0;0;0;0
2016-05-20;1;0;0;1;1;0;0;0;0;0;0
2016-05-19;4;2;0;0;1;0;0;0;0;0;0
2016-05-18;0;0;0;3;1;0;0;0;0;0;0
2016-05-17;4;0;0;1;1;0;0;0;0;0;0
2016-05-16;2;1;0;2;1;0;0;0;0;0;0
2016-05-15;1;2;0;1;3;0;0;0;0;0;0
2016-05-14;1;1;0;2;0;0;0;0;0;0;0
2016-05-13;2;2;0;2;1;0;0;0;0;0;0
2016-05-12;1;1;0;1;0;0;0;0;0;0;0
2016-05-11;1;2;0;1;0;0;0;0;0;0;0
2016-05-10;0;1;0;0;1;0;0;0;0;0;0
2016-05-09;0;3;0;1;1;0;0;0;0;0;0
2016-05-08;0;1;0;3;0;0;0;0;0;0;0
2016-05-07;1;0;0;1;1;0;0;0;0;0;0
2016-05-05;1;0;0;0;2;0;0;0;0;0;0
2016-05-04;1;1;0;0;0;0;0;0;0;0;0
2016-05-03;1;1;0;0;0;0;0;0;0;0;0
2016-05-01;0;0;0;2;0;0;0;0;0;0;0
