﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Yahoo!;Google-Img;Webalta;Conduit;Meta.ua;I.ua;QIP.ru;Bigmir.net;ICQ.com;AOL
2013-06-14;39;20;10;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-13;45;17;6;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;41;21;6;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-11;34;20;6;6;2;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-10;50;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;33;21;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-08;25;9;3;7;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-07;56;27;10;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;49;25;7;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-05;45;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;35;23;5;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-03;38;22;8;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-02;31;11;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;33;20;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;34;16;4;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;43;17;9;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;38;22;11;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-28;39;26;11;6;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-27;44;28;7;7;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-05-26;41;19;6;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;24;19;5;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-24;38;16;11;7;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-23;51;27;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;33;31;9;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;48;26;13;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;42;17;10;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;28;19;11;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;39;13;8;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-17;55;22;11;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-16;58;27;5;6;0;1;2;0;0;0;1;0;0;0;0;0;0;0
2013-05-15;75;21;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;46;29;10;4;0;1;3;1;0;1;0;0;0;0;0;0;0;0
2013-05-13;52;24;12;5;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-05-12;45;27;12;4;1;0;2;1;0;0;0;0;1;0;0;0;0;0
2013-05-11;36;18;7;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-10;35;17;5;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-09;44;22;4;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-05-08;37;16;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;54;28;9;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;40;28;12;6;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-05-05;44;25;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;26;24;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;36;20;5;7;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-02;27;17;5;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-01;38;12;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;49;28;8;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-29;51;27;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;47;24;8;6;2;0;1;1;0;0;1;0;0;0;0;0;0;0
2013-04-27;24;27;8;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;42;23;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;40;24;10;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-24;37;27;5;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;47;23;12;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;53;24;11;7;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-21;48;26;12;3;0;2;0;0;0;0;2;0;0;0;0;0;0;0
2013-04-20;29;17;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;35;25;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;47;35;11;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;43;20;8;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-16;48;31;15;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;62;36;7;9;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-14;47;27;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;42;28;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;45;31;8;4;3;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-04-11;41;41;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;47;30;10;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-09;50;35;9;8;1;1;2;0;0;1;0;1;0;0;0;0;0;0
2013-04-08;40;27;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;48;33;11;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-06;35;25;8;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-05;38;25;11;8;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-04;57;30;13;7;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;46;34;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;44;27;10;8;0;4;1;1;0;0;1;0;0;0;0;0;0;0
2013-04-01;41;28;11;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;37;30;7;5;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-03-30;32;12;10;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-29;42;16;9;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-28;50;28;17;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-27;56;33;17;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-26;45;27;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;49;14;14;9;2;1;1;0;0;0;0;0;0;0;0;1;0;0
2013-03-24;40;24;12;4;3;1;1;3;0;0;0;0;0;0;0;0;0;0
2013-03-23;30;36;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;37;39;8;8;1;2;0;0;1;0;1;0;0;0;0;0;0;0
2013-03-21;51;31;18;4;4;1;2;2;0;0;0;1;0;0;0;0;0;0
2013-03-20;62;19;9;7;1;1;0;2;0;1;0;0;0;0;0;1;0;0
2013-03-19;55;34;15;3;3;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-03-18;38;24;13;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-17;38;28;12;8;1;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-03-16;39;29;9;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;40;26;11;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;39;27;14;3;4;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-13;55;31;8;3;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-12;48;23;9;0;2;1;0;1;1;0;0;0;0;0;0;0;1;0
2013-03-11;57;27;9;6;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-10;41;30;12;2;2;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-03-09;45;25;7;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-03-08;42;19;8;3;1;0;1;2;0;1;0;0;0;0;0;0;0;0
2013-03-07;20;20;9;5;3;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-03-06;38;21;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;56;25;11;6;2;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-03-04;41;26;10;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-03;48;24;7;10;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-02;38;18;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;39;30;9;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;32;32;14;6;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;40;21;14;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;58;24;5;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-25;46;33;6;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;57;29;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;38;28;5;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;49;24;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;43;21;5;10;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-20;51;21;6;3;1;0;4;1;0;0;0;0;1;0;0;0;0;0
2013-02-19;60;27;8;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;49;22;7;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-17;54;32;6;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;33;34;9;3;1;1;1;0;0;1;0;1;0;0;0;0;0;0
2013-02-15;40;23;7;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-14;45;17;7;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;46;35;8;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;58;32;5;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;50;29;11;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;52;27;3;5;3;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-09;34;31;3;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-08;30;36;7;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;52;32;8;6;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-02-06;29;28;4;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;46;23;7;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;43;32;7;4;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-03;46;33;15;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;32;29;6;4;1;1;1;0;0;0;1;0;0;0;0;0;1;0
2013-02-01;40;20;10;4;0;2;2;0;0;0;0;2;1;0;0;0;0;1
2013-01-31;49;23;4;4;2;1;1;1;0;0;0;1;0;0;0;0;0;0
2013-01-30;44;38;6;5;1;1;1;0;0;1;0;1;0;0;0;0;0;0
2013-01-29;43;22;6;4;1;2;0;1;0;0;0;1;0;0;0;0;0;0
2013-01-28;53;34;5;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;42;21;13;9;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-01-26;40;27;12;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2013-01-25;52;26;7;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-24;60;29;10;6;0;0;2;0;0;1;0;0;1;0;0;0;0;0
2013-01-23;57;29;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;54;41;9;6;2;1;0;1;0;0;0;0;1;0;1;0;0;0
2013-01-21;59;24;10;2;3;2;0;0;0;1;1;1;0;0;0;0;0;0
2013-01-20;58;26;12;5;0;3;1;0;0;0;0;0;0;0;1;0;0;0
2013-01-19;46;26;4;9;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-18;51;29;7;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;51;28;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;61;25;4;4;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-15;63;25;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;49;25;4;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-13;48;29;10;6;1;1;1;0;1;1;1;1;0;0;0;0;0;0
2013-01-12;39;30;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;56;24;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;47;15;4;5;0;0;1;0;0;2;0;1;0;0;0;0;0;0
2013-01-09;63;15;14;10;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-08;59;18;5;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-01-07;42;14;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-06;24;22;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;18;15;8;4;0;0;1;1;0;0;0;1;0;0;0;0;0;0
2013-01-04;22;18;4;5;0;1;1;0;0;0;0;0;0;0;1;0;0;0
2013-01-03;21;18;1;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-02;35;13;5;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;16;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;35;11;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;32;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;44;9;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;47;14;5;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-24;48;12;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;46;8;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;42;12;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;37;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;48;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-19;55;0;0;4;0;0;0;0;0;1;0;2;0;0;0;0;0;0
2012-12-18;54;6;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;58;14;5;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-16;60;9;5;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-15;34;7;4;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0
2012-12-14;39;6;5;5;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2012-12-13;43;11;4;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-12;56;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;16;11;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;10;12;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;2;14;2;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-04;4;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;5;11;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-02;4;13;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;5;8;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-30;1;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;2;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;5;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;13;11;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-25;8;9;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-24;25;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;16;4;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-22;19;9;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;20;17;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;20;15;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;18;8;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;21;11;2;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-17;22;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;25;16;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;39;13;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;35;13;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-13;35;14;3;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-12;43;14;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;44;15;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;70;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;51;10;3;5;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-08;70;12;4;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-07;68;15;1;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-06;77;10;4;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-05;79;12;1;7;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-04;65;8;3;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-03;37;12;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-02;67;14;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;73;15;3;5;1;0;1;0;0;2;0;0;0;0;0;0;0;0
2012-10-31;75;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;60;17;1;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-29;70;8;0;10;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-28;51;11;1;5;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-27;44;10;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;68;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;67;14;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;80;16;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-10-23;60;11;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;73;13;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;63;12;1;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-20;43;10;4;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2012-10-19;70;14;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;60;11;4;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;62;10;3;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-16;53;11;4;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-15;56;5;1;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-14;58;12;1;8;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-13;57;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;54;7;2;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;64;8;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;67;7;3;4;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2012-10-09;63;12;1;3;2;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-08;62;4;1;6;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-07;35;12;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;39;8;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-05;48;13;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-04;54;8;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;57;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;55;13;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;56;25;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;48;11;2;3;0;0;1;0;0;3;0;0;0;0;0;0;0;0
2012-09-29;38;10;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;53;10;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;75;17;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;65;13;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;64;13;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-24;63;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;49;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;44;10;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2012-09-21;57;18;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;49;21;0;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-19;55;19;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
