﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Meta.ua;Rambler;QIP.ru;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;I.ua;ICQ.com;Yahoo!;Bigmir.net;Google-Img
2013-06-17;52;60;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-16;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;51;51;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;58;55;0;2;0;0;0;1;3;0;0;0;0;0;0;0;0
2013-06-12;58;43;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-11;52;74;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-10;59;65;1;2;0;0;0;1;0;1;0;1;0;0;0;0;0
2013-06-09;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;43;48;0;0;0;2;1;1;3;0;0;1;0;0;0;0;0
2013-06-06;56;58;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-06-05;46;63;0;1;0;2;0;1;2;0;0;0;0;0;0;0;0
2013-06-04;61;61;1;3;0;1;1;3;2;0;0;0;0;0;0;0;0
2013-06-03;49;82;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-06-02;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;5;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-31;42;46;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-05-30;40;65;0;1;0;3;0;1;1;0;0;0;0;0;0;0;0
2013-05-29;50;65;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-05-28;48;68;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0
2013-05-27;53;62;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-26;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;50;61;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0
2013-05-23;48;69;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0
2013-05-22;40;78;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0
2013-05-21;50;66;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-05-20;56;70;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;13;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-18;14;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;40;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;54;51;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-05-15;56;69;1;1;0;0;0;2;2;0;0;0;0;0;0;0;0
2013-05-14;63;63;3;2;0;1;0;1;0;0;0;1;0;0;0;1;0
2013-05-13;58;63;1;3;0;0;0;1;2;0;0;0;0;0;0;0;0
2013-05-12;3;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;44;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;45;59;1;1;0;0;0;0;2;1;0;0;0;0;0;0;0
2013-05-07;50;64;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;44;50;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;37;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;33;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;38;36;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-29;43;52;0;1;0;1;1;2;2;0;1;0;0;0;0;0;0
2013-04-28;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;49;34;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;53;52;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-24;43;46;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-23;52;50;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;41;57;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-04-20;7;13;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0
2013-04-19;46;49;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-18;50;40;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-17;53;47;1;3;1;0;2;2;0;0;1;0;0;0;0;0;0
2013-04-16;43;62;2;4;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-04-15;54;55;0;4;0;1;0;1;2;0;0;0;0;0;0;0;0
2013-04-14;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;6;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;43;44;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-04-11;38;66;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;24;39;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;50;44;2;4;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-08;42;50;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-07;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;8;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;31;34;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-04;44;43;1;1;0;2;0;0;0;1;0;1;0;0;0;0;0
2013-04-03;32;35;10;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-04-02;33;54;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;43;51;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;6;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;28;46;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-28;51;44;9;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;35;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;53;36;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;23;45;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;6;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;37;52;4;0;0;0;0;2;1;0;0;1;0;0;0;0;0
2013-03-21;28;38;5;3;0;1;0;1;0;0;0;0;0;0;1;0;0
2013-03-20;39;47;5;2;0;1;0;1;1;0;0;0;0;0;0;0;0
2013-03-19;40;53;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;39;55;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-17;7;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;8;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;19;40;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-14;29;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;30;21;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-03-12;29;36;7;0;0;0;0;1;1;1;0;1;0;0;0;0;0
2013-03-11;30;29;5;0;0;0;0;3;1;0;0;0;0;0;0;0;0
2013-03-10;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;7;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;16;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;31;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;27;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;40;29;8;2;0;0;0;1;2;0;0;0;0;0;0;0;0
2013-03-04;42;47;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-03;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;10;23;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-01;35;30;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;30;43;7;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-02-27;58;47;13;1;0;0;0;0;1;3;0;0;0;0;0;0;0
2013-02-26;66;41;10;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2013-02-25;53;40;11;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-24;43;24;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-23;37;18;3;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-02-22;39;23;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-21;44;2;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-20;53;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;53;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;48;65;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;39;40;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;21;26;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-02-15;51;45;3;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-02-14;33;49;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;49;47;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;56;60;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0
2013-02-11;67;53;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-10;49;26;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-09;30;36;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-08;33;49;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-07;50;47;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;45;40;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;39;59;5;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2013-02-04;66;59;5;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-02-03;51;40;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-02;40;24;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-01;49;47;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-31;34;34;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-30;51;57;2;0;0;0;0;1;2;0;0;0;0;0;0;0;0
2013-01-29;43;61;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;43;56;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-27;44;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;35;33;3;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-01-25;41;37;4;0;0;1;0;0;1;0;0;0;0;1;0;0;0
2013-01-24;48;38;3;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-01-23;47;37;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-22;39;37;9;0;0;2;0;2;0;0;0;0;0;0;0;0;0
2013-01-21;55;43;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;46;36;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-19;30;30;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-18;36;49;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-17;37;49;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;41;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;50;45;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;34;32;7;0;0;1;0;1;1;0;0;0;0;0;0;0;0
2013-01-13;47;24;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-12;37;29;5;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-01-11;37;44;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;41;40;4;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-01-09;42;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;43;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;39;31;7;0;0;1;0;0;1;0;0;0;0;0;1;0;0
2013-01-06;33;25;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-05;33;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;40;34;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;36;33;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-02;30;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;28;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;21;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;37;9;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-29;18;9;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-28;26;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;24;18;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;27;16;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-25;25;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;26;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;30;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;28;14;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-21;32;19;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-20;30;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;41;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;40;25;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-17;33;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;29;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;33;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;33;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;31;25;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;41;22;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-10;23;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;31;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;23;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;34;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;41;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;23;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;32;30;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-03;44;25;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-02;38;19;8;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-12-01;34;15;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;42;18;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-29;34;26;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-11-28;23;36;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-27;39;29;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;43;33;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-25;34;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;29;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;35;23;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-22;29;32;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-21;39;26;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-20;37;38;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-19;37;36;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-18;24;20;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-17;23;9;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-16;31;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;32;25;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-11-14;8;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;8;32;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-11-12;6;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;2;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-10;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;22;31;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;26;43;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-07;28;37;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-06;27;39;3;0;1;1;0;0;1;0;0;1;1;0;0;0;0
2012-11-05;34;41;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;24;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;14;12;4;0;0;0;0;1;1;0;0;1;0;0;0;0;0
2012-11-02;27;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;30;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;24;29;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-10-30;26;36;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-10-29;31;38;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-28;21;14;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-27;22;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;33;18;2;0;0;0;0;3;0;0;1;0;0;0;0;0;0
2012-10-25;32;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-24;27;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-23;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;30;6;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-10-21;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;24;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;27;31;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-10-18;30;35;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-17;27;34;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-16;27;37;3;0;0;0;0;0;1;0;0;2;0;0;0;0;0
2012-10-15;31;35;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-14;26;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;31;19;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-10-12;22;31;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-11;29;39;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0
2012-10-10;35;37;3;0;0;0;0;1;1;0;0;1;0;0;0;0;0
2012-10-09;33;44;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;33;53;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-10-07;26;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;18;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;28;26;1;0;0;2;0;1;0;1;0;0;0;0;0;0;0
2012-10-04;40;25;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-03;34;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;25;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;17;23;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-27;31;36;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-26;40;45;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;28;31;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;36;48;2;1;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-09-23;24;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;16;17;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-09-21;31;50;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-20;32;34;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-09-19;44;42;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0
2012-09-18;33;34;3;0;0;1;0;0;1;0;1;0;0;0;0;0;0
2012-09-17;37;40;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-16;35;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;27;20;1;0;0;0;0;2;1;0;0;2;0;0;0;0;0
2012-09-14;30;29;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;28;38;1;1;0;0;0;1;0;0;0;2;0;0;0;0;0
2012-09-12;39;37;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-11;42;40;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0
2012-09-10;48;47;3;1;0;1;0;0;1;0;1;0;0;0;0;0;0
2012-09-09;40;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;24;24;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-07;38;29;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-06;45;32;4;0;0;0;1;1;0;0;0;1;0;0;0;0;0
2012-09-05;44;31;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2012-09-04;41;50;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-03;39;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;38;19;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2012-09-01;31;16;4;0;0;0;0;1;0;1;0;0;1;1;0;0;0
2012-08-31;49;30;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-30;38;40;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-08-29;47;28;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;48;31;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-27;43;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;41;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;37;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-24;25;12;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0
2012-08-23;47;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;48;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;63;24;1;1;0;0;1;0;2;1;0;1;0;0;0;0;0
2012-08-20;51;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;37;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;34;9;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-08-17;28;14;6;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-08-16;8;21;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;11;20;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-14;11;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-13;7;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;16;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;14;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;32;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-09;29;16;3;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-08-08;12;19;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-07;11;20;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-06;5;22;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-08-05;3;7;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-04;0;16;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-08-03;8;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-02;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;8;23;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-31;5;19;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
2012-07-30;10;28;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-29;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;3;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;4;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;7;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;17;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;8;14;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-23;6;20;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-22;6;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-21;5;7;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0
2012-07-20;6;13;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-07-19;23;10;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-18;31;19;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-07-17;38;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;29;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
