﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Conduit;Yandex-Img;Nigma;Ukr.net;Google-Img;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Bigmir.net;Comcast
2015-06-08;3186;556;729;52;1;33;1;0;0;3;0;0;0;0;0;0;0;0;0
2015-06-07;3483;560;704;58;2;29;0;0;0;3;1;0;0;0;0;0;0;0;0
2015-06-06;3392;647;695;67;4;23;2;0;0;3;0;1;0;0;0;0;0;0;0
2015-06-05;3169;1004;671;48;4;30;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-04;3223;440;756;69;5;17;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-03;3064;354;738;69;3;26;0;0;0;2;0;0;0;0;0;1;0;0;0
2015-06-02;3064;429;701;64;3;20;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-01;3248;406;725;62;2;24;1;0;0;2;0;0;0;0;0;0;0;0;0
2015-05-31;3573;453;739;61;0;32;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-05-30;3444;462;737;68;2;39;2;0;0;3;0;0;0;0;0;0;0;0;0
2015-05-29;3239;493;768;77;2;31;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-28;3225;448;609;62;2;34;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-05-27;3033;476;689;69;4;22;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-26;3090;619;621;49;3;27;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-25;3010;585;637;48;8;26;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-05-24;3632;552;760;70;1;32;1;0;0;3;1;0;0;0;0;0;0;0;0
2015-05-23;3867;555;789;79;3;35;1;0;0;1;1;0;0;0;0;0;0;0;0
2015-05-22;2908;532;675;61;1;32;0;0;0;2;2;0;0;0;0;0;0;0;0
2015-05-21;2839;503;568;44;4;26;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-20;2773;516;579;40;3;27;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;3001;563;575;71;5;35;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-18;3048;488;546;63;1;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;3419;486;700;92;3;38;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;3359;532;731;94;4;43;1;0;0;2;0;0;0;0;1;0;0;0;0
2015-05-15;2760;513;624;59;3;51;0;0;0;2;1;0;0;0;0;0;0;0;0
2015-05-14;2713;502;494;63;4;29;1;0;0;4;0;0;0;0;0;1;0;0;0
2015-05-13;2610;443;502;45;3;36;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;2612;395;531;46;6;38;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;3248;484;627;70;1;48;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-10;3520;530;744;87;2;56;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-05-09;3499;458;656;85;1;46;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;3096;503;582;49;1;44;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;2982;481;556;49;4;45;0;0;0;2;1;0;0;0;0;0;0;0;0
2015-05-06;2929;468;484;55;1;39;0;0;0;1;1;0;0;0;0;1;0;0;0
2015-05-05;2856;441;478;57;3;41;2;0;0;1;1;0;0;0;0;0;0;0;0
2015-05-04;3348;456;646;75;2;57;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;3871;459;710;79;6;37;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;3835;474;697;73;0;54;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-01;3808;496;690;73;3;41;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-04-30;3368;417;628;74;3;38;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-04-29;3114;420;513;56;2;46;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-28;3132;344;436;48;1;38;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;3038;391;485;35;2;29;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-26;4035;489;702;69;0;50;1;0;0;1;1;0;0;0;0;0;0;0;0
2015-04-25;4014;500;668;88;0;44;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-04-24;3492;423;574;65;2;51;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-23;3446;429;435;56;3;29;1;0;0;0;1;0;0;0;0;1;0;0;0
2015-04-22;3460;448;472;69;2;31;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;3790;493;533;64;3;46;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-20;3872;520;471;72;2;40;3;0;0;3;2;0;0;0;0;0;0;0;0
2015-04-19;4713;590;774;94;4;67;0;0;0;0;1;0;1;0;1;0;0;0;0
2015-04-18;4770;603;738;96;5;65;2;0;0;1;0;0;0;0;1;0;0;0;0
2015-04-17;3914;694;595;84;7;62;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;3832;598;528;63;3;36;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-15;3893;641;568;61;1;54;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-14;4111;766;619;79;2;40;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-04-13;3595;566;522;45;4;41;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-12;3963;590;670;89;3;54;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-11;3910;616;693;72;9;49;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;3594;470;567;77;6;51;0;0;0;2;3;0;0;0;0;0;0;0;0
2015-04-09;3443;521;498;62;2;48;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;3539;505;551;60;2;52;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-07;4141;523;560;87;2;58;1;0;0;0;1;0;0;0;1;0;0;0;0
2015-04-06;3767;502;487;64;1;38;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;5161;644;766;94;3;89;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-04-04;5227;647;785;112;5;66;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-03;4309;568;634;88;2;53;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;3741;516;511;57;5;61;1;0;0;1;0;0;0;0;1;0;0;0;0
2015-04-01;3739;515;525;68;3;47;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-31;3791;538;636;75;1;47;1;0;0;1;0;0;0;1;1;0;0;0;0
2015-03-30;4231;576;679;82;4;43;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;5626;675;746;94;2;76;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;5491;649;791;82;2;58;2;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-27;4508;580;678;99;1;58;1;0;0;4;2;0;0;0;0;0;0;0;0
2015-03-26;4346;591;735;83;5;67;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;4279;617;751;76;2;44;1;0;0;0;1;0;1;0;0;0;0;0;0
2015-03-24;4463;553;752;85;5;52;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-23;4450;514;758;96;1;65;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-22;5558;654;852;88;6;69;2;0;0;0;3;0;0;1;0;0;0;0;0
2015-03-21;5390;562;802;99;2;66;1;0;0;2;1;0;0;0;0;0;0;0;0
2015-03-20;4529;500;733;82;9;64;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-19;4111;464;641;58;5;44;1;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-18;4045;425;614;74;0;44;0;0;0;2;1;0;0;1;0;0;0;0;0
2015-03-17;3948;488;574;74;4;46;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-16;4107;450;581;56;5;35;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-15;5744;572;822;96;7;32;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-14;5790;547;878;75;6;55;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-13;4904;519;641;71;4;43;1;0;0;2;3;0;0;0;0;0;0;0;0
2015-03-12;4295;490;568;62;1;38;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-11;4123;474;567;60;2;35;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;4206;479;582;72;5;32;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-09;5119;582;836;89;5;52;3;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-08;5831;621;891;91;1;54;1;0;0;0;1;0;0;0;1;0;0;0;0
2015-03-07;6162;599;897;73;3;48;1;0;0;0;0;1;1;0;1;0;0;0;0
2015-03-06;5184;542;787;92;5;38;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;4675;529;594;73;5;39;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-03-04;4700;526;624;74;4;52;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;4670;313;605;61;3;34;3;0;0;2;1;0;0;0;0;0;0;0;0
2015-03-02;4605;453;554;73;5;37;2;0;0;1;1;0;0;0;1;0;0;0;0
2015-03-01;5820;653;782;68;6;61;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-28;5958;656;848;109;6;64;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-27;4900;541;714;92;4;53;1;0;0;4;0;0;0;0;0;0;0;0;0
2015-02-26;4478;544;655;63;4;50;2;0;0;1;0;0;0;1;0;0;0;0;0
2015-02-25;5017;520;625;55;8;40;0;0;0;0;0;0;3;2;0;0;0;0;0
2015-02-24;4933;521;605;72;10;37;2;0;0;0;0;0;6;2;0;0;0;0;0
2015-02-23;5498;623;696;88;9;43;0;0;0;0;0;0;2;2;0;0;0;0;0
2015-02-22;6672;725;836;102;5;57;3;0;0;2;1;0;3;0;0;0;0;0;0
2015-02-21;6183;657;891;92;7;61;2;0;0;1;0;0;3;0;0;0;0;0;0
2015-02-20;5403;588;750;87;7;47;0;0;0;1;0;0;1;4;0;0;0;0;0
2015-02-19;5218;541;706;75;4;49;1;0;0;1;1;1;2;4;0;0;0;0;0
2015-02-18;5103;529;698;84;6;49;4;0;0;1;0;0;1;0;0;0;0;0;0
2015-02-17;5243;565;693;86;5;43;5;0;0;0;0;0;1;1;0;0;0;0;0
2015-02-16;5348;555;661;73;11;48;1;0;0;1;0;0;3;0;0;0;0;0;0
2015-02-15;6955;681;930;103;2;60;0;0;0;1;0;0;1;1;0;0;0;0;0
2015-02-14;6859;666;881;88;7;54;2;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-13;5547;560;761;74;6;60;0;0;0;0;0;0;4;0;0;0;0;0;0
2015-02-12;5291;619;664;69;3;35;0;0;0;0;0;0;3;0;0;0;0;0;0
2015-02-11;5339;556;642;71;2;41;6;0;0;1;1;0;3;1;0;0;0;0;0
2015-02-10;5409;566;684;75;6;51;2;0;0;1;5;0;1;2;0;0;0;0;0
2015-02-09;4673;569;648;83;4;48;1;0;0;1;1;0;6;2;0;0;0;0;0
2015-02-08;6275;750;879;90;7;60;1;0;0;1;2;0;2;2;0;0;0;0;0
2015-02-07;6420;814;950;92;8;51;2;0;0;3;4;0;2;0;0;0;0;0;0
2015-02-06;5223;618;805;80;10;59;1;0;0;1;1;0;2;2;1;0;0;0;0
2015-02-05;4823;601;724;89;7;44;2;0;0;1;0;0;5;1;0;0;0;0;0
2015-02-04;4678;576;669;73;5;34;3;0;0;1;2;0;2;0;0;0;0;0;0
2015-02-03;4619;523;666;85;10;46;5;0;0;1;4;0;2;3;0;0;0;0;0
2015-02-02;4845;550;694;85;8;46;5;0;0;2;4;0;2;1;0;0;0;0;0
2015-02-01;6470;685;972;103;12;53;2;0;0;1;1;1;2;2;0;0;0;0;0
2015-01-31;6886;684;1088;127;6;56;4;0;0;0;1;0;1;1;0;0;0;0;0
2015-01-30;5443;577;837;81;5;65;2;0;0;2;0;0;2;2;0;0;0;0;0
2015-01-29;4985;553;703;95;6;40;3;0;0;2;0;0;1;2;0;0;0;0;0
2015-01-28;4974;537;734;75;9;55;1;0;0;3;0;0;1;0;0;0;0;0;0
2015-01-27;5233;652;734;86;5;57;1;0;0;1;1;0;0;0;0;0;0;0;0
2015-01-26;5103;624;721;100;6;52;1;0;0;3;2;0;1;0;0;0;0;0;0
2015-01-25;6575;768;1037;90;5;71;2;0;0;1;1;0;2;0;1;0;0;0;0
2015-01-24;6784;767;1103;112;7;67;3;0;0;3;3;0;1;0;0;0;0;0;0
2015-01-23;5443;670;951;99;8;60;2;0;0;1;3;0;1;4;0;0;0;0;0
2015-01-22;5059;574;749;91;6;54;2;0;0;1;4;0;1;1;0;0;0;0;0
2015-01-21;4891;535;753;80;2;56;3;0;0;2;1;0;1;0;0;0;0;0;0
2015-01-20;4983;558;749;78;8;43;2;0;0;0;0;0;3;0;0;0;0;0;0
2015-01-19;5072;566;728;104;8;42;1;0;0;1;2;0;6;0;0;0;0;0;0
2015-01-18;6218;668;1055;101;4;59;4;0;0;0;3;0;0;0;0;0;0;0;0
2015-01-17;6102;669;1042;111;5;59;5;0;0;1;5;0;0;0;1;0;0;0;0
2015-01-16;5052;567;774;97;6;66;4;0;0;0;3;0;0;0;0;0;0;0;0
2015-01-15;4837;524;672;75;6;44;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-14;4606;546;614;80;6;43;1;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-13;4528;512;622;90;4;38;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;4891;627;711;85;7;45;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;6180;811;923;127;5;71;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-10;6418;868;937;114;12;63;3;0;0;4;0;0;0;0;0;0;0;0;0
2015-01-09;6378;782;935;110;8;63;5;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-08;6260;953;985;89;8;57;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-07;6177;863;905;115;11;63;5;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-06;5821;872;948;106;10;47;2;0;0;0;0;0;0;0;1;0;0;0;0
2015-01-05;5984;858;983;112;4;51;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-04;6597;883;956;145;6;42;4;0;0;5;0;0;0;0;0;0;0;0;0
2015-01-03;6622;909;987;119;8;53;2;0;0;3;0;0;0;0;0;0;0;0;0
2015-01-02;6463;870;987;105;12;53;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-01;5836;757;921;130;4;54;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-12-31;4911;683;843;127;2;52;1;0;0;2;0;0;0;0;0;1;0;0;0
2014-12-30;5803;811;1001;119;8;56;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-12-29;6115;928;1067;115;8;56;1;0;0;3;0;0;0;0;0;0;0;0;0
2014-12-28;6695;907;1064;97;9;94;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;6541;902;991;111;5;66;5;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-26;5647;725;817;104;4;76;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-12-25;5544;681;715;95;5;48;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;5146;678;723;100;5;38;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-23;5155;625;659;77;2;38;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-22;5108;676;617;102;6;48;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-21;6576;876;889;114;11;54;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-20;6266;894;938;113;8;60;2;0;0;3;0;0;0;0;2;0;0;0;0
2014-12-19;5245;812;709;99;4;56;3;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-18;4571;712;651;97;7;48;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;4535;617;630;94;7;64;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-16;4551;641;689;89;5;42;1;0;0;3;0;0;0;0;0;0;0;0;0
2014-12-15;4692;617;647;77;5;52;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-14;6240;844;905;87;10;60;7;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-13;6656;850;966;105;5;81;0;0;0;3;0;0;0;0;1;0;0;0;0
2014-12-12;5183;722;767;94;7;55;1;0;0;1;0;0;1;0;0;0;0;0;0
2014-12-11;4793;671;690;82;9;42;5;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-10;4665;722;641;79;6;49;4;0;0;0;0;0;0;0;1;0;0;0;0
2014-12-09;4855;762;671;85;5;31;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-08;4937;742;687;81;5;43;1;0;0;3;0;0;0;0;0;0;0;0;0
2014-12-07;6442;1013;935;97;10;58;1;0;0;3;0;0;0;0;1;0;0;0;0
2014-12-06;6479;987;985;121;5;63;0;0;0;1;0;0;0;0;1;0;0;0;0
2014-12-05;5147;856;780;102;5;55;1;0;0;2;0;0;1;0;1;0;0;0;0
2014-12-04;5074;722;709;93;3;41;1;0;0;0;0;0;0;0;2;0;0;0;0
2014-12-03;5290;719;651;92;6;51;1;0;0;1;1;0;0;0;0;0;0;0;0
2014-12-02;4881;713;638;92;8;59;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-01;4781;685;632;71;9;62;5;0;0;3;0;0;0;0;1;0;0;0;0
2014-11-30;6656;1032;866;104;9;85;4;0;0;2;1;0;0;0;0;0;0;0;0
2014-11-29;6832;998;984;108;16;83;2;0;0;4;0;0;0;0;0;1;0;0;0
2014-11-28;5500;810;710;89;9;59;0;0;0;1;0;0;1;0;0;0;0;0;0
2014-11-27;5376;761;593;61;6;63;3;0;0;1;0;0;0;0;1;0;0;0;0
2014-11-26;5153;771;598;87;4;53;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-25;4800;777;624;73;8;48;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-24;5010;800;667;94;3;37;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-23;6820;1017;954;118;9;60;1;0;0;1;0;0;0;0;1;0;0;0;0
2014-11-22;6774;969;993;113;9;70;2;0;0;4;0;0;0;1;0;0;0;0;0
2014-11-21;5633;839;813;82;4;41;2;0;0;4;0;0;0;0;0;0;0;0;0
2014-11-20;5531;854;764;75;9;59;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-19;5281;834;745;64;7;45;1;0;0;1;0;0;0;0;2;0;0;0;0
2014-11-18;5815;888;739;69;6;62;1;0;0;1;1;0;1;0;0;0;1;0;0
2014-11-17;5911;911;642;65;9;49;2;0;0;3;0;0;0;0;0;0;0;0;0
2014-11-16;9417;1151;856;99;11;48;4;0;0;2;0;0;0;0;1;0;0;0;0
2014-11-15;7259;1100;875;115;7;71;3;0;0;1;0;0;0;0;1;0;1;0;0
2014-11-14;5537;928;722;91;7;71;3;0;1;3;0;0;0;0;0;0;0;0;0
2014-11-13;5101;822;645;86;9;54;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-12;5113;837;593;81;12;63;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;5085;733;629;71;8;50;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-10;5051;743;607;64;5;59;1;0;0;1;0;0;0;0;0;0;1;0;0
2014-11-09;6814;958;803;99;6;82;6;0;0;0;0;0;1;0;1;0;0;0;0
2014-11-08;7150;1014;845;81;5;78;5;0;0;5;0;0;0;0;1;1;0;0;0
2014-11-07;5860;894;815;96;8;75;5;0;0;2;0;1;0;0;0;0;0;0;0
2014-11-06;5442;891;771;73;10;61;1;0;0;3;1;0;0;0;0;0;0;0;0
2014-11-05;5525;902;740;79;10;72;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-04;6549;1033;864;78;7;74;0;0;0;4;1;0;0;0;0;0;0;0;0
2014-11-03;6733;1041;811;121;6;56;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-02;7686;1067;985;103;12;80;0;0;0;1;0;0;0;0;0;0;2;0;0
2014-11-01;7049;1074;843;98;12;73;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-31;5777;891;761;82;8;68;1;0;0;4;0;0;0;0;0;0;1;0;0
2014-10-30;5509;868;695;84;6;55;5;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-29;5399;837;630;73;9;50;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-28;5440;882;623;64;7;56;2;0;0;4;1;0;0;0;0;0;0;0;0
2014-10-27;5775;795;613;71;15;45;7;0;0;1;0;0;1;0;1;0;0;0;0
2014-10-26;7460;1035;879;107;8;44;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;7209;985;872;98;6;41;7;0;0;5;0;0;1;0;0;0;0;0;0
2014-10-24;5054;797;676;97;8;31;4;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-23;4566;714;571;63;4;25;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;4327;692;625;65;1;23;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;3706;749;622;74;9;33;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-20;3586;724;512;64;7;16;0;0;1;1;0;0;0;0;1;0;0;0;0
2014-10-19;4920;966;787;85;6;50;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-18;4986;1051;872;117;15;45;7;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-17;3860;880;714;83;12;38;3;0;0;2;1;0;0;0;0;0;0;0;0
2014-10-16;3659;805;616;68;14;48;5;0;0;4;0;0;0;0;0;0;1;0;0
2014-10-15;3365;808;597;64;17;31;4;0;1;0;0;0;0;0;1;0;0;0;0
2014-10-14;3576;783;529;64;6;41;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-13;3600;836;531;63;7;26;4;0;0;2;0;0;0;0;1;0;0;0;0
2014-10-12;4777;1072;770;89;12;41;6;0;0;5;0;0;0;0;1;0;0;0;0
2014-10-11;4631;1026;838;92;8;48;4;0;0;1;0;0;1;0;1;0;1;0;0
2014-10-10;4031;953;621;90;6;46;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;3530;850;593;64;9;26;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-08;3243;798;510;76;14;35;1;0;0;2;1;0;0;0;0;0;0;0;0
2014-10-07;3365;882;552;75;5;33;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-06;3464;918;560;83;13;39;4;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-05;4684;1236;783;81;8;40;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-04;4369;1331;813;106;13;51;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-03;3888;1081;669;84;9;40;1;0;0;4;0;0;0;0;0;0;0;0;0
2014-10-02;3451;1223;498;66;10;39;5;0;0;6;0;0;0;0;0;0;0;0;0
2014-10-01;3339;11081;464;59;96;22;5;0;0;18;0;0;0;0;0;0;1;0;0
2014-09-30;3232;11309;447;66;92;22;0;0;0;12;0;0;0;0;0;0;1;0;0
2014-09-29;3087;11843;437;75;89;17;0;0;0;11;0;0;0;0;0;0;0;0;0
2014-09-28;4175;16278;679;103;136;41;0;0;1;20;0;0;0;0;0;0;0;0;0
2014-09-27;4246;15375;714;104;119;39;0;0;0;18;0;0;2;0;1;0;0;0;0
2014-09-26;3281;12678;491;89;99;39;0;0;1;16;0;0;2;0;0;0;0;0;0
2014-09-25;3036;11574;444;75;90;28;0;0;0;12;0;0;0;0;0;0;0;0;0
2014-09-24;3168;11710;476;83;96;31;4;0;1;17;0;0;1;0;0;0;0;0;0
2014-09-23;3192;11223;521;76;76;31;4;0;1;15;0;0;4;0;0;0;0;0;0
2014-09-22;3273;11260;467;67;74;24;1;0;0;15;0;0;0;0;0;0;0;0;0
2014-09-21;4426;15251;637;109;94;34;3;0;0;25;0;0;2;0;0;0;0;0;0
2014-09-20;4262;15836;678;98;98;35;0;0;1;18;0;0;0;0;0;0;0;0;0
2014-09-19;3710;12962;545;85;100;53;1;0;0;13;0;0;4;0;0;0;0;0;0
2014-09-18;4077;10334;521;67;73;23;2;0;1;12;0;0;2;0;0;0;0;0;0
2014-09-17;4257;10257;453;73;74;28;2;0;0;16;0;0;1;0;0;0;0;0;0
2014-09-16;4254;10323;481;76;72;18;0;0;1;12;0;0;2;0;1;0;1;0;0
2014-09-15;4248;10358;488;71;59;24;4;0;1;13;0;0;1;0;0;0;0;0;0
2014-09-14;5617;14431;689;96;113;37;1;0;1;16;0;0;2;0;1;0;0;0;0
2014-09-13;5472;14600;693;75;116;34;3;0;0;13;0;0;0;0;0;0;0;0;0
2014-09-12;5337;12194;589;86;91;28;2;0;1;20;0;0;2;0;1;0;1;0;0
2014-09-11;4916;10745;473;73;81;24;0;0;0;13;0;0;3;0;0;0;0;0;0
2014-09-10;4733;10611;502;82;84;24;2;0;1;18;0;0;1;0;0;0;0;0;0
2014-09-09;4562;10554;476;59;93;17;0;0;0;12;0;0;0;0;0;0;0;0;0
2014-09-08;4594;10164;511;64;86;21;1;0;0;18;0;0;1;0;0;0;0;0;0
2014-09-07;6228;14599;723;85;117;23;2;0;0;21;0;0;1;0;0;0;0;0;0
2014-09-06;5793;14052;737;94;101;16;3;0;0;16;0;0;2;0;0;0;0;0;0
2014-09-05;4192;11497;559;68;76;19;1;0;0;17;0;0;3;0;0;0;0;0;0
2014-09-04;3908;10260;484;57;73;13;1;0;0;11;0;0;2;0;0;0;0;0;0
2014-09-03;3831;9933;433;50;77;10;2;0;0;17;0;0;1;1;0;0;0;0;0
2014-09-02;3879;9846;469;63;82;22;3;0;0;12;0;0;0;0;0;0;0;0;0
2014-09-01;4262;10865;553;66;93;22;0;0;0;11;0;0;2;0;0;0;0;0;0
2014-08-31;5860;13934;658;79;128;23;3;0;0;15;0;0;3;0;0;0;0;0;0
2014-08-30;6382;14452;718;91;112;14;1;0;0;17;0;0;0;1;0;0;0;0;0
2014-08-29;6176;14728;740;79;122;19;1;0;0;19;0;0;1;0;0;0;0;0;0
2014-08-28;6511;14571;688;92;97;19;1;0;0;13;0;0;1;0;0;0;0;0;0
2014-08-27;5994;14308;654;81;95;21;0;0;0;19;0;0;1;0;0;0;0;0;0
2014-08-26;4752;13012;568;82;111;15;0;0;0;10;0;0;1;0;0;0;0;0;0
2014-08-25;4799;13074;573;75;97;16;0;0;0;11;0;0;0;0;0;0;1;0;0
2014-08-24;4886;12488;541;94;100;14;0;0;1;23;1;0;1;0;0;0;0;0;0
2014-08-23;4317;11346;478;68;85;11;1;0;0;17;0;0;1;0;0;0;0;0;0
2014-08-22;882;2385;101;13;18;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-08-21;3550;10567;417;60;80;12;1;0;0;17;0;0;0;0;0;0;0;0;0
2014-08-20;4622;13383;586;62;109;11;1;0;0;13;0;0;0;0;0;0;0;0;0
2014-08-19;4847;13731;487;66;102;14;2;0;0;23;0;0;0;0;0;0;0;0;0
2014-08-18;5509;14014;570;89;103;16;2;2;0;14;1;0;1;0;0;0;0;0;0
2014-08-17;6109;13622;548;91;131;17;1;0;0;19;0;0;0;0;0;0;1;0;0
2014-08-16;5751;12447;542;68;113;11;1;0;0;20;0;0;1;0;0;0;0;0;0
2014-08-15;4873;12757;572;71;98;18;1;1;0;23;1;0;1;0;0;0;0;0;0
2014-08-14;4643;12780;550;77;93;12;2;1;0;16;0;0;1;0;1;0;0;0;0
2014-08-13;4612;13174;560;82;94;12;1;0;0;21;0;0;1;0;0;0;0;0;0
