﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Meta.ua;Ukr.net;Bing.com;QIP.ru;Nigma;Google-Img;Yahoo!;Webalta;Bigmir.net;Conduit;I.ua;ICQ.com;AOL
2017-05-10;30;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;110;5;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-08;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;25;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;20;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;31;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-04;21;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;32;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;11;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;23;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;16;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;30;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;15;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;19;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;6;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-13;9;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-12;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;6;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;8;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;7;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;37;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;7;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;8;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-02-12;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;13;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;10;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;13;2;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-02-04;12;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;5;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;9;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;8;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;5;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;9;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;9;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;8;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;10;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-19;8;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-18;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;9;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;2;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;7;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;9;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;7;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-04;8;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;9;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-28;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;3;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-24;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;9;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-18;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;10;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;11;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;9;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;19;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;16;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-26;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;21;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;22;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-17;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;13;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;35;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;29;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;20;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;21;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;17;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;16;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;5;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;12;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;12;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-07-13;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;14;3;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-07-09;20;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;14;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-07-03;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-07-01;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;16;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
