﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Bing.com;Nigma;Webalta;Conduit;QIP.ru;Bigmir.net;Yahoo!;Google-Img;ICQ.com;I.ua;AOL;Meta.ua
2017-02-24;156;207;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;161;185;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;183;213;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;200;227;11;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-02-20;185;218;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;165;178;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;146;188;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;180;217;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;147;229;8;2;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2017-02-15;134;239;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;148;210;13;1;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2017-02-13;173;217;12;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;164;192;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;142;180;7;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-02-10;148;203;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;166;214;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;163;193;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;164;197;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;174;229;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;179;175;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;164;179;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;152;176;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;184;178;6;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;160;217;12;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;172;193;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-30;163;212;15;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-29;150;199;13;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;146;134;5;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2017-01-27;139;185;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;160;197;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;162;176;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;163;165;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;153;203;14;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-22;158;187;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;132;161;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;150;159;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;148;183;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;132;179;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;140;172;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;135;189;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;131;169;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;115;153;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;121;150;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;124;186;15;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-11;141;165;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;121;204;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-09;102;156;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;118;166;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;120;115;7;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;79;118;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;100;99;8;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-04;137;114;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;103;137;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;82;112;11;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2017-01-01;63;91;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-31;29;45;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;50;69;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;62;100;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;65;104;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;76;112;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;84;101;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;90;106;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;89;105;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;74;123;8;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-22;90;146;5;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-21;71;126;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;82;117;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;87;136;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;81;121;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;95;116;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;84;125;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;88;142;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;82;121;11;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-13;86;173;14;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-12;90;121;12;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;84;127;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;74;100;5;2;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-12-09;84;127;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;87;130;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;105;125;7;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-06;85;126;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;101;143;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;96;142;5;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-03;79;144;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;116;109;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;86;149;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;113;115;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;113;146;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;108;169;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-27;89;143;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;99;136;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;84;116;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;84;152;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;97;187;10;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-11-22;126;142;4;6;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-11-21;109;190;6;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;95;150;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;100;136;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;107;193;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;90;143;8;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;112;181;5;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;101;188;8;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;96;159;9;5;2;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-11-13;122;154;7;3;1;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-11-12;100;169;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;113;192;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;126;198;11;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-11-09;141;186;9;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-08;144;186;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;132;186;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;140;174;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;125;147;6;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-04;130;159;7;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;132;172;6;8;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-11-02;145;179;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;131;214;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;136;180;9;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-30;153;153;7;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;141;136;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;148;190;4;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-10-27;139;179;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;126;206;9;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-25;155;175;12;2;2;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-10-24;162;223;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;161;176;3;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-22;139;158;6;10;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-10-21;144;210;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;132;232;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;155;187;7;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;145;214;9;7;2;0;1;1;0;0;0;0;1;0;0;0;0;0
2016-10-17;176;217;6;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;124;156;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;94;140;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;125;189;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-13;129;164;7;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;125;175;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;141;189;7;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;122;170;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;153;206;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;114;167;8;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-10-07;143;183;6;10;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-06;148;225;3;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;174;230;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;149;211;10;9;0;0;2;0;0;0;0;0;1;0;0;0;0;0
2016-10-03;171;201;4;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;128;178;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;115;186;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;159;215;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;161;277;5;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;139;220;4;16;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-27;177;237;6;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;141;235;6;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;160;169;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;103;162;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;117;189;6;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-22;130;226;8;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;130;222;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;153;234;8;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;136;217;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;132;153;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;128;160;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;143;230;2;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;136;230;0;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-14;129;220;1;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;152;234;8;20;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;123;211;3;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;123;164;6;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;106;124;4;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-09;120;184;4;11;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-08;114;173;3;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;141;186;5;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;108;196;4;17;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-09-05;104;180;3;12;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-04;80;153;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;82;115;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;113;172;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;94;116;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;137;169;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;110;161;2;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-08-29;120;155;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-08-28;112;117;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-27;87;105;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;116;144;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-08-25;127;202;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;116;161;3;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-23;133;178;1;18;2;0;2;0;0;0;0;0;0;1;0;0;0;0
2016-08-22;135;187;1;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;117;149;3;17;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-08-20;93;118;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;160;184;2;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;128;182;3;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;135;187;2;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;144;202;3;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;152;198;0;26;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-14;133;161;2;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;94;148;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;131;183;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;128;177;2;6;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-08-10;131;160;4;26;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-09;156;196;2;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;121;220;0;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;102;173;4;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;80;122;1;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;138;167;1;17;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-04;135;213;1;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-03;144;221;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;136;190;4;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;138;189;2;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;111;145;2;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-30;84;124;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;102;196;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;115;200;0;15;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-27;139;219;1;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;138;198;0;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;119;202;0;23;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;99;171;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;87;140;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;110;202;0;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;137;172;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;139;210;1;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;147;222;0;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;153;216;1;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;116;145;0;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;84;147;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;136;221;1;14;4;0;0;0;0;0;0;0;0;2;0;0;0;0
2016-07-14;146;225;2;20;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-13;126;205;0;20;4;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-07-12;171;211;1;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;137;230;0;25;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-10;156;177;1;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;107;149;1;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;152;216;1;16;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-07;169;226;2;33;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;144;237;0;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;150;254;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;168;234;0;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;130;162;0;15;2;0;1;1;0;0;0;0;0;1;0;0;0;0
2016-07-02;126;140;1;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;143;199;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;141;227;0;23;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-29;144;236;0;22;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;135;232;0;10;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-06-27;117;257;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;94;157;2;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;90;163;1;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;115;209;2;17;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-06-23;137;205;0;16;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;121;206;0;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;126;174;0;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;140;216;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;133;144;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;100;119;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;118;156;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;148;202;0;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;171;244;0;9;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-06-14;165;268;0;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;174;259;0;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;152;208;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;138;187;0;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-10;161;234;1;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;182;227;0;16;2;0;0;0;0;0;0;0;0;3;0;0;0;0
2016-06-08;191;284;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;197;270;1;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-06;184;319;2;25;5;0;0;1;0;0;0;0;0;1;0;0;0;0
2016-06-05;148;211;0;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-06-04;126;176;1;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;162;247;0;22;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;188;265;2;21;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-06-01;184;278;1;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;187;250;1;13;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-30;253;245;1;18;2;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;162;199;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;167;152;2;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;182;255;1;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;214;265;1;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;185;283;0;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;210;284;0;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;197;332;0;18;3;0;0;0;0;0;0;0;1;1;0;0;0;0
2016-05-22;180;257;1;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-21;156;201;0;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;195;314;1;15;5;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-05-19;217;351;1;13;2;0;0;0;0;0;0;0;1;1;0;0;0;0
2016-05-18;238;344;2;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;235;323;1;11;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-16;257;372;1;18;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;204;279;0;11;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-05-14;214;221;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;185;221;0;18;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-05-12;76;82;0;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;272;318;0;21;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-10;268;347;2;14;3;0;0;1;0;0;0;0;0;1;0;0;0;0
2016-05-09;219;212;0;6;0;0;1;0;0;0;0;0;1;1;0;0;0;0
2016-05-08;235;213;0;5;5;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-05-07;215;232;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;260;313;0;19;7;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-05-05;295;383;1;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;297;386;0;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;239;304;0;12;1;0;1;0;0;0;0;0;1;1;0;0;0;0
2016-05-02;206;236;0;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-01;186;192;1;8;0;0;0;1;0;0;0;0;1;1;0;0;0;0
2016-04-30;158;165;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;219;282;1;10;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-04-28;229;294;0;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;270;394;0;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;291;408;2;11;3;0;2;0;0;0;0;0;1;0;0;0;0;0
2016-04-25;315;409;1;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;282;298;0;14;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-04-23;202;274;0;9;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2016-04-22;281;359;2;21;4;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-04-21;314;440;2;32;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;348;423;0;21;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-19;339;371;0;30;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-18;360;388;1;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;299;267;1;9;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-04-16;306;313;2;12;4;0;0;1;0;0;0;0;2;1;0;0;0;0
2016-04-15;394;397;1;34;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;364;434;2;25;3;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-04-13;399;407;0;30;1;0;0;0;0;0;0;0;1;4;0;0;0;0
2016-04-12;436;444;0;31;5;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-04-11;384;435;2;30;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-10;391;333;0;15;4;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-04-09;268;289;1;14;5;0;1;1;0;0;0;0;1;0;0;0;0;0
