﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Google-Img;Bing.com;Meta.ua;Bigmir.net;ICQ.com;Nigma;QIP.ru;Live.com;Conduit;Yahoo!;I.ua;MSN;Webalta;AOL;GoGo.ru
2013-10-02;9;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;9;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;12;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;13;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-23;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;17;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;7;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;16;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;9;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;11;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;12;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;15;11;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;11;8;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;13;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;14;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;13;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;11;7;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-28;15;8;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-27;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;6;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;9;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;20;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;16;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;14;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;11;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;14;7;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;5;7;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-10;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;11;11;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;5;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;14;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;14;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;13;10;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
2013-08-01;13;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;7;8;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;7;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;8;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;12;11;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-22;8;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;6;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;30;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;8;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;12;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-11;9;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;17;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;12;11;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-01;15;10;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-06-30;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;8;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-26;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;12;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;10;6;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-06-20;11;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;13;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;10;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;12;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;27;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;19;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;9;12;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-30;13;10;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;5;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;13;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;6;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;8;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;19;4;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;21;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;17;14;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;17;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;12;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-16;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;8;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;15;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;10;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;6;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;5;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;5;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;13;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;12;9;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;16;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;10;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-20;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;17;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-18;24;4;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;13;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;11;11;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;14;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;17;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;21;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;7;9;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;20;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;23;7;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;21;16;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;19;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;20;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;14;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;18;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;17;14;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;12;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;16;11;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;15;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;9;8;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;8;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;12;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;17;13;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;11;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;20;12;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-17;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;21;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;23;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;19;9;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;14;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;11;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;18;11;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;14;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;20;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;21;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-28;19;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;14;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;21;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;22;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;22;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;17;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;21;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;18;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;13;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;15;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-14;20;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;11;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;12;7;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-11;22;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;21;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;13;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;20;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;19;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;18;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;17;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;17;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;21;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;8;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;13;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;22;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;15;9;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;11;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-14;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;11;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;11;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;7;3;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
