﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Conduit;QIP.ru;Ukr.net;Meta.ua;ICQ.com;I.ua;Bigmir.net
2014-08-16;175;172;13;4;2;2;1;0;0;0;0;0;0;0;0
2014-08-15;147;110;14;1;3;0;0;0;0;0;0;0;0;0;0
2014-08-14;166;140;19;4;1;0;0;0;0;0;0;0;0;0;0
2014-08-13;188;230;23;2;1;1;0;0;0;0;0;0;0;0;0
2014-08-12;154;167;20;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-11;199;175;14;1;4;4;0;0;0;0;0;0;0;0;0
2014-08-10;173;144;11;2;2;2;0;0;0;0;0;0;0;0;0
2014-08-09;183;124;9;2;3;2;0;0;0;0;0;0;0;0;0
2014-08-08;203;157;11;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-07;183;183;10;3;2;2;0;0;0;0;0;0;0;0;0
2014-08-06;158;164;9;3;5;0;0;0;0;0;0;0;0;0;0
2014-08-05;188;176;13;3;3;1;0;0;0;0;0;0;0;0;0
2014-08-04;178;170;16;4;2;1;0;0;0;0;0;0;0;0;0
2014-08-03;160;128;20;1;1;1;1;0;0;0;0;0;0;0;0
2014-08-02;185;192;13;1;4;3;0;0;0;0;0;0;0;0;0
2014-08-01;185;200;14;5;1;1;0;0;0;0;0;0;0;0;0
2014-07-31;190;161;8;1;3;0;0;0;0;0;0;0;0;0;0
2014-07-30;262;168;6;4;2;0;0;0;0;0;0;0;0;0;0
2014-07-29;299;273;8;3;1;1;0;0;0;0;0;0;0;0;0
2014-07-28;557;670;9;8;2;0;0;0;0;0;0;0;0;0;0
2014-07-27;795;142;13;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-26;914;176;19;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-25;898;194;15;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;925;173;11;0;4;2;0;0;0;0;0;0;0;0;0
2014-07-23;868;207;5;4;2;0;0;0;0;0;0;0;0;0;0
2014-07-22;924;261;13;2;1;0;1;0;0;0;0;0;0;0;0
2014-07-21;748;232;10;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-20;727;164;7;4;3;0;1;0;0;0;0;0;0;0;0
2014-07-19;827;155;14;1;4;1;1;0;0;0;0;0;0;0;0
2014-07-18;917;254;8;4;3;0;0;0;0;0;0;0;0;0;0
2014-07-17;778;217;10;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-16;901;213;12;2;4;2;0;0;0;0;0;0;0;0;0
2014-07-15;838;217;22;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;852;256;11;1;8;0;0;0;0;0;0;0;0;0;0
2014-07-13;759;203;5;1;5;0;0;0;1;0;0;0;0;0;0
2014-07-12;730;150;2;3;1;1;0;0;0;0;0;0;0;0;0
2014-07-11;743;164;12;0;1;0;0;0;1;0;0;0;0;0;0
2014-07-10;746;231;23;2;4;0;0;0;0;0;0;0;0;0;0
2014-07-09;857;439;39;5;6;2;0;0;0;0;0;0;0;0;0
2014-07-08;918;198;12;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;773;249;11;5;2;1;0;0;0;0;0;0;0;0;0
2014-07-06;761;245;10;4;4;1;0;0;0;0;0;0;0;0;0
2014-07-05;702;200;4;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;674;234;14;5;0;2;0;0;1;0;0;0;0;0;0
2014-07-03;881;242;16;1;2;2;0;0;0;0;0;0;0;0;0
2014-07-02;850;267;15;3;4;0;0;0;0;0;0;0;0;0;0
2014-07-01;504;215;10;3;3;1;0;0;0;0;0;0;0;0;0
2014-06-30;551;303;14;5;1;0;2;0;0;0;0;0;0;0;0
2014-06-29;700;394;10;3;3;0;0;0;0;0;0;0;0;0;0
2014-06-28;653;714;10;8;2;2;2;0;0;0;0;0;0;0;0
2014-06-27;786;694;10;9;10;0;1;0;0;0;0;0;0;0;0
2014-06-26;559;574;14;7;6;1;1;0;0;0;0;0;0;0;0
2014-06-25;645;592;6;5;3;0;1;0;0;0;0;0;0;0;0
2014-06-24;726;644;11;7;3;1;0;0;0;0;0;0;0;0;0
2014-06-23;512;459;12;6;3;2;0;1;0;1;0;0;0;0;0
2014-06-22;564;591;9;4;0;1;0;1;0;0;0;0;0;0;0
2014-06-21;554;510;9;5;1;0;0;0;0;0;0;0;0;0;0
2014-06-20;603;327;16;6;4;0;1;0;0;0;0;0;0;0;0
2014-06-19;672;550;14;9;2;2;3;0;0;0;0;0;0;0;0
2014-06-18;676;531;15;10;7;0;0;0;0;0;0;0;0;0;0
2014-06-17;707;484;17;5;11;1;1;0;0;0;0;0;0;0;0
2014-06-16;665;574;13;7;9;2;0;0;0;0;0;0;0;0;0
2014-06-15;764;625;15;7;6;1;0;1;0;0;0;0;0;0;0
2014-06-14;779;570;16;3;7;1;0;2;0;1;0;0;0;0;0
2014-06-13;651;879;23;15;23;4;0;1;0;0;0;0;0;0;0
2014-06-12;772;699;10;7;7;0;1;0;0;0;0;0;0;0;0
2014-06-11;1045;639;15;10;2;1;1;0;0;0;0;0;0;0;0
2014-06-10;1160;688;10;10;4;0;0;0;0;0;0;0;0;0;0
2014-06-09;1013;667;10;2;8;0;0;0;0;0;0;0;0;0;0
2014-06-08;974;1116;18;16;2;0;1;0;0;0;0;0;0;0;0
2014-06-07;906;782;12;13;6;0;0;0;0;0;0;0;0;0;0
2014-06-06;805;817;11;9;4;0;4;0;0;0;0;0;0;0;0
2014-06-05;1008;1030;5;4;3;0;2;0;0;0;0;0;0;0;0
2014-06-04;980;836;3;6;2;2;1;0;0;0;0;0;0;0;0
2014-06-03;785;889;17;13;3;1;0;0;0;0;0;0;0;0;0
2014-06-02;879;969;7;11;5;0;0;0;0;0;0;1;0;0;0
2014-06-01;728;1284;10;16;4;2;1;0;0;0;0;0;0;0;0
2014-05-31;717;1111;9;16;6;1;1;0;0;0;0;0;0;0;0
2014-05-30;671;1032;9;16;5;1;0;0;0;0;0;0;0;0;0
2014-05-29;720;734;10;8;1;0;1;0;0;0;0;0;0;0;0
2014-05-28;712;807;11;8;7;0;2;0;0;0;0;0;0;0;0
2014-05-27;823;1066;12;11;5;0;2;0;0;1;0;0;0;0;0
2014-05-26;619;867;14;11;3;0;0;0;0;0;0;0;0;0;0
2014-05-25;648;800;7;13;7;1;0;1;0;0;0;0;0;0;0
2014-05-24;669;672;5;7;8;0;1;0;0;0;0;0;0;0;0
2014-05-23;772;507;11;7;2;0;0;0;0;0;0;0;0;0;0
2014-05-22;729;463;9;6;3;0;0;0;0;0;0;0;0;0;0
2014-05-21;1078;763;7;10;7;0;1;0;0;0;0;0;0;0;0
2014-05-20;785;761;11;18;6;1;0;0;0;0;0;0;0;0;0
2014-05-19;688;649;7;11;15;1;0;0;0;0;0;0;0;0;0
2014-05-18;637;615;7;9;6;0;1;0;0;0;0;0;0;0;0
2014-05-17;725;614;8;13;9;1;1;0;0;0;0;0;0;0;0
2014-05-16;876;487;11;5;4;0;1;0;0;0;0;0;0;0;0
2014-05-15;676;586;4;14;18;1;0;1;0;0;0;0;0;0;0
2014-05-14;965;707;6;8;8;0;0;0;0;0;0;0;0;0;0
2014-05-13;945;682;8;9;2;0;1;0;0;0;0;0;0;0;0
2014-05-12;849;597;7;8;3;1;0;0;0;0;0;0;0;0;0
2014-05-11;717;566;9;8;3;2;0;0;0;0;0;0;0;0;0
2014-05-10;770;495;12;2;4;2;0;0;0;0;0;0;0;0;0
2014-05-09;800;354;9;10;4;0;0;0;0;0;0;0;0;0;0
2014-05-08;930;422;13;13;2;0;0;0;0;1;0;0;0;0;0
2014-05-07;948;561;9;6;6;0;0;0;0;0;0;0;0;0;0
2014-05-06;901;557;9;6;2;0;0;0;0;0;0;0;0;0;0
2014-05-05;746;627;9;9;2;0;0;0;0;0;0;0;0;0;0
2014-05-04;720;678;11;8;3;1;0;0;0;0;0;0;0;0;0
2014-05-03;779;844;4;5;3;0;1;0;0;0;0;0;0;0;0
2014-05-02;758;782;14;9;7;0;0;0;0;0;0;0;0;0;0
2014-05-01;776;475;10;5;1;0;1;1;0;0;0;0;0;0;0
2014-04-30;936;558;8;4;5;0;0;0;0;0;0;0;0;0;0
2014-04-29;1023;451;10;9;2;1;0;0;0;0;0;0;0;0;0
2014-04-28;983;689;5;13;4;1;0;0;0;0;0;0;0;0;0
2014-04-27;904;625;3;17;7;0;1;0;0;0;0;0;0;0;0
2014-04-26;245;246;7;2;3;0;0;0;0;0;0;0;0;0;0
2014-04-25;248;172;10;6;6;0;1;0;0;0;0;0;0;0;0
2014-04-24;245;185;9;6;5;1;0;0;0;0;0;0;0;0;0
2014-04-23;305;220;8;1;2;1;0;0;0;0;0;0;0;0;0
2014-04-22;315;232;15;3;0;0;0;1;0;0;0;0;0;0;0
2014-04-21;389;221;10;4;6;1;0;1;0;0;0;0;0;0;0
2014-04-20;286;158;4;1;4;1;0;0;0;0;0;0;0;0;0
2014-04-19;328;230;7;3;3;0;0;1;0;0;0;0;0;0;0
2014-04-18;443;350;11;8;1;0;0;1;0;0;0;0;0;0;0
2014-04-17;788;530;8;8;14;1;0;0;0;0;0;0;0;0;0
2014-04-16;1110;703;14;9;6;0;0;0;0;0;0;0;0;0;0
2014-04-15;923;655;6;14;2;0;0;0;0;0;0;0;0;0;0
2014-04-14;1152;671;6;7;5;0;0;0;0;0;0;0;0;0;0
2014-04-13;936;443;8;9;9;0;0;0;0;0;0;0;0;0;0
2014-04-12;1029;518;10;8;1;2;0;0;0;0;0;0;0;0;0
2014-04-11;1119;629;10;8;6;1;1;0;0;0;0;0;0;0;0
2014-04-10;1173;602;6;4;2;1;0;0;0;0;0;0;0;0;0
2014-04-09;1330;725;15;11;6;1;1;0;0;0;0;0;0;0;0
2014-04-08;1378;839;10;8;6;0;1;0;0;0;0;0;0;0;0
2014-04-07;1065;549;9;11;2;1;2;0;1;1;0;0;0;0;0
2014-04-06;1029;507;5;7;4;1;0;0;0;0;0;0;0;0;0
2014-04-05;1033;644;11;9;4;0;0;0;0;0;0;0;0;0;0
2014-04-04;1153;589;16;9;10;0;0;1;0;1;0;0;0;0;0
2014-04-03;1259;519;13;6;6;0;1;0;0;0;0;0;0;0;0
2014-04-02;1310;405;8;11;5;0;0;0;0;0;0;0;0;0;0
2014-04-01;1160;472;7;13;6;0;0;1;1;0;0;0;0;0;0
2014-03-31;946;604;12;5;4;0;0;0;0;1;0;0;0;0;0
2014-03-30;838;888;10;13;7;1;1;0;0;0;0;0;0;0;0
2014-03-29;919;1429;11;22;2;1;2;0;0;0;0;0;0;0;0
2014-03-28;989;1620;19;28;2;2;3;0;0;1;0;0;0;0;0
2014-03-27;1116;1959;12;30;3;0;4;0;0;1;0;0;0;0;0
2014-03-26;1010;1871;6;22;2;0;2;0;0;1;0;0;0;0;0
2014-03-25;1060;1804;5;38;2;0;1;0;0;0;0;0;0;0;0
2014-03-24;1070;1532;12;22;6;0;3;0;0;0;0;0;0;0;0
2014-03-23;920;1958;16;29;3;0;2;0;0;0;0;0;0;0;0
2014-03-22;882;1905;11;37;2;1;1;0;0;0;0;0;0;0;0
2014-03-21;926;1794;17;24;3;0;0;0;0;1;0;0;0;0;0
2014-03-20;985;1758;16;23;4;0;2;0;0;0;0;0;0;0;0
2014-03-19;1254;2255;17;38;2;2;1;0;0;0;0;0;0;0;0
2014-03-18;1310;2113;28;28;2;0;5;0;0;0;0;0;0;0;0
2014-03-17;933;1641;140;28;4;0;0;1;0;1;0;0;0;0;0
2014-03-16;987;1862;135;27;3;0;6;0;0;0;0;0;0;0;0
2014-03-15;1081;1925;116;27;0;0;3;0;0;0;0;0;0;0;0
2014-03-14;1098;1923;93;25;2;2;3;0;0;2;0;0;0;0;0
2014-03-13;1099;1662;58;32;4;0;2;1;0;1;0;0;0;0;0
2014-03-12;1268;2038;72;33;1;1;2;1;0;1;0;0;0;0;0
2014-03-11;1231;2229;82;26;3;1;2;0;0;0;0;0;0;0;0
2014-03-10;1135;1676;17;19;3;3;3;0;0;0;0;0;0;0;0
2014-03-09;910;1382;17;28;7;2;0;0;0;1;0;0;0;0;0
2014-03-08;954;1626;9;23;7;1;1;0;1;1;0;0;0;0;0
2014-03-07;1193;1968;18;28;2;1;2;0;0;1;0;0;0;0;0
2014-03-06;1433;1987;22;22;10;3;4;0;0;1;0;1;0;0;0
2014-03-05;1406;1877;18;21;10;2;0;0;0;0;0;0;0;0;0
2014-03-04;1534;1941;10;32;2;1;2;0;0;0;0;0;0;0;0
2014-03-03;1381;1794;17;25;5;1;1;0;0;0;0;0;0;0;0
2014-03-02;1065;1880;15;24;4;1;4;1;0;0;0;1;0;0;0
2014-03-01;1138;1861;14;27;2;0;5;0;0;1;0;0;0;0;0
2014-02-28;1277;2065;22;25;4;0;2;0;0;0;0;0;0;0;0
2014-02-27;1246;1835;10;12;14;2;3;0;0;0;0;0;0;0;0
2014-02-26;1384;2289;17;25;10;2;3;0;0;0;0;0;0;0;0
2014-02-25;1314;2110;13;24;4;0;4;1;0;0;0;0;0;0;0
2014-02-24;1302;2183;9;30;4;1;0;0;0;1;0;0;0;0;0
2014-02-23;1071;1792;6;29;3;2;4;0;0;0;0;0;0;0;0
2014-02-22;1213;2190;21;29;8;0;5;0;0;0;0;0;0;0;0
2014-02-21;1308;2045;12;15;6;0;4;1;0;1;0;0;0;0;0
2014-02-20;1256;2066;7;29;12;2;2;3;0;1;0;0;0;0;0
2014-02-19;1405;2092;15;32;13;1;5;0;0;1;0;0;0;0;0
2014-02-18;1300;2210;14;33;5;1;1;0;0;0;0;0;0;0;0
2014-02-17;1428;3023;15;38;4;2;3;0;0;0;0;0;0;0;0
2014-02-16;1183;2063;12;26;3;0;2;0;0;0;0;0;0;0;0
2014-02-15;1189;1886;25;31;3;0;0;0;0;0;0;0;0;0;0
2014-02-14;1207;2258;19;28;7;3;0;1;0;0;0;0;0;0;0
2014-02-13;1233;2268;13;28;10;3;3;0;0;2;0;0;0;0;0
2014-02-12;1173;2202;13;25;7;2;4;2;0;0;0;0;0;0;0
2014-02-11;1348;3258;15;45;3;0;7;0;0;0;0;0;0;0;0
2014-02-10;1383;1916;12;14;3;0;3;0;0;0;0;0;0;0;0
2014-02-09;987;1430;14;14;1;0;0;0;0;1;0;0;0;0;0
2014-02-08;1116;1755;10;22;4;0;2;0;2;1;0;0;0;0;0
2014-02-07;1252;2034;17;23;4;1;1;0;0;0;0;0;0;0;0
2014-02-06;1357;2184;11;35;5;0;1;1;1;1;0;0;0;0;0
2014-02-05;1164;1701;15;20;8;1;1;1;0;0;0;0;0;0;0
2014-02-04;1259;1538;25;13;1;1;2;0;0;0;0;0;0;0;0
2014-02-03;1216;1160;15;7;4;0;1;0;1;2;0;0;0;0;0
2014-02-02;928;1068;10;9;1;0;2;1;0;0;0;0;0;0;0
2014-02-01;1037;990;19;11;3;0;1;0;0;0;0;0;0;0;0
2014-01-31;1147;1125;16;16;7;0;2;0;1;1;0;0;0;0;0
2014-01-30;1486;1376;18;10;2;0;2;0;2;1;0;0;0;0;0
2014-01-29;1135;1165;16;10;3;0;2;0;2;1;0;0;0;0;0
2014-01-28;1074;1093;14;13;4;0;2;0;0;0;0;0;1;0;0
2014-01-27;1146;1413;13;13;3;0;2;0;0;0;0;0;0;0;0
2014-01-26;911;1309;16;15;1;0;1;1;0;0;0;0;0;0;0
2014-01-25;1048;1162;17;16;2;0;2;0;0;0;0;0;0;0;0
2014-01-24;1182;1394;27;29;5;1;3;0;0;0;0;0;0;0;0
2014-01-23;1103;1425;9;26;6;1;2;1;0;1;0;0;0;0;0
2014-01-22;1264;1260;13;23;4;0;0;1;1;1;0;0;0;0;0
2014-01-21;1268;1380;23;15;4;1;1;0;0;0;0;0;0;0;0
2014-01-20;1132;2323;12;36;1;0;0;1;1;0;0;0;0;0;0
2014-01-19;957;2638;11;44;1;0;3;0;0;0;0;0;0;0;0
2014-01-18;1122;3074;13;35;1;0;2;0;0;0;0;0;0;0;0
2014-01-17;1266;2666;20;39;3;0;1;0;1;0;0;0;0;0;0
2014-01-16;1163;2527;11;38;3;0;3;0;0;0;0;0;0;0;0
2014-01-15;1330;2279;19;30;2;1;2;0;0;0;0;0;0;0;0
2014-01-14;1255;1699;27;25;1;1;0;0;0;1;0;0;0;0;0
2014-01-13;1039;1481;18;16;1;0;1;0;0;0;0;0;0;0;0
2014-01-12;1068;1669;15;20;3;0;0;1;0;0;0;0;0;0;0
2014-01-11;1081;1701;12;25;2;0;2;0;0;1;0;0;0;0;0
2014-01-10;1183;1704;24;20;4;0;0;0;0;1;0;0;0;0;0
2014-01-09;1053;1705;17;18;1;1;0;0;0;1;0;0;0;0;0
2014-01-08;1113;2123;17;25;1;0;4;1;0;0;0;0;0;0;0
2014-01-07;1020;1666;24;14;4;0;2;0;0;0;0;0;0;0;0
2014-01-06;775;1266;14;18;2;0;0;1;0;0;0;0;0;0;0
2014-01-05;744;1538;12;28;2;1;1;0;0;0;0;0;0;0;0
2014-01-04;840;1900;16;29;3;0;2;0;0;0;0;0;1;0;0
2014-01-03;879;1691;17;24;2;0;1;0;0;0;0;0;0;0;0
2014-01-02;574;1229;10;14;2;0;1;0;0;1;0;0;0;0;0
2014-01-01;390;716;7;11;1;0;1;0;0;2;0;0;0;0;0
2013-12-31;394;691;9;12;2;0;3;0;0;0;0;0;0;0;0
2013-12-30;797;1003;25;13;1;2;2;0;0;0;0;0;0;0;0
2013-12-29;778;813;15;15;1;1;2;0;0;0;0;0;0;0;0
2013-12-28;834;523;15;6;2;0;0;0;1;0;0;0;0;0;0
2013-12-27;822;633;29;13;2;0;1;0;0;0;0;0;0;0;0
2013-12-26;646;455;12;10;1;1;0;0;0;1;0;0;0;0;0
2013-12-25;780;463;13;3;0;1;0;0;2;0;0;0;0;0;0
2013-12-24;1008;562;19;9;6;0;0;0;0;0;0;0;0;0;0
2013-12-23;740;1021;26;12;2;1;2;0;0;0;0;0;0;0;0
2013-12-22;717;700;9;7;0;0;0;0;0;1;0;0;0;0;0
2013-12-21;795;697;13;12;1;0;3;1;0;1;0;0;0;0;0
2013-12-20;838;848;15;13;1;0;2;0;0;0;0;0;0;0;0
2013-12-19;832;945;10;15;2;0;0;0;0;1;0;0;0;0;0
2013-12-18;1043;1235;26;14;1;0;3;0;1;0;0;0;0;0;0
2013-12-17;1102;1147;15;15;2;0;0;0;0;1;0;0;0;0;0
2013-12-16;1047;852;15;19;6;0;1;0;0;1;0;0;0;0;0
2013-12-15;893;770;14;17;1;0;0;0;0;1;0;0;0;0;0
2013-12-14;948;822;23;11;3;1;1;0;0;0;0;0;0;0;0
2013-12-13;964;865;18;9;6;1;0;0;0;0;0;0;0;0;0
2013-12-12;918;925;14;20;3;0;0;0;0;2;0;0;0;0;0
2013-12-11;759;800;19;8;4;0;1;0;0;0;0;0;0;0;0
2013-12-10;816;846;18;7;2;0;0;0;0;0;0;0;0;0;0
2013-12-09;897;795;25;16;2;0;0;0;0;0;0;0;0;0;0
2013-12-08;764;777;23;15;7;0;1;1;0;0;0;0;0;0;0
2013-12-07;771;868;33;11;2;0;0;0;0;1;0;0;0;0;0
2013-12-06;859;717;23;11;3;0;0;1;0;0;0;0;0;0;0
2013-12-05;1116;731;50;5;5;0;4;0;0;0;0;0;0;0;0
2013-12-04;1056;760;22;7;1;1;1;0;0;0;0;0;0;1;0
2013-12-03;1203;1041;45;14;1;0;0;0;0;0;1;0;0;0;0
2013-12-02;861;1024;29;9;2;0;1;1;0;0;0;0;0;0;0
2013-12-01;728;1089;28;16;4;0;1;0;0;0;0;0;0;0;0
2013-11-30;910;1171;37;20;2;0;2;0;0;2;0;0;0;0;0
2013-11-29;959;963;33;13;2;2;2;0;0;1;0;0;0;0;0
2013-11-28;889;884;32;17;8;0;0;0;0;0;0;0;0;0;0
2013-11-27;835;900;44;15;6;2;1;1;0;0;0;0;0;0;0
2013-11-26;802;702;16;9;1;0;2;0;0;0;0;0;0;0;0
2013-11-25;943;623;27;10;5;1;1;1;0;0;0;0;0;0;0
2013-11-24;815;1106;31;15;4;0;2;0;0;0;0;0;0;0;0
2013-11-23;891;966;23;10;1;1;2;0;0;0;0;0;0;0;0
2013-11-22;1025;505;29;12;1;0;0;0;1;0;0;0;0;0;0
2013-11-21;1111;712;30;15;3;1;2;0;0;0;0;0;0;0;0
2013-11-20;1313;779;29;14;7;1;0;0;0;0;0;0;0;0;0
2013-11-19;992;1145;27;27;10;0;2;0;0;0;0;0;0;0;0
2013-11-18;992;1035;35;15;5;1;1;0;0;0;0;0;0;0;0
2013-11-17;966;1320;39;19;8;1;0;0;0;0;0;0;0;0;0
2013-11-16;1294;1294;24;17;9;3;1;0;0;0;0;0;0;0;0
2013-11-15;943;694;28;12;11;0;1;0;0;0;0;0;0;0;0
2013-11-14;1248;829;24;2;5;1;0;1;0;0;0;0;0;0;0
2013-11-13;1423;537;21;7;1;2;0;0;1;0;0;0;0;0;0
2013-11-12;1291;464;19;9;2;1;2;1;0;0;0;0;0;0;0
2013-11-11;1064;439;23;9;1;0;0;1;1;0;0;0;0;0;0
2013-11-10;812;295;20;6;5;0;0;0;0;0;0;0;0;0;0
2013-11-09;937;391;21;6;4;0;0;0;0;0;0;0;0;0;0
2013-11-08;1037;332;22;5;2;1;0;0;0;0;0;0;0;0;0
2013-11-07;1069;271;21;5;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;1035;255;25;5;4;0;1;1;0;0;0;0;0;0;0
2013-11-05;915;318;23;5;3;0;0;0;0;0;0;0;0;0;0
2013-11-04;1055;341;16;6;3;0;2;0;0;0;0;0;0;0;0
2013-11-03;967;348;18;3;1;0;2;0;1;0;0;0;0;0;0
2013-11-02;1102;313;14;4;1;0;1;0;1;0;0;0;0;0;0
2013-11-01;1208;175;34;4;4;0;1;0;1;0;0;0;0;0;0
2013-10-31;117;269;12;5;4;0;1;1;0;0;0;0;0;0;0
2013-10-30;98;275;19;8;8;0;0;0;0;0;0;0;0;0;0
2013-10-29;133;395;28;9;1;0;1;0;0;0;0;0;0;0;0
2013-10-28;114;319;23;4;9;0;0;0;0;0;0;0;0;0;0
2013-10-27;78;390;25;1;3;0;1;0;0;0;0;0;0;0;0
2013-10-26;89;342;18;4;4;2;0;0;0;0;0;0;0;0;0
2013-10-25;88;336;24;6;3;0;0;0;0;0;0;0;0;0;0
2013-10-24;76;366;21;5;7;0;1;0;0;0;0;0;0;0;0
2013-10-23;79;242;22;6;2;1;0;0;0;0;0;0;0;0;0
2013-10-22;80;249;17;5;3;2;2;0;0;0;0;0;2;0;0
2013-10-21;110;274;15;9;4;0;0;1;0;0;0;0;0;0;0
2013-10-20;84;257;21;2;6;1;0;1;0;0;0;0;0;0;0
2013-10-19;77;195;10;1;3;0;0;1;0;0;0;0;0;0;0
2013-10-18;75;173;17;4;2;0;1;0;0;0;0;0;0;0;0
2013-10-17;86;273;16;9;2;0;0;0;0;0;0;0;0;0;0
2013-10-16;116;200;23;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-15;103;235;12;2;3;0;0;1;0;0;0;0;0;0;0
2013-10-14;103;285;9;7;1;0;1;0;0;0;0;0;0;0;0
2013-10-13;106;263;14;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;238;332;33;11;1;1;0;1;0;0;0;0;0;0;0
2013-10-11;1183;217;10;2;1;0;0;1;0;0;0;0;0;0;0
2013-10-10;1231;239;16;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-09;1386;276;19;2;1;0;0;1;1;0;0;0;0;0;0
2013-10-08;1274;264;22;5;4;0;0;0;0;0;0;0;0;0;0
2013-10-07;1028;318;25;5;1;0;0;1;1;0;0;0;0;0;0
2013-10-06;1025;237;14;6;2;0;0;0;0;0;0;0;0;0;0
2013-10-05;854;183;22;5;1;0;0;1;0;0;0;0;0;0;0
2013-10-04;1100;278;20;3;4;0;1;0;0;0;1;0;0;0;0
2013-10-03;1278;169;9;6;2;1;0;0;0;0;0;0;0;0;0
2013-10-02;989;92;11;1;5;0;0;2;0;0;1;0;0;0;0
2013-10-01;827;142;5;2;0;0;0;0;0;0;2;0;0;0;0
2013-09-30;812;187;16;2;0;0;0;1;0;0;1;0;0;0;0
2013-09-29;728;166;12;3;2;0;0;0;1;0;1;0;0;0;0
2013-09-28;858;168;17;6;0;0;0;0;1;0;1;0;0;0;0
2013-09-27;1019;166;17;5;2;0;0;0;0;0;1;0;0;0;0
2013-09-26;935;117;12;5;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;1074;372;11;6;1;0;0;2;1;0;0;0;0;0;0
2013-09-24;1130;460;11;7;2;0;0;1;3;0;0;0;0;1;0
2013-09-23;1014;601;13;13;3;0;0;0;0;0;1;0;0;0;0
2013-09-22;840;400;9;4;2;0;1;0;0;0;1;0;0;0;0
2013-09-21;819;384;11;6;3;1;1;0;1;0;1;0;0;0;0
2013-09-20;878;273;16;4;2;1;0;2;0;0;0;0;0;0;0
2013-09-19;1081;172;15;5;8;0;1;1;2;0;0;0;0;0;0
2013-09-18;965;299;12;3;8;0;1;0;0;0;0;0;0;0;0
2013-09-17;933;334;8;4;6;1;0;0;0;0;3;0;0;0;0
2013-09-16;1009;222;14;5;9;0;0;0;0;0;1;0;0;0;0
2013-09-15;961;173;9;0;2;2;0;0;1;0;0;0;0;0;0
2013-09-14;783;153;17;2;3;0;0;3;0;0;0;0;0;0;0
2013-09-13;876;199;14;2;3;0;0;0;0;0;0;0;0;0;0
2013-09-12;950;136;18;2;2;0;1;0;0;0;2;0;0;0;0
2013-09-11;995;263;16;4;3;0;0;1;0;0;0;0;0;0;0
2013-09-10;740;171;6;3;3;0;0;0;0;0;0;0;0;0;0
2013-09-09;802;183;13;2;5;0;0;0;0;0;0;0;0;0;0
2013-09-08;603;167;9;2;0;2;0;0;0;0;0;0;0;0;0
2013-09-07;845;143;14;0;5;0;0;0;1;0;0;0;0;0;0
2013-09-06;704;135;6;5;3;0;0;1;0;0;1;0;0;0;0
2013-09-05;723;153;9;5;1;0;0;0;1;1;1;0;0;0;0
2013-09-04;791;129;17;7;4;0;0;0;0;0;1;0;0;0;0
2013-09-03;780;93;17;1;1;1;0;1;0;0;0;0;0;0;0
2013-09-02;621;111;17;5;1;1;0;0;1;0;0;0;0;0;0
2013-09-01;557;151;12;4;0;0;0;0;0;0;1;0;0;0;0
2013-08-31;711;147;9;2;1;0;2;0;0;0;0;0;0;0;0
2013-08-30;682;151;12;2;1;0;0;1;0;0;0;0;0;0;0
2013-08-29;675;229;10;5;2;0;1;0;0;0;0;0;0;0;0
2013-08-28;815;183;10;3;2;0;0;1;1;0;0;0;0;0;0
2013-08-27;797;207;8;4;3;0;0;0;1;0;0;0;0;0;0
2013-08-26;652;222;16;3;0;0;2;0;0;1;1;0;0;0;0
2013-08-25;646;210;10;3;1;0;1;2;0;0;0;0;0;0;0
2013-08-24;571;155;10;9;3;0;0;1;1;0;0;0;0;0;0
2013-08-23;663;164;8;5;2;0;0;0;1;0;0;0;0;0;0
2013-08-22;796;291;9;6;2;0;0;1;0;0;1;0;0;0;0
2013-08-21;821;270;12;3;7;0;0;0;0;0;1;0;0;0;0
2013-08-20;802;274;9;5;5;0;0;0;0;0;0;0;0;0;0
2013-08-19;879;284;17;4;3;1;1;0;0;0;0;0;0;0;0
2013-08-18;585;295;12;3;2;0;1;0;1;0;0;0;0;0;0
2013-08-17;589;255;13;7;1;1;0;0;1;0;1;0;0;0;0
2013-08-16;603;267;23;6;2;0;0;1;0;0;0;0;0;0;0
2013-08-15;801;318;18;6;3;0;0;1;1;0;0;0;0;0;0
2013-08-14;1043;324;19;8;4;1;0;1;0;0;0;0;0;0;0
2013-08-13;966;188;15;5;2;0;1;0;0;0;0;0;0;0;0
