﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Google-Img;Ukr.net;Yandex-Img;Conduit;Bigmir.net;Bing.com;QIP.ru;ICQ.com;Yahoo!;Webalta;Meta.ua;I.ua
2011-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-21;71;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;141;37;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;216;36;2;1;2;1;0;1;1;1;0;0;0;0;0;0;0
2011-08-18;231;40;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2011-08-17;217;37;1;0;2;0;1;0;0;0;0;0;0;1;0;0;0
2011-08-16;223;55;4;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2011-08-15;250;37;4;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-14;157;33;3;0;1;0;0;0;0;0;0;0;0;2;1;0;0
2011-08-13;136;28;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-08-12;218;46;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2011-08-11;224;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;206;51;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
2011-08-09;236;51;2;0;1;0;2;0;0;0;0;1;0;1;0;0;0
2011-08-08;209;48;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;164;41;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-06;137;30;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
2011-08-05;200;45;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;183;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-03;195;47;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0
2011-08-02;197;41;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-01;192;38;1;2;0;1;1;0;0;0;1;0;0;0;0;0;0
2011-07-31;151;49;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-30;137;32;3;0;1;0;0;0;0;0;1;1;1;0;0;0;0
2011-07-29;177;34;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-28;200;35;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2011-07-27;171;45;3;0;0;0;1;2;0;0;0;1;0;0;0;0;0
2011-07-26;185;54;2;0;3;1;0;3;0;0;0;0;0;0;1;0;0
2011-07-25;210;42;2;0;1;0;0;1;0;0;0;0;0;0;0;1;0
2011-07-24;125;35;1;0;1;1;0;1;0;0;1;0;0;0;0;0;0
2011-07-23;128;27;4;1;0;1;2;1;0;0;0;1;0;0;1;0;0
2011-07-22;164;43;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-21;176;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;156;48;3;2;1;0;0;1;0;0;0;1;0;0;0;0;0
2011-07-19;182;36;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-18;187;49;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0
2011-07-17;116;41;1;2;1;0;1;3;0;0;0;0;0;0;0;0;0
2011-07-16;111;38;3;0;1;0;0;0;0;0;0;1;1;0;0;0;0
2011-07-15;161;45;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2011-07-14;185;44;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-13;181;50;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-12;175;54;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0
2011-07-11;169;45;0;0;2;1;0;2;0;0;1;0;0;0;0;0;0
2011-07-10;112;39;2;0;2;0;0;3;0;0;0;0;0;0;0;0;0
2011-07-09;105;33;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-08;161;45;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1
2011-07-07;192;51;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-06;159;47;1;0;0;0;0;1;0;0;0;1;0;1;0;0;0
2011-07-05;196;42;1;0;3;0;0;1;1;1;0;0;0;0;0;0;0
2011-07-04;193;43;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-07-03;146;39;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-02;108;46;3;0;3;0;2;1;0;0;0;0;0;0;1;0;0
2011-07-01;150;46;4;1;1;0;1;2;0;0;0;0;0;0;0;0;0
2011-06-30;171;41;1;0;2;0;0;3;0;0;1;0;0;0;0;0;0
2011-06-29;183;40;2;0;1;0;0;3;0;0;0;0;0;1;0;0;0
2011-06-28;193;52;0;0;2;0;2;1;0;0;0;0;0;1;0;0;0
2011-06-27;152;53;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-26;137;29;4;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2011-06-25;157;34;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-06-24;174;47;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2011-06-23;172;41;3;1;0;1;0;1;0;1;0;0;0;0;0;0;0
2011-06-22;165;41;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0
2011-06-21;180;55;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2011-06-20;181;68;0;4;1;0;0;4;0;0;0;0;0;0;0;0;0
2011-06-19;142;47;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-18;131;41;4;0;1;0;1;1;0;1;0;0;0;0;0;1;0
2011-06-17;154;51;6;2;1;0;0;2;0;0;0;0;0;1;0;0;0
2011-06-16;182;70;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-06-15;106;47;0;1;2;0;0;2;1;0;0;0;0;0;0;0;0
2011-06-14;198;64;2;2;2;0;0;3;0;0;0;1;0;0;0;0;0
2011-06-13;132;50;3;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-12;131;30;3;2;1;0;1;1;0;0;0;0;0;0;0;1;0
2011-06-11;130;35;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0
2011-06-10;171;68;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-09;194;57;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-06-08;160;55;2;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-07;189;56;0;4;2;0;0;1;0;0;1;0;0;0;0;0;0
2011-06-06;179;67;4;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-06-05;122;60;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-04;133;40;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-03;168;44;1;1;1;0;2;1;0;0;0;0;0;0;0;0;0
2011-06-02;170;58;2;2;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-06-01;171;63;1;3;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-31;164;57;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-30;185;59;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-29;148;46;1;3;1;0;0;1;0;0;0;2;0;0;0;1;0
2011-05-28;137;46;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;165;52;0;3;1;0;0;4;0;0;1;0;0;1;0;0;0
2011-05-26;196;69;6;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-05-25;195;65;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-05-24;215;58;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-23;183;67;5;1;2;0;2;1;0;0;0;0;0;0;0;0;0
2011-05-22;133;56;2;1;2;0;0;0;0;0;0;0;0;0;1;0;0
2011-05-21;134;54;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-05-20;184;63;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-19;188;56;0;4;2;0;1;0;0;0;1;2;0;1;0;0;0
2011-05-18;163;45;4;0;1;0;1;1;0;0;1;0;0;0;0;0;0
2011-05-17;226;66;3;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-05-16;188;58;3;3;2;0;0;2;0;0;0;0;0;0;2;0;0
2011-05-15;166;57;2;3;1;0;2;2;0;0;0;0;1;0;0;0;0
2011-05-14;172;47;4;0;0;0;1;1;0;0;0;3;0;1;0;0;0
2011-05-13;170;72;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-12;198;56;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;193;58;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-10;194;69;3;2;5;1;0;2;0;0;0;0;0;0;0;0;0
2011-05-09;119;53;4;5;1;0;0;2;0;0;1;0;0;0;0;0;0
2011-05-08;140;47;2;1;0;0;1;1;0;0;0;1;0;0;0;0;0
2011-05-07;149;57;4;5;0;0;1;2;0;0;0;0;0;0;1;0;0
2011-05-06;195;59;4;2;3;0;1;0;0;0;1;0;0;0;0;0;0
2011-05-05;228;72;7;3;4;0;0;2;0;0;0;0;0;0;0;0;0
2011-05-04;223;58;1;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-03;190;48;2;3;2;0;0;1;0;0;0;0;0;0;1;0;0
2011-05-02;159;47;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-01;129;46;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-04-30;161;33;3;4;1;0;1;1;0;0;1;0;0;1;0;0;0
2011-04-29;191;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;209;43;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-27;193;47;3;1;2;0;0;1;0;0;0;2;0;1;0;0;0
2011-04-26;178;53;2;2;1;1;0;2;0;0;0;1;0;0;0;0;0
2011-04-25;188;42;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-24;125;30;2;1;1;0;1;1;0;0;0;0;0;0;0;0;1
2011-04-23;141;33;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-22;193;41;0;1;6;1;1;2;0;0;0;0;0;0;0;1;0
2011-04-21;196;46;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-20;190;48;2;1;1;0;2;0;0;0;0;0;0;1;0;0;0
2011-04-19;189;65;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0
2011-04-18;209;50;2;1;1;0;0;2;0;0;0;0;0;1;0;0;0
2011-04-17;154;56;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-04-16;146;36;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-04-15;179;50;5;3;3;0;1;1;0;0;0;0;0;1;1;0;0
2011-04-14;207;58;1;2;1;0;0;2;0;0;0;1;0;1;0;0;0
2011-04-13;204;41;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-12;181;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-11;185;37;2;1;0;0;1;0;0;0;1;0;0;0;1;0;0
2011-04-10;128;31;3;2;0;0;1;0;0;0;0;0;2;0;0;0;0
2011-04-09;157;28;4;6;0;0;1;2;0;0;0;0;0;0;0;0;0
2011-04-08;166;30;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-07;162;44;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-06;167;43;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-05;172;49;1;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-04;155;40;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-04-03;134;37;0;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-02;119;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-01;141;40;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-31;160;34;4;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-03-30;176;37;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-29;168;43;1;4;1;0;0;1;0;0;1;0;0;0;0;0;0
2011-03-28;154;47;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-03-27;120;20;2;2;1;0;2;1;0;0;0;1;0;0;0;0;0
2011-03-26;162;36;3;3;1;0;2;2;0;0;1;0;0;0;0;0;0
2011-03-25;166;22;3;2;1;0;0;1;0;0;0;0;0;1;0;0;0
2011-03-24;162;37;0;3;2;0;1;4;0;0;0;0;0;0;0;0;0
2011-03-23;170;27;3;2;3;0;1;1;0;0;0;0;0;1;0;1;0
2011-03-22;150;35;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-21;183;37;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-03-20;142;33;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0
2011-03-19;132;28;2;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-03-18;175;42;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-17;166;44;1;2;0;0;1;1;0;0;0;1;0;1;0;0;0
2011-03-16;155;44;1;2;1;0;1;0;0;1;0;0;0;0;0;0;0
2011-03-15;175;31;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0
2011-03-14;152;42;3;2;2;0;0;1;0;0;0;2;1;0;0;0;0
2011-03-13;135;33;2;2;2;0;2;2;0;0;0;0;0;0;0;0;0
2011-03-12;138;32;0;2;1;0;1;1;0;0;0;0;0;0;1;0;0
2011-03-11;167;33;4;1;1;0;1;0;0;0;0;3;0;0;0;0;0
2011-03-10;152;36;3;3;0;0;1;0;0;0;0;0;0;1;0;0;0
2011-03-09;171;34;3;1;0;0;1;2;0;0;0;0;1;0;0;0;0
2011-03-08;118;32;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-07;139;36;2;2;1;0;1;2;0;0;0;0;0;0;0;0;0
2011-03-06;165;25;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-03-05;149;35;2;4;2;0;0;1;0;0;0;0;0;0;1;0;0
2011-03-04;150;38;2;3;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-03-03;185;34;1;1;1;0;1;3;0;0;0;0;0;1;0;0;0
2011-03-02;161;43;2;1;1;0;1;2;0;0;0;0;0;0;0;0;0
2011-03-01;179;40;1;4;2;0;2;1;0;0;0;0;0;0;0;0;0
2011-02-28;179;39;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-02-27;143;37;2;3;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-02-26;146;38;3;2;1;0;1;3;0;0;0;0;0;0;0;0;0
2011-02-25;198;27;0;3;0;0;3;1;0;0;0;0;0;0;0;0;0
2011-02-24;168;43;5;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-02-23;134;27;3;1;0;0;2;2;0;0;0;0;0;1;0;0;0
2011-02-22;171;34;2;4;1;0;0;3;0;0;0;0;0;0;0;0;0
2011-02-21;177;41;2;1;2;0;1;2;0;0;0;0;1;0;0;0;0
2011-02-20;141;44;3;4;1;0;1;2;0;0;1;0;0;0;0;0;0
2011-02-19;152;20;3;2;1;0;1;0;0;0;1;0;0;0;0;0;0
2011-02-18;165;30;3;2;2;0;1;1;0;0;0;0;0;1;0;0;0
2011-02-17;171;35;2;4;2;0;1;2;0;0;0;0;0;0;0;0;0
2011-02-16;169;38;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-15;159;36;1;1;2;0;0;1;0;0;0;0;1;0;0;0;0
2011-02-14;162;40;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-13;147;30;1;3;5;0;3;1;0;1;0;0;0;0;0;0;0
2011-02-12;152;40;4;2;1;0;2;0;0;0;1;0;0;0;0;0;0
2011-02-11;162;41;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-02-10;185;24;5;3;1;0;1;2;0;0;0;0;0;0;0;0;0
2011-02-09;188;35;5;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-02-08;192;41;2;1;1;0;1;1;0;0;0;0;0;1;0;0;0
2011-02-07;172;44;0;1;2;0;0;1;0;0;1;0;1;0;0;0;0
2011-02-06;138;33;5;0;0;0;3;0;0;0;0;1;0;0;0;0;0
2011-02-05;138;38;3;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2011-02-04;163;51;1;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-02-03;175;36;1;0;2;0;2;1;0;0;1;0;0;0;0;0;0
2011-02-02;187;31;1;2;2;1;0;1;0;0;0;0;1;0;0;0;0
2011-02-01;91;20;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-01-31;165;36;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-01-30;133;28;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2011-01-29;129;37;2;0;1;0;2;2;0;0;0;0;0;0;0;1;0
2011-01-28;134;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-27;156;29;4;0;2;0;1;3;0;0;0;0;0;0;0;0;0
2011-01-26;168;33;1;3;1;0;0;1;0;1;0;0;0;2;0;0;0
2011-01-25;167;42;2;1;2;0;0;1;0;0;1;0;0;0;1;0;0
2011-01-24;163;37;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-23;115;34;5;5;1;0;1;3;0;0;0;0;0;0;0;0;0
2011-01-22;116;33;3;0;2;0;0;1;0;0;0;1;0;0;1;0;0
2011-01-21;162;36;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-01-20;123;31;2;3;1;1;4;1;0;0;0;0;0;0;0;0;0
2011-01-19;150;34;3;2;3;0;2;0;0;0;0;0;0;0;0;0;0
2011-01-18;160;39;1;1;2;0;1;4;0;0;0;0;0;0;0;0;0
2011-01-17;139;34;2;2;3;0;2;1;0;0;0;0;1;1;0;0;0
2011-01-16;129;24;2;1;2;0;0;4;0;0;0;0;0;0;0;0;0
2011-01-15;141;29;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-01-14;157;33;2;0;1;0;1;3;0;0;0;0;0;0;0;0;0
2011-01-13;136;26;2;1;1;0;1;0;0;0;0;0;0;1;0;0;0
2011-01-12;169;31;5;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-01-11;155;45;1;1;2;0;2;0;1;1;0;0;0;0;0;0;0
2011-01-10;136;33;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-09;145;32;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-08;109;29;2;2;2;0;0;2;0;0;0;0;0;0;0;0;0
2011-01-07;107;26;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-01-06;137;29;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-01-05;133;25;1;1;0;0;0;2;2;0;0;0;0;0;0;0;0
2011-01-04;151;42;1;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2011-01-03;113;22;4;0;1;1;1;0;2;0;0;0;0;0;0;0;0
2011-01-02;111;19;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-01;90;21;2;5;1;0;2;1;0;0;0;0;0;0;0;0;0
2010-12-31;79;24;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-30;135;22;2;1;1;0;1;1;1;0;0;0;0;0;0;0;0
2010-12-29;118;23;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-28;130;23;2;3;1;0;1;2;0;0;0;0;0;0;0;0;0
2010-12-27;110;22;1;3;0;0;0;1;1;0;0;0;1;0;0;0;0
2010-12-26;111;27;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2010-12-25;136;25;2;3;0;0;0;2;1;0;0;1;0;0;0;0;0
2010-12-24;151;43;1;2;0;0;0;4;0;0;0;0;0;0;0;0;0
2010-12-23;132;34;3;2;2;0;0;0;1;0;0;0;0;0;1;0;0
2010-12-22;157;28;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2010-12-21;145;32;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-20;146;31;2;3;0;0;1;0;0;0;0;0;0;1;0;0;0
2010-12-19;113;18;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-18;137;33;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2010-12-17;129;20;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-16;32;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-15;153;27;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-14;160;31;3;1;1;0;1;0;1;0;1;0;2;0;1;0;0
2010-12-13;177;40;2;4;4;0;1;0;0;0;0;1;0;0;0;0;0
2010-12-12;134;44;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-11;121;41;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-10;160;35;1;3;0;0;0;1;1;1;0;0;1;0;0;0;0
2010-12-09;161;45;4;6;1;0;0;0;0;1;0;0;1;0;0;0;0
2010-12-08;160;28;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-07;126;39;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-12-06;147;44;3;4;0;0;0;0;0;1;1;0;0;0;0;0;0
2010-12-05;140;32;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-04;128;37;4;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2010-12-03;146;43;2;3;0;0;0;2;1;0;0;0;0;1;0;0;0
2010-12-02;134;32;3;2;0;0;0;0;2;1;0;1;0;0;0;0;0
2010-12-01;154;27;3;3;0;0;0;1;0;1;0;0;1;0;0;0;0
2010-11-30;185;29;2;2;0;0;2;0;0;0;1;0;0;0;0;0;0
2010-11-29;164;33;1;5;0;0;0;2;1;1;1;0;1;0;1;0;0
2010-11-28;118;37;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0
2010-11-27;130;31;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-26;156;31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-25;150;31;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-11-24;153;38;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2010-11-23;163;36;1;2;0;0;0;2;0;0;1;0;0;0;1;0;0
2010-11-22;156;36;1;4;0;0;0;0;1;0;0;0;0;1;0;1;0
2010-11-21;114;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-20;144;19;4;2;0;0;1;0;0;0;1;1;1;0;0;0;0
2010-11-19;147;21;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-18;145;39;2;3;0;1;0;1;0;0;1;0;1;0;0;0;0
2010-11-17;161;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-16;154;26;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-15;156;26;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0
2010-11-14;129;34;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-11-13;146;32;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-12;164;22;0;2;0;0;1;1;1;0;0;1;1;0;0;0;0
2010-11-11;156;24;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2010-11-10;175;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-09;179;23;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-08;149;35;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2010-11-07;123;29;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2010-11-06;126;21;3;1;0;0;0;0;1;0;1;0;0;1;0;0;0
2010-11-05;132;29;2;4;0;0;1;2;0;0;0;0;0;0;0;0;0
2010-11-04;126;47;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-03;163;27;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-11-02;184;24;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2010-11-01;170;29;4;2;0;0;1;2;0;0;0;0;0;0;0;0;0
2010-10-31;129;23;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-30;115;22;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0
2010-10-29;161;26;3;3;0;0;1;2;0;0;0;0;1;0;0;0;0
2010-10-28;179;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-27;147;20;1;5;0;0;0;0;1;1;0;0;1;0;0;0;0
2010-10-26;165;24;2;1;0;0;0;0;0;0;0;1;1;0;0;0;0
2010-10-25;178;33;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-24;128;26;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-23;130;17;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-22;151;35;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-10-21;137;23;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-10-20;174;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-19;165;20;1;1;0;0;0;1;1;1;0;0;0;0;0;0;0
2010-10-18;154;25;6;2;0;0;1;1;2;0;0;1;0;0;0;0;0
2010-10-17;112;19;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-10-16;115;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-15;130;23;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-10-14;139;22;2;0;0;0;1;1;0;0;0;0;1;0;0;0;0
2010-10-13;145;18;1;5;0;1;0;1;0;0;0;0;1;0;0;0;0
2010-10-12;151;18;1;2;0;1;0;0;0;0;0;0;0;0;0;1;1
2010-10-11;121;25;2;6;0;0;2;1;0;0;0;0;0;0;0;0;0
2010-10-10;80;19;2;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-10-09;101;17;1;3;0;0;0;1;0;0;0;0;1;0;0;0;0
2010-10-08;113;18;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-10-07;122;16;5;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-06;153;24;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2010-10-05;130;25;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-10-04;138;22;4;2;0;0;1;2;1;2;0;0;0;0;0;0;0
2010-10-03;117;20;5;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2010-10-02;125;23;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
