﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;QIP.ru;Conduit;Meta.ua;Yahoo!;Google-Img;ICQ.com;Webalta;I.ua;AOL;GoGo.ru
2016-05-23;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;14;6;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-21;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;14;7;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;21;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-18;25;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;20;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;17;13;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-15;30;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;20;13;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-12;25;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;18;10;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;12;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;13;7;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;18;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;21;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;19;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;16;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;10;9;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;17;19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;22;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;18;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;9;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;19;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;14;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;23;11;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-18;19;15;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-17;23;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;15;10;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-15;23;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;16;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;21;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;18;11;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;25;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;14;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;23;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;28;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;17;13;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-05;20;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;32;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;26;11;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-02;18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;15;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;12;21;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;14;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;25;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;18;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;22;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;28;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;20;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;17;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;24;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;26;13;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-20;23;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;14;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;15;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;30;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;26;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;20;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;33;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;29;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;13;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;20;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;27;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;19;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-07;25;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;24;16;3;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-05;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;29;12;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;21;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;22;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-29;22;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;25;13;1;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-27;22;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;23;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;27;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;33;14;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;46;16;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-22;25;12;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-21;16;11;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2016-02-20;24;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;20;19;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-18;33;13;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;29;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;41;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;38;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;32;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;26;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;37;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;37;14;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;45;17;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;23;19;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;29;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;30;7;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0
2016-02-05;17;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;25;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;33;18;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;30;7;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-01;20;12;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-31;24;12;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;25;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;31;12;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;31;9;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;22;10;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;29;15;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-25;28;18;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;30;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;29;11;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-22;24;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;22;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;29;16;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-19;30;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;34;17;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-17;38;12;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;29;8;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2016-01-15;24;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;16;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;17;6;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;41;12;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-09;34;9;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;25;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;21;6;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;33;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;27;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;24;16;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;15;15;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;17;8;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-28;9;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;17;11;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;14;6;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;13;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-24;16;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;26;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;19;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;22;8;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-20;32;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;16;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;23;9;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;16;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;27;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;18;15;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;22;12;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-12;18;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;19;6;1;2;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-10;21;13;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;20;18;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;18;13;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;23;9;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;28;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;17;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;21;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;23;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;27;14;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-01;28;12;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;21;13;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-29;20;7;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-28;18;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;26;9;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-26;22;13;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-25;24;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;26;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;38;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;34;17;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;25;10;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;24;7;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;32;21;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-18;23;8;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;24;12;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2015-11-16;23;16;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-15;23;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;21;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-13;20;8;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-12;23;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;22;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;31;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;17;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;18;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;15;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;22;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;21;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;28;14;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;28;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;22;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;21;7;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;16;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;20;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;26;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;18;7;0;1;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0
2015-10-27;23;9;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;19;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;21;12;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;18;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;24;10;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-21;16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;25;18;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-19;29;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;18;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;16;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;18;7;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;19;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;21;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;26;15;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;27;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;22;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;18;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;23;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;28;14;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;21;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;24;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-03;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;28;14;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;21;10;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;28;11;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;16;13;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;25;15;1;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;27;11;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-26;25;8;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;25;12;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-23;36;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;32;14;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-21;40;12;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-20;24;11;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;17;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;24;14;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-17;25;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;29;13;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-15;35;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;21;11;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-13;22;14;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;19;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;24;14;1;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;30;16;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-08;31;14;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;26;14;1;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-06;18;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;21;11;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;26;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;27;12;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;38;17;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-01;21;7;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;24;18;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-30;18;14;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-29;14;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;19;15;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;18;8;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;25;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;23;26;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;32;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;29;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;21;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;20;11;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;28;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;28;15;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;32;10;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;34;16;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;27;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;36;13;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;20;9;2;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-12;22;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;25;14;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;40;10;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;31;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;28;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;31;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;22;9;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-04;27;17;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-03;24;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;41;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-01;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;30;11;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;18;15;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-29;32;11;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;42;19;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;35;16;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;32;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;17;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;36;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;25;17;0;1;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0
2015-07-22;30;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;35;14;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
