﻿Дата;Yandex;Mail.ru;Google;Rambler;Yandex-Img;Nigma;Bing.com;QIP.ru;Yahoo!;Ukr.net;I.ua;Google-Img;Webalta
2015-04-05;53;2;1;1;0;0;0;0;0;0;0;0;0
2015-04-04;56;5;1;2;0;0;0;0;0;0;0;0;0
2015-04-03;56;1;0;3;0;1;0;0;0;0;0;0;0
2015-04-02;50;2;1;1;0;0;0;0;0;0;0;0;0
2015-04-01;53;3;1;0;0;0;0;0;0;0;0;0;0
2015-03-31;56;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-30;54;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;59;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-28;49;1;0;3;0;0;0;0;0;0;0;0;0
2015-03-27;56;1;0;0;0;1;0;0;0;0;0;0;0
2015-03-26;56;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-25;60;2;0;1;0;1;0;0;0;0;0;0;0
2015-03-24;49;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;61;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-22;63;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;53;4;0;1;0;0;0;0;1;0;0;0;0
2015-03-20;65;2;0;2;0;0;0;0;0;0;0;0;0
2015-03-19;62;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-18;72;2;0;4;0;0;0;0;0;0;0;0;0
2015-03-17;63;1;0;2;0;0;0;0;0;0;0;0;0
2015-03-16;66;1;0;1;0;0;0;0;0;0;0;0;0
2015-03-15;67;1;1;2;0;0;0;0;0;0;0;0;0
2015-03-14;63;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;54;6;0;2;0;0;0;0;0;0;0;0;0
2015-03-12;45;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;60;2;0;3;0;0;0;0;0;0;0;0;0
2015-03-10;60;1;0;3;0;0;0;0;0;0;0;0;0
2015-03-09;57;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-08;59;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-07;70;2;0;1;0;0;0;0;0;0;0;0;0
2015-03-06;59;0;0;1;0;1;0;0;0;0;0;0;0
2015-03-05;55;1;0;1;0;0;0;0;0;0;0;0;0
2015-03-04;55;1;0;2;0;0;0;0;0;0;0;0;0
2015-03-03;66;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-02;70;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;56;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-28;68;0;0;2;0;0;0;0;0;0;0;0;0
2015-02-27;56;3;1;0;0;0;0;1;0;0;0;0;0
2015-02-26;48;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-25;34;2;0;1;0;0;0;0;0;0;0;0;0
2015-02-24;30;1;1;0;0;1;0;0;0;0;0;0;0
2015-02-23;46;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-22;47;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-21;57;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-20;35;2;0;0;0;1;0;0;0;0;0;0;0
2015-02-19;57;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-18;56;3;0;3;0;0;0;0;0;0;0;0;0
2015-02-17;66;1;1;3;0;0;0;0;0;0;0;0;0
2015-02-16;53;2;2;0;0;0;0;0;0;0;0;0;0
2015-02-15;50;3;1;0;0;0;0;0;0;0;0;0;0
2015-02-14;48;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-13;50;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;59;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-11;41;4;2;2;0;0;0;0;0;0;0;0;0
2015-02-10;54;3;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;53;0;0;1;0;1;0;0;0;0;0;0;0
2015-02-08;46;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;50;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;48;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-05;37;0;1;1;0;1;0;0;0;0;0;0;0
2015-02-04;25;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;16;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-02;36;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-01;53;3;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;33;2;0;1;0;1;0;0;0;0;0;0;0
2015-01-30;52;2;1;1;0;0;0;0;0;0;0;0;0
2015-01-29;50;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-28;48;5;0;1;0;0;0;0;0;0;0;0;0
2015-01-27;47;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-26;67;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-25;56;3;0;2;0;0;0;0;0;0;0;0;0
2015-01-24;70;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-23;55;1;1;1;0;2;0;0;0;0;0;0;0
2015-01-22;41;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-21;36;1;3;0;0;0;0;0;0;0;0;0;0
2015-01-20;52;2;3;1;0;0;0;0;0;0;0;0;0
2015-01-19;76;1;1;3;0;0;0;0;0;0;0;0;0
2015-01-18;69;2;3;1;0;0;0;0;0;0;0;0;0
2015-01-17;76;2;1;1;0;0;0;0;0;0;0;0;0
2015-01-16;47;5;1;0;0;0;0;0;0;0;0;0;0
2015-01-15;52;4;1;2;0;0;0;0;0;0;0;0;0
2015-01-14;48;2;3;2;0;0;0;0;0;0;0;0;0
2015-01-13;62;3;1;2;0;0;0;0;0;0;0;0;0
2015-01-12;59;3;1;1;0;0;0;0;0;0;0;0;0
2015-01-11;60;1;3;1;0;0;0;0;0;0;0;0;0
2015-01-10;55;2;0;1;0;0;0;0;0;0;0;0;0
2015-01-09;60;1;1;2;0;0;0;0;0;0;0;0;0
2015-01-08;37;2;1;1;0;1;0;0;0;0;0;0;0
2015-01-07;42;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;51;1;2;0;0;0;1;0;0;0;0;0;0
2015-01-05;60;2;0;0;0;0;0;0;1;0;0;0;0
2015-01-04;47;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-03;61;1;2;2;0;0;0;0;0;0;0;0;0
2015-01-02;72;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-01;55;1;1;1;0;0;0;0;0;0;0;0;0
2014-12-31;33;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-30;48;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-29;58;2;0;2;0;0;0;0;0;0;0;0;0
2014-12-28;55;1;0;1;0;0;0;0;0;0;0;0;0
2014-12-27;49;4;2;0;0;0;0;0;0;0;0;0;0
2014-12-26;58;1;1;2;0;0;0;1;0;0;0;0;0
2014-12-25;49;4;1;2;0;1;0;0;0;0;0;0;0
2014-12-24;62;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-23;52;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-22;58;2;0;1;0;0;0;0;0;0;0;0;0
2014-12-21;61;0;2;1;0;0;0;0;0;0;0;0;0
2014-12-20;65;1;1;1;0;0;0;0;0;0;0;0;0
2014-12-19;56;2;1;1;0;0;0;0;0;0;0;0;0
2014-12-18;55;1;2;0;0;1;1;0;0;0;0;0;0
2014-12-17;82;3;3;4;0;1;0;0;0;0;0;0;0
2014-12-16;86;2;3;1;0;0;0;0;0;0;0;0;0
2014-12-15;54;1;2;2;0;1;0;0;0;0;0;0;0
2014-12-14;101;2;2;2;0;0;0;0;0;0;0;0;0
2014-12-13;71;1;1;2;0;0;0;0;0;0;0;0;0
2014-12-12;84;2;1;1;0;0;0;0;0;0;0;0;0
2014-12-11;74;3;2;1;0;0;0;0;0;0;0;0;0
2014-12-10;70;0;2;2;0;0;0;0;0;0;0;0;0
2014-12-09;55;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;63;1;0;4;0;0;0;0;0;0;0;0;0
2014-12-07;69;1;2;1;0;1;0;0;0;0;0;0;0
2014-12-06;61;0;2;1;0;0;0;0;1;0;0;0;0
2014-12-05;54;1;1;1;0;0;0;0;0;0;0;0;0
2014-12-04;61;3;2;0;0;0;0;0;0;0;0;0;0
2014-12-03;68;3;1;0;0;0;0;1;0;0;0;0;0
2014-12-02;59;1;0;2;0;0;0;0;0;0;0;0;0
2014-12-01;72;1;0;1;0;0;1;0;0;0;0;0;0
2014-11-30;51;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;51;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-28;44;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-27;53;2;1;0;0;0;0;0;1;0;0;0;0
2014-11-26;50;4;1;0;0;0;0;0;0;0;0;0;0
2014-11-25;44;2;1;1;0;0;0;0;0;0;0;0;0
2014-11-24;52;2;2;0;0;0;0;0;0;0;0;0;0
2014-11-23;50;0;0;0;0;1;1;0;0;0;0;0;0
2014-11-22;48;0;2;1;0;0;0;0;0;0;0;0;0
2014-11-21;59;1;0;1;0;0;0;0;1;0;0;0;0
2014-11-20;43;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-19;43;4;0;1;0;0;0;0;0;0;0;0;0
2014-11-18;50;0;3;1;0;1;0;0;0;0;0;0;0
2014-11-17;53;2;0;1;0;0;0;0;0;0;0;0;0
2014-11-16;52;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-15;47;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-14;48;6;0;0;0;0;1;0;0;0;0;0;0
2014-11-13;33;2;3;0;0;0;0;1;0;0;0;0;0
2014-11-12;43;1;3;0;0;0;0;0;0;0;0;0;0
2014-11-11;51;1;2;0;0;0;0;0;1;0;0;0;0
2014-11-10;46;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-09;48;2;1;1;0;0;0;0;0;0;0;0;0
2014-11-08;41;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-07;49;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-06;61;2;2;1;0;0;0;0;0;0;0;0;0
2014-11-05;47;1;1;0;0;0;0;0;0;2;0;0;0
2014-11-04;40;2;0;0;0;2;0;0;0;0;0;0;0
2014-11-03;40;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-02;52;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-01;45;1;2;0;0;0;0;0;0;0;0;0;0
2014-10-31;52;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-30;45;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;45;0;0;2;0;1;0;0;0;0;0;0;0
2014-10-28;37;2;2;0;0;0;0;0;0;0;0;0;0
2014-10-27;31;5;2;0;0;0;0;0;0;0;0;0;0
2014-10-26;32;2;1;0;0;0;0;0;0;0;0;0;0
2014-10-25;29;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-24;41;1;3;0;0;0;0;0;0;0;0;0;0
2014-10-23;40;2;3;0;0;0;0;0;0;0;0;0;0
2014-10-22;26;2;1;0;0;0;0;0;0;0;0;0;0
2014-10-21;30;1;3;0;0;0;0;0;0;0;0;0;0
2014-10-20;31;1;1;1;0;0;0;0;0;0;0;0;0
2014-10-19;24;1;1;2;0;0;0;0;0;0;0;0;0
2014-10-18;33;4;2;0;0;0;0;0;0;0;0;0;0
2014-10-17;25;3;2;0;0;0;0;0;0;0;0;0;0
2014-10-16;24;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;25;4;1;1;0;0;0;0;0;0;0;0;0
2014-10-14;17;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-13;18;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-12;19;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-11;22;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;29;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-09;22;3;2;0;0;0;0;0;0;0;0;0;0
2014-10-08;23;2;1;0;0;0;0;0;0;0;0;0;0
2014-10-07;26;0;3;0;0;0;1;0;0;0;0;0;0
2014-10-06;28;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;27;2;1;0;0;0;0;0;0;0;0;0;0
2014-10-04;23;2;2;1;0;0;0;0;0;0;0;0;0
2014-10-03;36;1;2;0;0;0;0;0;0;0;0;0;0
2014-10-02;24;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-01;29;2;0;2;0;0;0;0;0;0;0;0;0
2014-09-30;34;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;35;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-28;25;1;2;3;0;0;0;0;0;0;0;0;0
2014-09-27;22;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;30;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-25;25;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-24;35;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;26;1;2;0;0;0;0;0;0;0;0;0;0
2014-09-22;32;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-21;31;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;30;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;33;2;1;1;0;0;0;0;0;0;0;0;0
2014-09-18;32;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-17;34;1;1;1;0;0;0;0;0;0;0;0;0
2014-09-16;18;1;3;2;0;0;0;0;0;0;0;0;0
2014-09-15;31;0;1;0;1;0;0;0;0;0;0;0;0
2014-09-14;31;5;1;1;0;0;0;0;0;0;0;0;0
2014-09-13;21;0;3;1;0;0;0;0;0;0;0;0;0
2014-09-12;23;1;3;0;0;1;0;0;0;0;0;0;0
2014-09-11;23;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-10;29;1;2;0;0;0;0;0;0;0;0;0;0
2014-09-09;36;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-08;27;0;3;0;0;0;0;0;0;0;0;0;0
2014-09-07;18;1;2;1;0;0;0;0;0;0;0;0;0
2014-09-06;22;1;2;0;0;0;0;0;0;0;0;0;0
2014-09-05;32;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-04;35;1;2;2;0;1;0;0;0;0;0;0;0
2014-09-03;18;1;0;1;1;0;0;0;0;0;0;0;0
2014-09-02;25;2;1;1;0;0;0;0;0;0;0;0;0
2014-09-01;21;2;1;0;0;0;0;0;0;0;0;0;0
2014-08-31;24;3;2;0;0;0;0;0;0;0;0;0;0
2014-08-30;20;0;3;0;1;0;0;0;0;0;0;0;0
2014-08-29;33;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-28;15;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;31;0;1;0;0;0;0;1;0;0;0;0;0
2014-08-26;15;3;2;0;0;0;0;0;0;0;0;0;0
2014-08-25;29;2;2;1;0;1;0;0;0;0;0;0;0
2014-08-24;17;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-23;18;0;2;2;0;0;0;0;0;0;0;0;0
2014-08-22;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;17;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-20;19;1;1;1;0;0;0;0;0;0;0;0;0
2014-08-19;23;0;1;1;0;0;0;0;0;0;0;0;0
2014-08-18;20;4;2;0;0;0;0;0;0;0;0;0;0
2014-08-17;20;2;2;1;0;0;0;0;0;0;0;0;0
2014-08-16;17;2;3;0;0;0;0;0;0;0;0;0;0
2014-08-15;21;2;2;1;0;0;0;0;0;0;0;0;0
2014-08-14;22;4;1;1;0;0;0;0;0;0;0;0;0
2014-08-13;25;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-12;22;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-11;20;2;0;1;0;1;0;0;0;0;0;0;0
2014-08-10;24;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;24;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-08;26;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-07;27;1;1;1;0;0;0;0;0;0;0;0;0
2014-08-06;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-05;28;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;26;0;5;0;0;0;0;0;0;0;0;0;0
2014-08-03;32;0;3;0;0;0;0;0;0;0;0;0;0
2014-08-02;23;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-01;23;3;3;0;0;0;0;0;0;0;0;0;0
2014-07-31;21;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-30;15;0;1;1;0;0;0;0;0;0;0;0;0
2014-07-29;17;0;1;1;0;1;0;0;0;0;0;0;0
2014-07-28;17;0;2;1;0;0;0;0;0;0;0;0;0
2014-07-27;24;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-26;13;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-25;20;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;19;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-23;24;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;15;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-21;23;2;1;1;0;0;0;0;0;0;0;0;0
2014-07-20;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;19;1;4;0;0;0;0;0;0;0;0;0;0
2014-07-18;22;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-17;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-16;14;1;0;0;0;0;1;0;0;0;0;0;0
2014-07-15;21;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;26;3;1;0;0;0;0;0;0;0;0;0;0
2014-07-13;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-12;17;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-11;15;2;0;1;0;0;0;0;0;0;0;0;0
2014-07-10;14;3;1;0;0;1;0;0;0;0;0;0;0
2014-07-09;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;6;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-07;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;10;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;16;0;1;1;0;0;0;0;0;0;0;0;0
2014-07-04;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;11;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;15;2;2;0;0;0;0;0;0;0;0;0;0
2014-06-30;15;2;0;1;0;0;0;0;0;0;0;0;0
2014-06-29;13;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;17;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;22;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;21;1;2;0;0;0;0;0;0;0;0;0;0
2014-06-25;26;1;2;0;0;0;0;0;0;0;0;0;0
2014-06-24;17;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-23;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-22;14;2;1;0;0;1;0;0;0;0;0;0;0
2014-06-21;12;1;1;1;0;0;0;0;0;0;0;1;0
2014-06-20;17;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-19;14;1;5;0;0;0;0;0;0;0;0;0;0
2014-06-18;16;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-17;12;1;2;0;0;1;0;0;0;0;0;0;0
2014-06-16;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-15;12;3;1;1;0;0;0;0;0;0;0;0;0
2014-06-14;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;14;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-12;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;31;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-10;28;0;3;3;0;0;0;0;0;0;0;0;0
2014-06-09;11;4;2;0;0;0;0;0;0;0;0;0;0
2014-06-08;22;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;17;1;1;1;0;0;0;0;0;0;0;0;0
2014-06-06;16;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-05;31;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-04;25;0;0;0;2;0;0;0;0;0;0;0;0
2014-06-03;20;2;0;1;1;0;0;0;0;0;0;0;0
2014-06-02;23;0;0;1;1;0;0;0;0;0;0;0;0
2014-06-01;24;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;19;2;1;2;2;0;0;0;0;0;0;0;0
2014-05-30;27;0;0;0;3;0;0;0;0;0;0;0;0
2014-05-29;18;3;0;1;2;0;0;0;0;0;0;0;0
2014-05-28;30;1;0;0;2;0;0;0;0;0;0;0;0
2014-05-27;38;1;1;2;0;0;0;0;0;0;0;0;0
2014-05-26;28;0;0;2;3;0;0;1;0;0;0;0;0
2014-05-25;30;1;0;2;2;0;0;0;0;0;0;0;0
2014-05-24;26;1;0;0;0;1;0;0;0;0;0;0;0
2014-05-23;16;0;0;1;1;0;0;0;0;0;0;0;0
2014-05-22;30;2;0;1;0;0;0;0;0;0;0;0;0
2014-05-21;39;2;0;1;0;0;0;0;0;0;0;0;0
2014-05-20;28;1;0;0;0;0;1;0;0;0;0;1;0
2014-05-19;38;2;1;0;1;1;0;0;0;0;0;0;0
2014-05-18;33;1;1;2;1;0;1;0;0;0;0;0;0
2014-05-17;33;3;1;0;1;0;0;0;0;0;0;0;0
2014-05-16;30;2;2;1;0;1;0;0;0;0;0;0;0
2014-05-15;22;2;0;2;2;0;0;0;0;0;0;0;0
2014-05-14;31;1;0;1;1;0;0;0;0;0;0;0;0
2014-05-13;29;3;0;2;0;0;0;0;0;0;0;0;0
2014-05-12;22;0;2;0;1;0;0;0;0;0;0;0;0
2014-05-11;24;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-10;16;1;1;1;0;0;0;0;0;0;0;0;0
2014-05-09;21;2;1;1;1;0;0;0;0;0;0;0;0
2014-05-08;20;2;1;1;0;0;0;0;0;0;0;0;0
2014-05-07;20;3;1;3;2;0;0;0;0;0;0;0;0
2014-05-06;10;0;1;0;3;0;0;0;0;0;0;0;0
2014-05-05;20;1;0;1;2;0;0;0;0;0;0;0;0
2014-05-04;15;1;1;1;1;0;0;0;0;0;0;0;0
2014-05-03;22;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-02;16;1;0;2;0;0;0;0;0;0;0;0;0
2014-05-01;13;4;0;0;0;1;0;0;0;0;0;0;0
2014-04-30;17;2;2;1;0;0;0;0;0;0;0;0;0
2014-04-29;22;2;2;0;1;0;0;0;0;0;0;0;0
2014-04-28;28;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-27;26;1;0;0;3;0;0;0;0;0;0;0;0
2014-04-26;23;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;22;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-24;27;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;14;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-22;15;2;2;1;0;0;0;0;0;0;0;0;0
2014-04-21;29;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;33;3;1;1;2;0;0;0;0;0;0;0;0
2014-04-19;32;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-18;25;1;0;1;2;0;0;0;0;0;0;0;0
2014-04-17;25;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-16;20;1;0;1;2;0;0;0;0;0;0;0;0
2014-04-15;13;1;1;0;0;0;1;0;0;0;0;0;0
2014-04-14;19;2;0;1;0;0;0;0;0;0;0;0;0
2014-04-13;36;2;0;1;1;0;0;0;0;0;0;0;0
2014-04-12;40;2;0;1;1;0;0;0;0;0;0;0;0
2014-04-11;26;2;0;2;1;1;0;0;0;0;0;0;0
2014-04-10;29;1;0;0;2;0;0;0;0;0;0;0;0
2014-04-09;33;3;0;0;1;0;0;0;0;0;0;0;0
2014-04-08;5;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-07;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;4;2;1;0;1;0;0;0;0;0;0;0;0
2014-04-05;5;3;1;0;1;0;0;0;0;0;0;0;0
2014-04-04;7;6;1;0;1;0;0;0;0;0;0;0;0
2014-04-03;5;2;0;0;1;0;0;0;0;0;0;0;0
2014-04-02;4;2;1;0;1;0;0;0;0;0;0;0;0
2014-04-01;3;3;0;0;2;0;0;0;0;0;0;0;0
2014-03-31;3;3;0;0;5;0;0;0;0;0;0;0;0
2014-03-30;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;8;2;0;0;1;0;0;0;0;0;0;0;0
2014-03-28;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-26;5;1;2;0;0;0;0;0;0;0;0;0;0
2014-03-25;1;2;2;0;1;0;0;0;0;0;0;0;0
2014-03-24;5;3;2;0;0;0;0;0;0;0;0;0;0
2014-03-23;5;1;1;0;2;0;0;0;0;0;0;0;0
2014-03-22;2;0;1;0;2;0;0;0;0;0;0;0;0
2014-03-21;5;0;3;0;0;0;0;0;0;0;0;0;0
2014-03-20;3;0;3;0;1;0;0;0;0;0;0;0;0
2014-03-19;4;2;5;0;2;0;0;0;0;0;0;0;0
2014-03-18;3;3;2;0;0;0;0;0;0;0;0;0;0
2014-03-17;3;4;3;0;0;0;0;0;0;0;0;0;0
2014-03-16;3;2;5;0;1;0;0;0;0;0;0;0;0
2014-03-15;3;2;4;0;3;0;0;0;0;0;0;0;0
2014-03-14;7;1;15;0;1;0;0;0;0;0;0;0;0
2014-03-13;2;4;21;0;2;0;0;0;0;0;0;0;0
2014-03-12;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-11;34;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;29;2;2;2;0;0;0;0;0;0;0;0;0
2014-03-09;45;2;1;3;0;0;0;0;0;0;0;0;0
2014-03-08;40;3;0;3;0;0;0;0;0;0;0;0;0
2014-03-07;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;28;4;0;1;2;0;0;0;0;0;0;0;0
2014-03-05;35;1;1;1;0;0;0;0;0;0;0;0;0
2014-03-04;28;5;0;2;1;0;0;0;0;0;0;0;0
2014-03-03;37;1;0;5;0;0;0;1;0;0;0;0;0
2014-03-02;43;4;1;1;3;0;0;0;0;0;0;0;0
2014-03-01;21;3;0;2;1;0;1;0;0;0;0;0;0
2014-02-28;32;2;0;4;3;0;0;0;0;0;0;0;0
2014-02-27;29;1;0;2;0;0;0;0;0;0;0;0;0
2014-02-26;27;1;0;0;3;0;0;0;0;0;0;0;0
2014-02-25;27;3;0;1;0;0;0;0;0;0;0;0;0
2014-02-24;26;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;33;5;0;1;2;0;0;0;0;0;0;0;0
2014-02-22;32;2;0;0;1;0;0;0;0;0;0;0;0
2014-02-21;31;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-20;33;3;1;0;1;0;0;0;0;0;0;0;0
2014-02-19;35;5;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;31;2;1;2;1;0;0;0;0;0;0;0;0
2014-02-17;37;2;0;0;2;1;0;0;0;0;0;0;0
2014-02-16;50;3;0;1;1;0;0;0;0;0;0;0;0
2014-02-15;52;2;1;1;1;0;0;0;0;0;0;0;0
2014-02-14;41;2;1;0;2;1;0;0;0;0;0;0;0
2014-02-13;34;4;1;2;2;0;0;0;0;0;0;0;0
2014-02-12;36;1;0;3;0;0;0;0;0;0;0;0;0
2014-02-11;33;2;1;0;1;0;0;0;0;0;0;0;0
2014-02-10;29;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-09;48;1;0;0;0;0;0;0;0;0;0;0;0
