﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Conduit;ICQ.com;QIP.ru;Ukr.net;Yandex-Img;Live.com;Webalta;MSN;Google-Img;I.ua;Meta.ua;Bigmir.net;AOL;GoGo.ru;Comcast
2013-02-01;511;934;40;33;4;11;3;2;0;1;5;0;0;1;0;0;1;0;0;0;0;0
2013-01-31;539;916;43;33;6;15;1;1;0;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;566;988;44;21;6;13;4;1;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2013-01-29;556;964;39;35;3;13;3;1;0;3;5;0;0;1;0;0;0;0;0;0;0;0
2013-01-28;542;953;33;28;6;13;4;1;0;3;5;0;0;2;0;0;1;0;0;0;0;0
2013-01-27;507;855;28;18;4;12;5;2;0;3;4;0;0;2;0;0;1;0;0;0;0;0
2013-01-26;481;832;29;21;4;12;2;0;0;2;6;0;0;1;0;0;1;0;0;0;0;0
2013-01-25;503;950;40;25;5;11;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;572;923;36;26;6;13;1;1;0;5;6;0;0;1;0;0;1;0;0;0;0;0
2013-01-23;602;964;35;25;4;8;1;1;0;2;4;0;0;0;0;0;1;0;0;0;0;0
2013-01-22;571;990;35;23;5;8;5;0;0;3;4;0;0;1;0;0;1;0;0;0;0;0
2013-01-21;595;1005;39;32;6;8;2;2;1;2;3;0;0;1;0;0;1;0;0;0;0;0
2013-01-20;470;905;31;25;6;7;0;3;1;2;0;0;0;1;0;0;1;0;0;0;0;0
2013-01-19;492;854;37;22;7;4;2;5;0;3;3;0;0;1;0;0;1;0;0;0;0;0
2013-01-18;534;958;36;29;7;7;1;5;0;3;5;0;0;2;0;0;1;0;0;0;0;0
2013-01-17;590;964;43;28;4;9;2;1;0;2;3;0;0;3;0;0;1;0;0;0;0;0
2013-01-16;591;991;39;33;5;4;2;2;0;3;4;0;0;1;0;0;1;0;0;0;0;0
2013-01-15;568;1021;46;27;5;9;3;1;0;2;2;0;0;0;0;0;1;0;0;0;0;0
2013-01-14;594;1051;40;40;11;6;3;1;0;4;1;0;0;0;0;0;2;0;0;0;0;0
2013-01-13;554;902;33;20;6;6;1;1;0;3;1;0;0;3;0;0;1;0;0;0;0;0
2013-01-12;514;908;37;16;8;6;3;2;0;0;5;0;0;1;0;0;1;0;0;0;0;0
2013-01-11;586;1007;40;27;3;8;4;3;0;2;4;0;0;1;0;2;1;0;0;0;0;0
2013-01-10;541;995;34;35;6;9;1;1;0;1;5;0;0;1;0;0;0;0;0;0;0;0
2013-01-09;590;1043;46;25;10;10;4;1;0;3;0;0;0;1;0;0;1;0;0;0;0;0
2013-01-08;581;1019;37;28;5;12;4;1;0;3;5;0;0;3;0;0;1;0;0;0;0;0
2013-01-07;518;890;27;15;4;12;2;4;0;1;2;0;0;1;0;0;1;0;0;0;0;0
2013-01-06;502;856;37;19;5;11;3;1;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;535;864;37;25;5;8;2;2;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2013-01-04;522;890;42;26;4;13;3;7;0;2;5;0;0;1;0;0;0;0;0;0;0;0
2013-01-03;554;883;37;27;3;8;1;3;0;1;4;0;0;0;0;0;1;0;0;0;0;0
2013-01-02;517;835;36;17;8;13;4;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;451;668;59;20;4;6;2;0;0;2;4;0;0;0;0;0;3;0;0;0;0;0
2012-12-31;419;632;36;11;7;8;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;490;775;58;17;4;6;3;2;0;1;5;0;0;1;0;0;0;0;0;0;0;0
2012-12-29;514;856;62;15;8;6;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;558;984;68;19;4;11;1;0;0;3;1;0;0;2;0;0;0;0;0;0;0;0
2012-12-27;562;961;90;21;2;9;1;2;0;5;4;0;0;2;0;0;1;0;0;0;0;0
2012-12-26;600;928;63;25;7;12;3;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0
2012-12-25;556;924;78;29;4;8;2;1;0;3;3;0;0;1;0;0;0;0;0;0;0;0
2012-12-24;557;965;82;31;8;8;1;1;0;5;4;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;532;900;62;14;3;6;2;3;0;5;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;503;835;73;22;3;4;3;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-21;577;956;65;27;6;13;2;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;608;955;75;25;6;13;4;2;0;4;5;0;0;1;0;0;0;0;0;0;0;0
2012-12-19;590;938;71;20;5;10;3;0;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2012-12-18;593;922;85;33;3;11;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;611;997;73;27;4;9;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;496;842;57;20;9;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;508;829;44;28;5;8;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;511;791;76;21;2;13;2;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-12-13;603;858;67;31;6;9;7;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;555;813;74;22;3;10;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;530;811;64;26;5;14;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-10;526;837;78;24;9;7;5;3;0;5;5;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;493;685;46;17;7;9;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;458;632;48;19;5;6;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;518;760;57;23;6;6;5;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;536;801;50;27;6;13;2;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-05;515;828;62;26;7;8;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;521;762;61;20;7;9;4;3;1;2;5;0;0;1;0;0;0;0;0;0;0;0
2012-12-03;574;805;67;28;8;7;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;472;707;45;23;7;4;4;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;416;670;63;15;6;6;4;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;513;769;65;18;4;11;2;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;530;788;66;25;8;7;5;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;529;802;67;15;8;7;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;515;821;64;14;8;6;4;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0
2012-11-26;514;840;70;24;7;8;6;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;454;709;54;19;5;5;7;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-24;467;641;51;14;4;4;2;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-23;506;761;75;21;8;6;5;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;542;799;59;17;7;4;2;1;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;593;760;70;27;6;7;2;2;0;1;6;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;565;736;73;22;6;6;2;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-19;584;785;70;28;10;7;2;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-11-18;509;667;68;15;5;7;2;1;0;4;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-17;474;621;52;24;6;7;1;1;0;2;2;0;0;2;0;0;1;0;0;0;0;0
2012-11-16;552;751;52;22;6;7;3;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;564;791;67;25;8;11;4;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-14;561;773;56;20;4;7;2;2;0;4;5;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;566;765;62;21;4;8;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;581;773;65;19;3;2;2;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;514;628;46;16;7;4;1;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-11-10;487;673;50;16;7;3;3;1;0;1;3;0;0;1;0;0;0;0;0;0;0;0
2012-11-09;559;736;56;28;3;5;5;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-11-08;569;697;58;17;6;12;3;1;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2012-11-07;459;599;47;25;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;693;992;74;37;11;10;5;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;584;698;59;27;5;4;5;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0
2012-11-04;468;663;47;19;4;5;5;3;0;1;5;0;0;1;0;0;0;0;0;0;0;0
2012-11-03;464;617;45;16;4;2;5;3;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-02;515;698;63;23;6;7;2;1;1;2;5;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;522;711;50;17;8;6;2;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;518;750;72;33;8;6;3;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;527;744;60;23;10;5;6;0;0;1;3;0;0;0;0;0;0;0;0;1;0;0
2012-10-29;560;773;57;24;8;11;6;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;457;693;49;15;7;8;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;467;635;32;18;9;7;3;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;501;734;42;22;3;7;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;502;716;48;21;4;7;4;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0
2012-10-24;542;717;56;25;7;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;542;739;52;21;5;6;4;1;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-10-22;542;747;64;18;8;6;6;2;0;0;4;0;0;1;0;0;1;0;0;0;0;0
2012-10-21;487;692;49;12;7;4;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;463;617;52;18;4;6;5;4;0;2;1;0;0;2;0;0;0;0;0;0;0;0
2012-10-19;513;680;51;33;13;6;4;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;574;721;68;20;6;6;4;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-10-17;541;699;59;21;4;8;4;3;1;0;3;0;0;2;0;0;0;0;0;0;0;0
2012-10-16;534;721;70;23;8;4;6;2;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-10-15;524;759;57;24;5;5;4;2;0;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-10-14;426;627;51;18;4;7;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;439;617;58;19;3;4;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;517;714;52;21;4;10;1;3;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2012-10-11;498;696;62;20;8;8;3;1;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-10-10;534;695;55;19;6;4;2;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0
2012-10-09;550;703;49;26;3;8;4;3;0;2;2;0;0;1;0;0;1;0;0;1;0;0
2012-10-08;570;774;69;28;7;7;4;3;0;1;3;0;0;1;0;0;0;0;0;0;0;0
2012-10-07;461;632;51;17;3;8;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;498;572;45;32;6;6;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;553;703;50;21;6;5;4;3;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2012-10-04;556;702;59;23;7;5;6;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0
2012-10-03;538;643;66;20;4;5;2;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;530;709;52;22;2;6;5;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;512;654;64;27;2;15;1;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;498;647;43;13;5;12;4;2;0;4;3;0;0;0;0;0;1;0;0;0;0;0
2012-09-29;436;615;52;16;5;4;5;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;544;666;51;24;5;8;3;3;0;3;3;0;0;1;0;0;0;0;0;0;0;0
2012-09-27;550;686;66;26;6;6;7;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-09-26;532;646;54;21;11;3;2;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;548;679;58;32;9;7;6;1;0;0;4;0;0;0;0;0;1;0;0;0;0;0
2012-09-24;578;701;63;26;7;6;3;2;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;480;570;46;11;6;10;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;463;556;49;14;6;5;2;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-09-21;541;643;63;27;4;9;6;2;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-09-20;575;658;61;30;7;8;1;4;0;0;3;0;0;0;0;0;1;0;0;0;0;0
2012-09-19;579;657;69;24;4;7;4;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;545;646;58;30;10;7;5;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;566;680;72;25;7;8;4;3;0;2;3;0;0;2;0;0;0;0;0;0;0;0
2012-09-16;480;578;45;21;9;6;1;1;0;2;3;0;0;1;0;0;1;0;0;0;0;0
2012-09-15;438;521;30;13;8;4;4;2;0;1;3;0;0;1;0;0;1;0;0;0;0;0
2012-09-14;535;672;57;19;6;5;3;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;548;688;49;18;7;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;567;675;57;21;9;9;3;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;551;605;59;21;6;11;4;1;0;2;5;0;0;0;0;0;1;0;0;0;0;0
2012-09-10;552;629;53;33;4;9;3;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;514;573;41;23;3;8;4;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-09-08;507;497;41;22;5;8;6;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;610;589;44;18;6;8;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;554;655;48;25;7;10;4;1;0;1;6;0;0;2;0;0;1;0;0;0;0;0
2012-09-05;542;559;62;18;9;3;0;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;534;559;59;28;5;10;4;1;0;1;4;0;0;2;0;0;0;0;0;0;0;0
2012-09-03;499;582;53;21;9;8;1;1;0;1;3;0;0;0;0;0;1;0;0;0;0;0
2012-09-02;458;479;31;16;6;7;4;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;446;483;40;16;5;6;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;531;580;52;17;5;5;3;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;560;575;65;21;7;13;2;4;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;551;573;57;22;5;3;4;2;0;1;3;0;0;0;0;0;1;0;0;0;0;0
2012-08-28;554;573;55;25;6;11;8;2;1;1;5;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;584;643;49;19;10;6;6;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;539;538;43;21;3;3;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;525;507;42;16;1;4;2;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;558;555;62;14;8;8;4;1;0;1;5;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;640;580;59;24;3;7;5;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0
2012-08-22;646;586;63;18;9;6;6;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;617;602;49;23;10;6;2;2;0;1;5;0;0;0;0;0;3;0;0;0;0;0
2012-08-20;627;608;66;26;7;9;3;0;0;1;7;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;568;483;45;19;5;3;3;0;0;1;5;0;0;2;0;0;0;0;0;0;0;0
2012-08-18;483;483;43;9;4;5;2;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;572;538;41;19;2;10;1;1;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;575;544;50;13;3;5;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;627;525;49;18;7;7;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;539;514;44;25;5;11;2;1;0;2;5;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;596;566;56;19;9;9;5;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;498;493;33;23;1;5;3;2;0;1;6;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;474;426;40;12;6;7;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;537;491;64;13;6;7;2;1;0;2;5;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;582;527;44;20;2;7;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;566;505;54;16;5;6;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;584;582;44;14;8;11;2;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-06;582;570;56;18;5;6;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;512;514;42;20;5;8;4;2;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-04;464;445;45;20;4;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;540;506;48;17;2;9;3;2;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;570;522;58;20;10;5;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;582;486;55;15;3;13;3;0;0;1;6;0;0;1;0;0;0;0;0;0;0;0
2012-07-31;614;521;57;22;6;5;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;639;560;54;15;8;5;2;2;0;2;4;0;0;1;0;0;1;0;0;0;0;0
2012-07-29;549;452;40;17;5;7;4;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;532;435;38;18;7;3;4;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;564;506;48;15;5;9;3;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;580;557;59;20;4;7;2;2;0;2;5;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;630;536;59;19;6;9;2;1;0;0;4;0;0;2;0;0;1;0;0;0;0;0
2012-07-24;707;504;65;17;3;6;4;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;670;552;65;16;8;8;3;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;604;487;66;25;5;5;2;4;0;3;1;0;0;0;0;0;1;0;0;0;0;0
2012-07-21;543;425;45;21;4;3;0;1;0;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-07-20;597;483;50;13;6;4;2;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0
2012-07-19;617;543;62;17;4;6;4;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0
2012-07-18;666;534;58;19;5;5;1;2;0;3;4;0;0;0;0;0;1;0;0;0;0;0
2012-07-17;626;533;66;20;3;7;3;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0
2012-07-16;736;570;58;29;6;12;6;0;0;1;5;0;0;0;0;0;1;0;0;0;0;0
2012-07-15;580;446;58;15;1;5;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;564;412;46;8;8;4;2;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2012-07-13;634;506;58;14;5;10;2;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;644;463;65;12;6;9;2;3;0;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;673;539;70;24;3;9;4;0;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2012-07-10;673;489;74;21;4;9;3;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-07-09;708;395;72;18;6;10;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;616;210;56;14;4;4;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;585;156;55;16;3;5;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;587;221;52;19;2;8;2;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-07-05;615;367;61;15;4;8;1;3;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-07-04;678;241;61;23;5;8;3;2;0;0;3;0;0;2;0;0;0;0;0;0;0;0
2012-07-03;666;375;60;20;0;7;2;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;649;546;48;25;4;7;3;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-07-01;567;453;52;18;5;2;3;2;2;2;3;0;0;2;0;0;0;0;0;0;0;0
2012-06-30;573;421;42;17;6;6;1;3;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;663;497;52;14;3;10;3;5;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-28;676;488;54;30;8;5;3;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-06-27;669;525;55;24;9;8;5;1;1;2;2;0;0;2;0;0;0;0;0;0;0;0
2012-06-26;684;503;65;20;9;6;5;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;754;547;57;22;11;9;3;3;0;4;3;0;0;1;0;0;0;0;0;0;0;0
2012-06-24;599;445;38;23;5;4;3;2;1;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-06-23;572;444;44;18;8;6;3;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-06-22;601;452;53;11;2;3;10;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;677;518;61;21;5;8;4;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;688;495;64;23;11;6;5;3;0;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-06-19;739;553;62;21;9;7;5;1;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-06-18;736;554;71;24;7;7;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;702;482;43;16;5;7;2;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;661;445;48;25;5;6;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;667;504;67;21;7;10;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;800;552;75;27;4;9;5;2;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-06-13;777;593;64;25;6;6;4;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-12;695;489;57;17;15;7;6;2;0;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-06-11;625;443;62;22;7;5;4;1;0;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;623;450;50;16;8;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;701;328;55;13;5;9;3;1;0;1;2;0;0;2;0;0;0;0;0;0;0;0
2012-06-08;721;362;58;10;7;6;2;3;0;3;1;0;0;1;0;1;0;0;0;0;0;0
2012-06-07;751;383;57;13;5;7;4;2;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-06;691;403;65;11;6;10;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;732;366;68;15;6;5;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;704;369;61;12;8;7;3;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-03;560;301;54;8;7;8;5;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;575;292;52;5;7;7;2;1;0;0;2;0;0;1;0;0;1;0;0;0;0;0
2012-06-01;662;345;62;6;4;11;3;2;0;1;3;0;0;2;0;0;0;0;0;0;0;0
2012-05-31;684;374;66;8;3;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;715;389;78;5;13;12;1;3;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2012-05-29;694;368;77;9;5;6;3;3;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-05-28;720;380;80;12;7;3;0;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;590;322;47;9;7;4;2;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;585;309;50;11;7;2;3;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;715;360;68;5;6;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;704;349;60;11;4;9;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;682;394;69;6;6;7;2;1;0;1;4;0;0;1;0;0;1;0;0;0;0;0
2012-05-22;707;379;80;7;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;681;373;79;17;9;8;2;4;0;1;3;0;0;1;0;0;0;0;0;0;0;0
2012-05-20;589;312;49;10;5;8;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;528;275;44;8;7;5;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-18;650;347;69;11;10;9;3;4;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;666;339;73;10;3;10;2;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;680;348;87;15;6;5;0;3;1;1;4;0;0;1;0;0;0;0;0;0;0;0
2012-05-15;657;376;95;4;3;7;1;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;682;369;83;8;4;2;3;2;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;593;323;83;5;6;8;3;4;1;2;4;0;0;2;0;0;0;0;0;0;0;0
2012-05-12;608;335;104;11;8;8;4;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-05-11;632;358;93;7;6;8;1;2;2;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-05-10;693;396;117;14;7;7;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;568;311;59;10;8;12;5;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-05-08;568;307;76;9;8;8;5;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;590;296;98;11;6;4;2;4;0;0;2;0;0;2;0;0;0;0;0;0;0;0
