﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Yandex-Img;Webalta;Rambler;Bing.com;Nigma;I.ua;ICQ.com;Meta.ua;Yahoo!;Google-Img;QIP.ru;Bigmir.net;Comcast
2013-02-15;557;1;33;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;700;0;41;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;894;1;40;6;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;1026;1;41;5;7;0;2;0;0;0;0;1;0;0;0;0;0;0
2013-02-11;1001;1;48;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;709;0;31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;474;0;29;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;460;1;29;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;594;2;36;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;523;0;27;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-05;454;0;22;3;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;362;1;21;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;234;0;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;96;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;75;0;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;132;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;134;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;144;1;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;165;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;105;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;81;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;88;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;140;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;145;2;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;132;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;137;2;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;148;0;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;91;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;121;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;139;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;151;0;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;140;0;7;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;148;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;98;0;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;105;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;119;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;135;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;139;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;110;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;104;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;48;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;72;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;57;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;33;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;56;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;19;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;25;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;114;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;118;0;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;114;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;110;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;97;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;44;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;51;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;43;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
