﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;QIP.ru;Webalta;Nigma;Yahoo!;I.ua;Conduit
2015-03-31;0;6;4;0;0;0;0;0;0;0;0
2015-03-30;0;7;9;0;0;0;0;0;0;0;0
2015-03-29;0;7;0;1;0;0;0;0;0;0;0
2015-03-28;0;11;7;1;0;0;0;0;0;0;0
2015-03-27;0;2;2;0;0;0;0;0;0;0;0
2015-03-26;0;1;3;0;0;0;0;0;0;0;0
2015-03-25;0;12;4;0;0;0;0;0;0;0;0
2015-03-24;0;7;4;0;0;0;0;0;0;0;0
2015-03-23;0;7;6;0;0;0;0;0;0;0;0
2015-03-22;0;9;4;0;0;0;0;0;0;0;0
2015-03-21;0;5;5;1;0;0;0;0;0;0;0
2015-03-20;0;9;6;0;0;0;0;0;0;0;0
2015-03-19;0;12;2;0;0;0;0;0;0;0;0
2015-03-18;0;9;3;0;0;0;0;0;0;0;0
2015-03-17;0;8;15;0;0;0;0;0;0;0;0
2015-03-16;0;15;10;1;0;0;0;0;0;0;0
2015-03-15;0;18;6;1;0;0;0;0;0;0;0
2015-03-14;0;9;11;0;0;0;0;0;0;0;0
2015-03-13;0;6;10;0;0;0;0;0;0;0;0
2015-03-12;0;5;5;0;0;0;0;0;0;0;0
2015-03-11;0;9;12;0;0;0;0;0;0;0;0
2015-03-10;0;4;6;0;0;0;0;0;0;0;0
2015-03-09;0;10;10;0;0;0;0;0;0;0;0
2015-03-08;0;10;13;0;0;0;0;0;0;0;0
2015-03-07;0;11;13;0;0;0;0;0;0;0;0
2015-03-06;0;4;8;0;0;0;0;0;0;0;0
2015-03-05;0;6;11;0;0;0;0;0;0;0;0
2015-03-04;0;3;14;0;0;0;0;0;0;0;0
2015-03-03;0;5;10;0;0;0;0;0;0;0;0
2015-03-02;0;7;6;0;0;0;0;0;0;0;0
2015-03-01;0;5;9;0;0;0;0;0;0;0;0
2015-02-28;0;4;4;0;0;0;0;0;0;0;0
2015-02-27;0;11;3;0;0;0;0;0;0;0;0
2015-02-26;0;7;6;0;0;0;0;0;0;0;0
2015-02-25;0;8;1;0;0;0;0;0;0;0;0
2015-02-24;0;8;4;1;0;0;0;0;0;0;0
2015-02-23;0;7;4;1;0;0;0;0;0;0;0
2015-02-22;0;7;4;0;0;0;0;0;0;0;0
2015-02-21;0;10;4;0;0;0;0;0;0;0;0
2015-02-20;0;9;3;0;0;0;0;0;0;0;0
2015-02-19;0;5;2;0;0;0;0;0;0;0;0
2015-02-18;0;3;1;0;0;0;0;0;0;0;0
2015-02-17;0;8;4;0;0;0;0;0;0;0;0
2015-02-16;0;4;7;1;0;0;0;0;0;0;0
2015-02-15;0;7;4;0;0;0;0;0;0;0;0
2015-02-14;0;6;8;0;0;0;0;0;0;0;0
2015-02-13;0;7;8;0;0;0;0;0;0;0;0
2015-02-12;0;4;2;0;0;0;0;0;0;0;0
2015-02-11;0;3;3;0;0;0;0;0;0;0;0
2015-02-10;0;6;6;0;0;0;0;0;0;0;0
2015-02-09;0;7;9;0;0;0;0;0;0;0;0
2015-02-08;0;8;13;0;0;0;0;0;0;0;0
2015-02-07;0;8;8;0;0;0;0;0;0;0;0
2015-02-06;0;8;6;0;0;0;0;0;0;0;0
2015-02-05;0;7;7;1;0;0;0;0;0;0;0
2015-02-04;0;8;1;0;0;0;0;0;0;0;0
2015-02-03;0;9;6;0;0;0;0;0;0;0;0
2015-02-02;0;9;3;0;0;0;0;0;0;0;0
2015-02-01;0;5;0;1;0;0;0;0;0;0;0
2015-01-31;0;10;0;0;0;0;0;0;0;0;0
2015-01-30;0;10;2;0;0;0;0;0;0;0;0
2015-01-29;0;12;0;0;0;0;0;0;0;0;0
2015-01-28;0;8;3;0;0;0;0;0;0;0;0
2015-01-27;0;9;4;0;0;0;0;0;0;0;0
2015-01-26;0;10;2;1;0;0;0;0;0;0;0
2015-01-25;0;10;0;0;0;0;0;0;0;0;0
2015-01-24;0;13;1;0;0;0;0;0;0;0;0
2015-01-23;0;9;4;1;0;0;0;0;0;0;0
2015-01-22;0;8;1;0;0;0;0;0;0;0;0
2015-01-21;0;5;1;0;0;0;0;0;0;0;0
2015-01-20;0;8;3;0;0;0;0;0;0;0;0
2015-01-19;0;10;1;0;0;0;0;0;0;0;0
2015-01-18;0;13;2;0;0;0;0;0;0;0;0
2015-01-17;0;10;3;0;0;0;0;0;0;0;0
2015-01-16;0;5;3;0;0;0;0;0;0;0;0
2015-01-15;0;9;1;0;0;0;0;0;0;0;0
2015-01-14;0;7;1;0;0;0;0;0;0;0;0
2015-01-13;0;2;5;0;0;0;0;0;0;0;0
2015-01-12;0;4;0;0;0;0;0;0;0;0;0
2015-01-11;0;8;1;1;0;0;0;0;0;0;0
2015-01-10;0;14;3;0;0;0;0;0;0;0;0
2015-01-09;0;11;4;0;0;0;0;0;0;0;0
2015-01-08;0;10;3;0;0;0;0;0;0;0;0
2015-01-07;0;13;4;0;0;0;0;0;0;0;0
2015-01-06;0;10;4;0;0;0;0;0;0;0;0
2015-01-05;0;8;1;1;0;0;0;0;0;0;0
2015-01-04;0;13;5;0;0;0;0;0;0;0;0
2015-01-03;0;11;2;0;0;0;0;0;0;0;0
2015-01-02;0;8;2;1;0;0;0;0;0;0;0
2015-01-01;0;7;4;0;0;0;0;0;0;0;0
2014-12-31;0;3;2;0;0;0;0;0;0;0;0
2014-12-30;0;8;3;1;0;0;0;0;0;0;0
2014-12-29;0;9;0;1;0;0;0;0;0;0;0
2014-12-28;0;8;1;0;0;0;0;0;0;0;0
2014-12-27;0;7;2;0;0;0;0;0;0;0;0
2014-12-26;0;10;0;0;0;0;0;0;0;0;0
2014-12-25;2;7;3;0;0;0;0;0;0;0;0
2014-12-24;2;5;2;1;0;0;0;0;0;0;0
2014-12-23;1;6;0;0;0;0;0;0;0;0;0
2014-12-22;2;10;0;0;0;0;0;0;0;0;0
2014-12-21;4;12;0;0;0;0;0;0;0;0;0
2014-12-20;4;7;0;0;0;0;0;0;0;0;0
2014-12-19;2;4;0;0;0;0;0;0;0;0;0
2014-12-18;2;12;0;0;0;0;0;0;0;0;0
2014-12-17;1;7;0;0;0;0;0;0;0;0;0
2014-12-16;2;10;0;1;0;0;0;0;0;0;0
2014-12-15;2;7;0;0;0;0;0;0;0;0;0
2014-12-14;2;8;0;0;0;0;0;0;0;0;0
2014-12-13;1;13;0;0;0;0;0;0;0;0;0
2014-12-12;2;14;0;0;0;0;0;0;0;0;0
2014-12-11;2;12;1;0;0;0;0;0;0;0;0
2014-12-10;1;10;0;0;0;0;0;0;0;0;0
2014-12-09;4;11;1;0;0;0;0;0;0;0;0
2014-12-08;4;7;0;0;0;0;0;0;0;0;0
2014-12-07;0;8;0;0;0;0;0;0;0;0;0
2014-12-06;4;14;0;1;0;0;0;0;0;0;0
2014-12-05;1;11;0;0;0;0;0;0;0;0;0
2014-12-04;3;10;0;0;0;0;0;0;0;0;0
2014-12-03;1;11;0;0;0;0;0;0;0;0;0
2014-12-02;1;10;0;0;0;0;0;0;0;0;0
2014-12-01;2;4;0;0;0;0;0;0;0;0;0
2014-11-30;0;11;0;0;0;0;0;0;0;0;0
2014-11-29;3;7;0;0;0;0;0;0;0;0;0
2014-11-28;2;6;0;0;0;0;0;0;0;0;0
2014-11-27;1;5;0;0;0;0;0;0;0;0;0
2014-11-26;0;1;0;0;0;0;0;0;0;0;0
2014-11-25;3;8;2;0;0;0;0;0;0;0;0
2014-11-24;3;8;4;0;0;0;0;0;0;0;0
2014-11-23;3;11;2;0;0;0;0;0;0;0;0
2014-11-22;4;7;0;1;0;0;0;0;0;0;0
2014-11-21;3;12;1;0;0;0;0;0;0;0;0
2014-11-20;0;12;2;0;0;0;0;0;0;0;0
2014-11-19;0;12;4;1;0;0;0;0;0;0;0
2014-11-18;1;7;1;0;0;0;0;0;0;0;0
2014-11-17;2;8;2;0;0;0;0;0;0;0;0
2014-11-16;2;5;3;0;0;0;0;0;0;0;0
2014-11-15;1;8;0;0;0;0;0;0;0;0;0
2014-11-14;3;10;0;0;0;0;0;0;0;0;0
2014-11-13;5;6;1;0;0;0;0;0;0;0;0
2014-11-12;5;11;2;0;0;0;0;0;0;0;0
2014-11-11;5;3;0;0;0;0;0;0;0;0;0
2014-11-10;2;4;0;0;0;0;0;0;0;0;0
2014-11-09;5;13;0;0;0;0;0;0;0;0;0
2014-11-08;3;19;0;0;0;0;0;0;0;0;0
2014-11-07;2;11;0;0;0;0;0;0;0;0;0
2014-11-06;1;11;0;0;0;0;0;0;0;0;0
2014-11-05;1;9;0;0;0;0;0;0;0;0;0
2014-11-04;3;11;0;0;0;0;0;0;0;0;0
2014-11-03;4;9;0;0;0;0;0;0;0;0;0
2014-11-02;6;4;4;0;0;0;0;0;0;0;0
2014-11-01;4;7;0;0;0;0;0;0;0;0;0
2014-10-31;0;6;1;0;1;0;0;0;0;0;0
2014-10-30;3;9;2;1;0;0;0;0;0;0;0
2014-10-29;1;8;0;0;0;0;0;0;0;0;0
2014-10-28;0;8;0;0;0;0;0;0;0;0;0
2014-10-27;2;5;0;0;0;0;0;0;0;0;0
2014-10-26;0;8;0;0;0;0;0;0;0;0;0
2014-10-25;0;8;1;0;0;0;0;0;0;0;0
2014-10-24;0;8;0;0;0;0;0;0;0;0;0
2014-10-23;2;8;1;0;1;0;0;0;0;0;0
2014-10-22;1;3;0;0;0;0;0;0;0;0;0
2014-10-21;2;4;1;0;0;0;0;0;0;0;0
2014-10-20;0;10;0;0;0;0;0;0;0;0;0
2014-10-19;0;2;1;0;0;0;0;0;0;0;0
2014-10-18;1;6;0;0;0;0;0;0;0;0;0
2014-10-17;2;3;1;0;0;0;0;0;0;0;0
2014-10-16;0;3;1;0;0;0;0;0;0;0;0
2014-10-15;0;4;2;0;0;0;0;0;0;0;0
2014-10-14;0;6;0;0;0;0;0;0;0;0;0
2014-10-13;1;6;0;0;0;0;0;0;0;0;0
2014-10-12;2;6;0;0;0;0;0;0;0;0;0
2014-10-11;1;6;0;0;0;0;0;0;0;0;0
2014-10-10;0;7;0;0;0;0;0;0;0;0;0
2014-10-09;4;3;0;0;0;0;0;0;0;0;0
2014-10-08;0;6;0;0;0;0;0;0;0;0;0
2014-10-07;4;11;0;0;0;0;0;0;0;0;0
2014-10-06;5;6;0;0;0;0;0;0;0;0;0
2014-10-05;4;7;0;0;0;0;0;0;0;0;0
2014-10-04;2;5;0;0;0;0;0;0;0;0;0
2014-10-03;1;7;1;0;0;0;0;0;0;0;0
2014-10-02;2;9;0;1;0;0;0;0;0;0;0
2014-10-01;3;4;0;0;0;0;0;0;0;0;0
2014-09-30;2;7;0;0;0;0;0;0;0;0;0
2014-09-29;1;6;0;0;0;0;0;0;0;0;0
2014-09-28;0;7;0;0;0;0;0;0;0;0;0
2014-09-27;2;5;1;0;0;0;0;0;0;0;0
2014-09-26;3;6;0;0;0;0;0;0;0;0;0
2014-09-25;5;7;0;0;0;0;0;0;0;0;0
2014-09-24;2;7;1;0;0;0;0;0;0;0;0
2014-09-23;0;7;0;0;0;0;0;0;0;0;0
2014-09-22;2;6;0;0;0;0;0;0;0;0;0
2014-09-21;1;9;0;0;0;0;0;0;0;0;0
2014-09-20;1;5;0;0;0;0;0;0;0;0;0
2014-09-19;1;6;0;0;0;0;0;0;0;0;0
2014-09-18;1;5;1;0;0;0;0;0;0;0;0
2014-09-17;1;6;0;0;0;0;0;0;0;0;0
2014-09-16;1;7;0;0;0;0;0;0;0;0;0
2014-09-15;1;8;0;0;0;0;0;0;0;0;0
2014-09-14;1;4;0;0;0;0;0;0;0;0;0
2014-09-13;4;7;0;0;0;0;0;0;0;0;0
2014-09-12;1;5;0;0;0;0;0;0;0;0;0
2014-09-11;1;7;0;0;0;0;0;0;0;0;0
2014-09-10;2;5;0;0;0;0;0;0;1;0;0
2014-09-09;0;10;0;1;0;0;0;0;0;0;0
2014-09-08;2;5;0;1;1;0;0;0;0;0;0
2014-09-07;5;8;0;0;0;0;0;0;0;0;0
2014-09-06;2;7;0;0;0;0;0;0;0;0;0
2014-09-05;6;8;0;0;0;0;0;0;0;0;0
2014-09-04;5;6;0;0;0;0;0;0;0;0;0
2014-09-03;0;3;0;1;0;0;0;0;0;0;0
2014-09-02;4;8;0;0;0;0;0;0;0;0;0
2014-09-01;2;4;0;0;0;0;0;0;0;0;0
2014-08-31;4;7;0;0;0;0;0;0;0;0;0
2014-08-30;2;7;0;0;0;0;0;0;0;0;0
2014-08-29;2;2;0;0;0;0;0;0;0;0;0
2014-08-28;3;1;0;0;0;0;0;0;0;0;0
2014-08-27;2;2;0;0;0;0;0;0;0;0;0
2014-08-26;3;7;0;0;0;0;0;0;0;0;0
2014-08-25;4;9;0;0;0;0;0;0;0;0;0
2014-08-24;3;6;0;0;0;0;0;0;0;0;0
2014-08-23;4;5;1;0;0;0;0;1;0;0;0
2014-08-22;0;2;0;0;0;0;0;0;0;0;0
2014-08-21;3;7;0;0;0;0;0;0;0;0;0
2014-08-20;1;3;0;0;0;0;0;0;0;0;0
2014-08-19;2;9;0;0;0;0;0;0;0;0;0
2014-08-18;1;4;1;0;0;0;0;0;0;0;0
2014-08-17;4;5;0;0;0;0;0;0;0;0;0
2014-08-16;1;6;0;0;0;0;0;0;0;0;0
2014-08-15;4;10;0;1;0;0;0;0;0;0;0
2014-08-14;1;11;0;0;0;0;0;0;0;0;0
2014-08-13;1;10;0;0;0;0;0;0;0;0;0
2014-08-12;1;7;0;0;0;0;1;0;0;0;0
2014-08-11;2;4;0;0;0;0;0;0;0;0;0
2014-08-10;2;6;0;0;0;0;0;0;0;0;0
2014-08-09;1;6;0;0;0;0;0;0;0;0;0
2014-08-08;0;3;0;0;0;0;0;0;0;0;0
2014-08-07;0;4;0;0;0;0;0;0;1;0;0
2014-08-06;1;4;0;0;0;0;0;0;0;0;0
2014-08-05;1;7;0;0;0;0;0;0;0;0;0
2014-08-04;0;5;0;2;0;0;0;0;0;0;0
2014-08-03;0;5;0;1;0;0;0;0;0;0;0
2014-08-02;1;5;0;1;0;0;0;0;0;0;0
2014-08-01;2;6;0;0;0;0;0;0;0;0;0
2014-07-31;1;3;0;1;0;0;0;0;0;0;0
2014-07-30;0;11;0;0;0;0;0;0;0;0;0
2014-07-29;1;6;0;1;0;0;0;0;0;0;0
2014-07-28;0;7;0;0;0;0;0;0;0;0;0
2014-07-27;5;5;1;0;0;0;0;0;0;0;0
2014-07-26;0;6;0;0;0;0;0;0;1;0;0
2014-07-25;4;6;0;0;0;0;0;0;0;0;0
2014-07-24;0;4;0;0;0;0;0;0;0;0;0
2014-07-23;3;7;0;0;0;0;0;0;0;0;0
2014-07-22;0;4;0;0;0;0;0;0;0;0;0
2014-07-21;3;6;0;0;0;0;0;0;0;0;0
2014-07-20;3;9;0;0;0;0;0;0;0;0;0
2014-07-19;2;5;0;0;0;0;0;0;0;0;0
2014-07-18;1;5;0;0;0;0;0;0;0;0;0
2014-07-17;2;9;0;0;0;0;0;0;0;0;0
2014-07-16;3;11;1;0;0;0;0;0;0;0;0
2014-07-15;0;8;0;0;0;0;0;0;0;0;0
2014-07-14;2;10;1;0;0;0;0;0;0;0;0
2014-07-13;1;5;0;0;0;0;0;0;0;0;0
2014-07-12;1;7;0;0;0;0;0;0;0;0;0
2014-07-11;2;4;0;1;0;0;0;0;0;0;0
2014-07-10;3;10;0;0;0;0;0;0;0;0;0
2014-07-09;3;3;0;0;0;0;0;0;0;0;0
2014-07-08;1;5;0;0;0;0;0;0;0;0;0
2014-07-07;0;9;0;0;0;0;0;0;0;0;0
2014-07-06;1;9;0;0;0;0;0;0;0;0;0
2014-07-05;2;8;0;0;0;0;0;0;0;0;0
2014-07-04;1;6;0;0;0;0;0;0;0;0;0
2014-07-03;4;12;0;0;0;0;0;0;0;0;0
2014-07-02;1;8;0;0;0;0;0;0;0;0;0
2014-07-01;6;6;0;0;0;0;0;0;0;0;0
2014-06-30;4;10;0;0;0;0;0;0;0;0;0
2014-06-29;1;6;0;0;0;0;0;0;0;0;0
2014-06-28;4;7;0;0;1;0;0;0;0;0;0
2014-06-27;2;6;1;0;0;0;0;0;0;0;0
2014-06-26;1;7;0;0;0;0;0;0;0;0;0
2014-06-25;7;5;1;0;0;0;0;0;0;0;0
2014-06-24;4;10;0;0;0;0;0;0;0;0;0
2014-06-23;3;9;0;0;0;0;0;0;0;0;0
2014-06-22;4;9;0;0;0;0;0;0;0;0;0
2014-06-21;3;5;1;0;0;0;0;0;0;0;0
2014-06-20;4;9;0;0;0;0;0;0;0;0;0
2014-06-19;0;7;0;0;0;0;0;0;0;0;0
2014-06-18;0;8;0;0;0;0;0;0;0;0;0
2014-06-17;3;6;0;0;0;0;0;0;0;0;0
2014-06-16;1;3;0;0;0;0;0;0;0;0;0
2014-06-15;0;6;0;0;0;0;0;0;0;0;0
2014-06-14;3;5;0;0;0;0;0;0;0;0;0
2014-06-13;3;4;0;1;0;0;0;0;0;0;0
2014-06-12;3;8;0;0;0;0;0;0;0;0;0
2014-06-11;2;11;0;0;0;0;0;0;0;0;0
2014-06-10;0;11;0;0;0;0;0;0;0;0;0
2014-06-09;3;6;0;0;0;0;0;0;0;0;0
2014-06-08;3;15;0;0;0;0;0;0;0;0;0
2014-06-07;2;12;0;0;0;0;0;0;0;0;0
2014-06-06;0;6;0;0;0;0;0;0;0;0;0
2014-06-05;1;8;1;0;0;0;0;0;0;0;0
2014-06-04;2;9;0;0;0;0;0;0;0;0;0
2014-06-03;2;7;0;0;0;0;0;0;0;0;0
2014-06-02;1;9;0;0;0;0;0;0;0;0;0
2014-06-01;3;3;0;0;0;0;0;0;0;0;0
2014-05-31;2;5;0;0;0;0;0;0;0;0;0
2014-05-30;2;9;0;0;0;0;0;0;0;0;0
2014-05-29;0;4;0;0;0;0;0;0;0;0;0
2014-05-28;0;7;0;0;0;0;0;0;0;0;0
2014-05-27;2;5;0;0;0;0;0;0;0;0;0
2014-05-26;5;6;0;0;0;0;0;0;0;0;0
2014-05-25;1;6;0;0;0;0;0;0;0;0;0
2014-05-24;1;6;0;0;0;0;0;0;0;0;0
2014-05-23;0;6;0;0;0;0;0;0;0;0;0
2014-05-22;0;10;0;0;0;0;0;0;0;0;0
2014-05-21;2;7;1;0;0;0;0;0;0;0;0
2014-05-20;2;11;0;0;0;0;0;0;0;0;0
2014-05-19;3;9;0;0;0;0;0;0;0;0;0
2014-05-18;0;8;0;1;0;0;0;0;0;0;0
2014-05-17;1;1;0;0;0;0;0;0;0;0;0
2014-05-16;1;8;0;0;0;0;0;0;0;0;0
2014-05-15;1;6;0;0;0;0;0;0;0;0;0
2014-05-14;0;9;0;0;0;0;0;0;0;0;0
2014-05-13;0;6;0;0;0;0;0;0;0;0;0
2014-05-12;2;7;0;1;0;0;0;0;0;0;0
2014-05-11;0;16;0;0;0;0;0;0;0;0;0
2014-05-10;0;7;0;0;0;0;0;0;0;0;0
2014-05-09;2;6;4;2;0;0;0;0;0;0;0
2014-05-08;2;4;1;1;0;0;1;0;0;0;0
2014-05-07;3;9;2;0;0;0;0;0;0;0;0
2014-05-06;3;10;3;0;0;0;0;0;0;0;0
2014-05-05;0;13;0;0;0;0;0;0;0;0;0
2014-05-04;2;7;0;0;0;0;0;0;0;0;0
2014-05-03;1;8;1;0;0;0;0;0;0;0;0
2014-05-02;2;5;0;1;0;0;0;0;0;0;0
2014-05-01;1;6;0;4;0;0;0;0;0;0;0
2014-04-30;1;8;1;0;0;0;0;0;0;0;0
2014-04-29;2;5;0;1;0;0;0;0;0;0;0
2014-04-28;3;8;0;0;0;0;0;0;0;0;0
2014-04-27;3;12;0;0;0;0;0;0;0;0;0
2014-04-26;2;5;0;0;0;0;0;0;0;0;0
2014-04-25;0;8;1;0;0;0;0;0;0;0;0
2014-04-24;1;7;0;0;0;0;0;0;0;0;0
2014-04-23;1;9;0;0;0;0;0;0;0;0;0
2014-04-22;1;9;0;0;0;0;0;0;0;0;0
2014-04-21;2;11;1;0;0;0;0;0;0;0;0
2014-04-20;0;8;0;0;0;0;0;0;0;0;0
2014-04-19;1;5;0;0;0;0;0;0;0;0;0
2014-04-18;1;6;1;0;0;0;0;0;0;0;0
2014-04-17;1;6;1;1;0;0;0;0;0;0;0
2014-04-16;1;6;0;0;0;0;0;0;0;0;0
2014-04-15;3;6;0;0;0;0;0;0;0;0;0
2014-04-14;9;7;0;0;0;0;0;0;0;0;0
2014-04-13;2;13;0;0;0;0;0;0;0;0;0
2014-04-12;7;5;0;0;1;0;0;0;0;0;0
2014-04-11;5;10;0;0;0;0;0;0;0;0;0
2014-04-10;8;9;0;1;0;0;0;0;0;0;0
2014-04-09;5;9;1;0;0;0;0;0;1;0;0
2014-04-08;5;8;0;0;1;0;0;0;0;0;0
2014-04-07;6;7;0;0;0;0;0;0;0;0;0
2014-04-06;5;6;0;0;0;0;0;0;0;0;0
2014-04-05;1;8;0;0;0;0;0;0;0;0;0
2014-04-04;5;14;0;0;0;0;0;0;0;0;0
2014-04-03;8;8;0;0;0;0;0;0;0;0;0
2014-04-02;3;9;0;0;0;0;0;0;0;0;0
2014-04-01;0;7;0;0;0;0;0;0;0;0;0
2014-03-31;3;7;0;0;0;0;0;0;0;0;0
2014-03-30;0;2;0;0;0;0;0;0;0;0;0
2014-03-29;3;11;1;0;0;0;0;0;0;0;0
2014-03-28;4;13;1;0;0;0;0;0;0;0;0
2014-03-27;1;5;1;0;0;0;0;0;0;0;0
2014-03-26;3;7;0;0;0;0;0;0;0;0;0
2014-03-25;2;4;0;0;0;0;0;0;0;0;0
2014-03-24;2;5;0;0;0;0;0;0;0;0;0
2014-03-23;3;7;1;0;0;0;0;0;0;0;0
2014-03-22;4;9;0;0;0;0;0;0;0;0;0
2014-03-21;3;9;0;0;0;0;0;0;0;0;0
2014-03-20;3;8;0;0;0;0;0;0;0;0;0
2014-03-19;1;7;1;1;0;0;0;0;0;0;0
2014-03-18;2;6;0;0;0;0;0;0;0;0;0
2014-03-17;3;6;0;0;0;0;0;0;0;0;0
2014-03-16;3;9;0;0;0;0;0;0;0;0;0
2014-03-15;3;12;0;0;0;0;0;0;0;0;0
2014-03-14;4;8;0;0;0;0;0;0;0;0;0
2014-03-13;3;6;0;0;0;0;0;0;0;0;0
2014-03-12;0;6;0;0;0;0;0;0;0;0;0
2014-03-11;2;3;0;0;0;0;0;0;0;0;0
2014-03-10;2;14;0;0;0;0;0;0;0;0;0
2014-03-09;2;10;0;0;0;0;0;0;0;0;0
2014-03-08;2;7;0;0;0;0;0;0;0;0;0
2014-03-07;1;11;0;0;0;0;0;0;1;0;0
2014-03-06;0;14;0;0;1;0;0;0;0;0;0
2014-03-05;5;8;1;0;0;0;0;0;0;0;0
2014-03-04;3;5;1;1;0;0;0;0;0;0;0
2014-03-03;9;8;0;0;0;0;0;0;0;0;0
2014-03-02;5;10;0;0;0;0;0;0;0;0;0
2014-03-01;3;14;1;0;0;0;0;0;0;0;0
2014-02-28;4;14;0;1;0;0;0;0;0;0;0
2014-02-27;3;9;0;0;0;0;0;0;0;0;0
2014-02-26;2;15;2;0;0;0;0;0;0;0;0
2014-02-25;4;9;0;0;0;0;0;0;0;0;0
2014-02-24;8;6;0;0;0;0;0;0;0;0;0
2014-02-23;7;9;0;0;0;0;0;0;0;0;0
2014-02-22;5;12;0;1;0;0;0;0;0;0;0
2014-02-21;9;10;0;0;0;0;0;0;0;0;0
2014-02-20;8;15;0;0;1;0;0;0;0;0;0
2014-02-19;8;13;0;0;0;0;0;0;0;0;0
2014-02-18;12;8;0;0;0;0;0;0;0;0;0
2014-02-17;7;14;0;1;0;0;0;0;0;0;0
2014-02-16;6;14;0;0;0;0;0;0;0;0;0
2014-02-15;9;16;0;0;0;0;0;0;0;0;0
2014-02-14;8;17;0;1;0;0;0;0;0;0;0
2014-02-13;4;9;0;0;0;0;0;0;0;0;0
2014-02-12;7;9;1;0;1;0;0;0;0;0;0
2014-02-11;9;14;0;0;0;0;0;0;0;0;0
2014-02-10;7;7;0;0;0;0;0;0;0;0;0
2014-02-09;8;8;0;0;0;0;0;0;0;0;0
2014-02-08;11;10;0;0;0;0;0;0;0;0;0
2014-02-07;5;8;1;1;0;0;0;0;0;0;0
2014-02-06;7;12;0;0;0;0;0;0;0;0;0
2014-02-05;8;12;1;0;0;0;0;0;0;0;0
2014-02-04;9;12;0;0;0;0;0;1;0;0;0
2014-02-03;14;11;0;0;0;0;0;0;0;0;0
2014-02-02;13;7;1;0;0;0;0;0;0;0;0
2014-02-01;8;12;0;1;0;0;0;0;0;0;0
2014-01-31;13;13;0;1;0;0;0;0;0;0;0
2014-01-30;9;12;0;0;0;0;0;0;0;0;0
2014-01-29;7;13;0;0;1;0;0;0;0;0;0
2014-01-28;11;17;0;1;0;0;0;0;0;0;0
2014-01-27;5;8;0;1;0;0;0;0;0;0;0
2014-01-26;7;17;0;0;2;0;0;0;0;0;0
2014-01-25;10;13;0;0;0;0;0;0;0;0;0
2014-01-24;8;12;0;0;0;0;0;0;0;0;0
2014-01-23;11;9;0;0;1;0;0;0;0;0;0
2014-01-22;9;15;0;0;0;0;0;0;0;0;0
2014-01-21;9;11;0;0;0;0;0;0;0;0;0
2014-01-20;7;21;0;0;0;0;0;0;0;0;0
2014-01-19;13;9;0;0;0;0;0;0;0;0;0
2014-01-18;6;10;0;0;0;0;0;0;0;0;0
2014-01-17;12;14;0;0;0;0;0;0;0;0;0
2014-01-16;9;14;0;0;0;0;0;0;0;0;0
2014-01-15;8;5;0;0;1;0;0;0;0;0;0
2014-01-14;4;9;0;1;0;0;0;0;0;0;0
2014-01-13;8;16;0;0;0;0;0;0;0;0;0
2014-01-12;7;8;0;0;0;0;0;0;0;0;0
2014-01-11;13;11;0;0;0;0;0;0;0;0;0
2014-01-10;11;6;0;0;0;0;0;0;0;0;0
2014-01-09;9;13;0;0;1;0;0;0;0;0;0
2014-01-08;10;12;0;0;0;0;0;0;0;0;0
2014-01-07;19;12;0;0;0;0;0;0;0;0;0
2014-01-06;11;15;0;1;0;0;2;0;0;0;0
2014-01-05;12;15;0;0;0;0;0;0;0;0;0
2014-01-04;8;16;0;0;1;0;1;0;0;0;0
2014-01-03;14;8;0;1;0;0;0;0;0;0;0
2014-01-02;11;12;0;1;1;0;0;0;0;0;0
2014-01-01;9;14;0;0;0;0;0;0;0;0;0
2013-12-31;6;6;0;0;0;0;0;0;0;0;0
2013-12-30;6;12;0;0;0;0;0;0;0;0;0
2013-12-29;7;13;0;0;0;0;1;0;0;0;0
2013-12-28;4;10;0;0;0;0;0;0;1;0;0
2013-12-27;5;5;0;0;0;0;0;0;0;0;0
2013-12-26;14;9;0;0;0;0;0;0;0;0;0
2013-12-25;6;9;0;0;0;0;0;0;0;0;0
2013-12-24;6;6;0;0;0;0;0;0;0;0;0
2013-12-23;5;11;0;1;0;0;0;0;0;0;0
2013-12-22;7;4;0;0;0;0;0;0;0;0;0
2013-12-21;12;8;0;0;0;0;0;0;0;0;0
2013-12-20;7;7;0;0;0;0;0;0;0;0;0
2013-12-19;1;20;0;0;0;0;0;0;0;0;0
2013-12-18;5;12;0;0;0;0;0;0;0;0;0
2013-12-17;10;12;0;0;0;0;0;0;0;0;0
2013-12-16;4;9;0;0;1;0;0;0;0;0;0
2013-12-15;7;10;0;0;0;0;0;0;0;0;0
2013-12-14;8;4;0;0;0;0;0;0;0;0;0
2013-12-13;13;11;0;0;0;0;0;0;0;0;0
2013-12-12;5;5;0;0;0;0;0;0;0;0;0
2013-12-11;12;11;0;0;0;0;0;0;0;0;0
2013-12-10;13;7;0;0;0;0;0;0;0;0;0
2013-12-09;6;8;0;0;0;0;1;0;0;0;0
2013-12-08;9;9;0;0;1;0;0;0;0;0;0
2013-12-07;11;9;0;0;0;0;0;0;0;0;0
