﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Google-Img;Rambler;Bing.com;Yahoo!;Nigma
2016-01-22;6;6;0;0;0;0;0;0;0
2016-01-21;10;8;0;0;1;0;0;0;0
2016-01-20;2;3;0;0;0;0;0;0;0
2016-01-15;2;1;0;0;0;0;0;0;0
2016-01-14;9;7;0;0;0;0;0;0;0
2016-01-13;8;4;0;0;0;0;0;0;0
2016-01-12;14;7;0;0;1;0;0;0;0
2016-01-11;13;14;0;0;1;0;0;0;0
2016-01-10;10;8;0;0;0;0;0;0;0
2016-01-09;11;8;0;0;1;0;0;0;0
2016-01-08;13;8;0;0;0;0;0;0;0
2016-01-07;11;7;0;0;0;0;0;0;0
2016-01-06;15;5;0;0;0;0;0;0;0
2016-01-05;13;9;0;0;0;0;0;0;0
2016-01-04;22;5;0;0;0;0;0;0;0
2016-01-03;9;4;0;0;0;0;0;0;0
2016-01-02;9;9;0;0;0;0;0;0;0
2016-01-01;10;7;0;0;0;0;0;0;0
2015-12-31;3;2;0;0;0;0;0;0;0
2015-12-30;9;4;0;0;0;0;0;0;0
2015-12-29;10;9;0;0;0;0;0;0;0
2015-12-28;15;7;0;0;1;0;0;0;0
2015-12-27;16;6;0;0;1;0;0;0;0
2015-12-26;13;12;0;0;0;0;0;0;0
2015-12-25;15;5;0;0;0;0;0;0;0
2015-12-24;17;13;0;0;0;0;0;0;0
2015-12-23;12;11;0;0;0;0;0;0;0
2015-12-22;13;6;0;0;0;0;0;0;0
2015-12-21;1;1;0;0;0;0;0;0;0
2015-12-20;21;17;0;0;0;0;0;0;0
2015-12-19;8;13;0;0;0;0;0;0;0
2015-12-18;15;11;0;0;0;0;0;0;0
2015-12-17;17;10;0;0;0;0;0;0;0
2015-12-16;12;16;0;0;0;0;0;0;0
2015-12-15;14;18;0;0;1;0;0;0;0
2015-12-14;14;14;0;0;0;0;0;0;0
2015-12-13;11;10;0;1;0;0;0;0;0
2015-12-12;11;18;0;0;0;0;0;0;0
2015-12-11;13;11;0;0;1;0;0;0;0
2015-12-10;19;15;0;0;0;0;0;0;0
2015-12-09;22;17;0;0;0;0;0;0;0
2015-12-08;16;16;0;0;1;0;0;0;0
2015-12-07;16;14;0;0;0;0;0;0;0
2015-12-06;14;18;0;0;0;0;1;0;0
2015-12-05;17;18;0;0;0;0;0;0;0
2015-12-04;16;15;0;0;0;0;0;0;0
2015-12-03;11;15;0;0;0;0;0;0;0
2015-12-02;15;15;0;0;0;0;0;0;0
2015-12-01;14;20;0;0;1;0;0;0;0
2015-11-30;15;22;0;0;0;0;0;0;0
2015-11-29;14;15;0;0;0;0;0;0;0
2015-11-28;8;13;0;0;0;0;0;0;0
2015-11-27;16;16;0;0;0;0;0;0;0
2015-11-26;13;15;0;0;0;0;0;0;0
2015-11-25;12;9;0;0;1;0;0;0;0
2015-11-24;12;23;0;1;0;0;0;0;0
2015-11-23;19;18;0;0;0;0;0;0;0
2015-11-22;15;11;0;0;0;0;0;0;0
2015-11-21;11;7;0;0;0;0;0;0;0
2015-11-20;15;5;0;0;0;0;0;0;0
2015-11-19;10;12;0;1;0;0;0;0;0
2015-11-18;4;11;0;0;1;0;0;0;0
2015-11-17;14;8;0;0;0;0;0;0;0
2015-11-16;24;4;0;0;0;0;0;0;0
2015-11-15;9;3;0;0;0;0;0;0;0
2015-11-14;12;4;0;0;0;0;0;0;0
2015-11-13;15;7;0;0;0;0;0;0;0
2015-11-12;19;7;0;0;0;0;0;0;0
2015-11-11;15;3;0;0;0;0;0;0;0
2015-11-10;22;4;0;0;0;0;0;0;0
2015-11-09;14;7;0;0;0;0;0;0;0
2015-11-08;8;9;0;0;0;1;0;0;0
2015-11-07;9;5;0;0;0;0;0;0;0
2015-11-06;18;1;0;0;0;0;0;0;0
2015-11-05;3;8;0;1;0;0;0;0;0
2015-11-04;6;2;0;0;0;0;0;0;0
2015-11-03;12;6;0;0;0;0;0;0;0
2015-11-02;10;4;0;0;0;0;0;0;0
2015-11-01;7;3;0;0;0;0;0;0;0
2015-10-31;12;6;0;0;0;0;0;0;0
2015-10-30;12;6;0;0;0;0;0;0;0
2015-10-29;6;3;0;0;0;0;0;0;0
2015-10-28;14;6;0;0;0;0;0;0;0
2015-10-27;13;9;1;0;0;0;0;0;0
2015-10-26;8;9;0;0;0;0;0;0;0
2015-10-25;14;9;0;0;0;1;0;0;0
2015-10-24;6;10;0;0;0;0;0;0;0
2015-10-23;15;4;0;0;0;0;0;0;0
2015-10-22;15;6;0;1;0;0;0;0;0
2015-10-21;11;5;0;1;0;1;0;0;0
2015-10-20;9;3;0;0;0;0;0;0;0
2015-10-19;5;8;0;0;0;0;0;0;0
2015-10-18;15;5;0;0;0;0;0;0;0
2015-10-17;15;8;0;0;0;0;0;0;0
2015-10-16;11;7;0;0;0;0;0;0;0
2015-10-15;15;7;0;0;0;0;0;0;0
2015-10-14;14;6;0;0;0;0;0;0;0
2015-10-13;13;11;0;1;0;0;0;0;0
2015-10-12;16;6;0;0;0;0;0;0;0
2015-10-11;6;7;0;0;0;0;0;0;0
2015-10-10;11;6;0;1;0;0;0;0;0
2015-10-09;8;4;0;0;0;0;0;0;0
2015-10-08;14;6;0;0;0;0;0;0;0
2015-10-07;10;6;0;0;0;0;0;0;0
2015-10-06;10;7;0;0;0;0;0;0;0
2015-10-05;8;10;0;0;0;0;0;0;0
2015-10-04;10;4;0;0;0;0;0;0;0
2015-10-03;6;5;0;0;0;0;1;0;0
2015-10-02;12;8;0;0;0;0;0;0;0
2015-10-01;7;4;0;0;0;0;0;0;0
2015-09-30;15;6;0;0;0;0;0;0;0
2015-09-29;10;5;0;0;0;0;0;0;0
2015-09-28;9;7;0;0;0;0;0;0;0
2015-09-27;10;6;0;0;0;0;0;0;0
2015-09-26;9;3;0;0;0;0;0;0;0
2015-09-25;11;8;0;0;0;0;0;0;0
2015-09-24;9;7;0;1;0;0;0;0;0
2015-09-23;10;9;0;0;0;0;0;0;0
2015-09-22;14;9;0;0;0;0;0;0;0
2015-09-21;16;8;0;0;0;0;0;0;0
2015-09-20;13;9;0;1;0;0;0;0;0
2015-09-19;18;13;0;0;0;0;0;1;0
2015-09-18;9;8;0;0;0;0;0;0;0
2015-09-17;16;9;0;0;0;0;0;0;0
2015-09-16;5;4;0;0;0;0;0;0;0
2015-09-15;11;8;0;0;0;0;0;0;0
2015-09-14;14;12;0;0;0;0;0;0;0
2015-09-13;10;8;0;0;0;1;0;0;0
2015-09-12;14;9;0;0;0;0;0;0;0
2015-09-11;20;13;0;0;0;0;0;0;0
2015-09-10;15;10;0;0;0;0;0;0;0
2015-09-09;13;13;0;0;0;0;0;0;0
2015-09-08;23;10;0;0;0;0;0;0;0
2015-09-07;17;6;0;0;0;0;1;0;0
2015-09-06;10;8;0;0;0;1;0;0;0
2015-09-05;19;5;0;0;0;0;0;0;0
2015-09-04;16;9;0;0;0;0;0;0;0
2015-09-03;23;5;0;0;0;0;0;0;0
2015-09-02;12;2;0;0;0;0;0;0;0
2015-09-01;12;10;0;1;0;0;0;0;0
2015-08-31;17;6;0;0;0;0;0;0;0
2015-08-30;19;9;0;0;0;0;0;0;0
2015-08-29;21;10;0;1;0;0;0;0;0
2015-08-28;22;7;0;0;0;0;0;0;0
2015-08-27;18;9;1;0;0;0;0;0;0
2015-08-26;10;7;0;0;0;0;0;0;0
2015-08-25;16;6;0;0;0;0;0;0;0
2015-08-24;7;6;0;0;0;0;0;0;0
2015-08-23;5;8;0;0;0;0;0;0;0
2015-08-22;11;7;0;0;0;0;0;0;0
2015-08-21;13;4;0;0;0;0;0;0;0
2015-08-20;17;11;0;0;0;0;0;0;0
2015-08-19;13;7;0;0;0;0;0;0;0
2015-08-18;8;8;0;0;0;0;0;0;0
2015-08-17;14;12;0;1;0;0;0;0;0
2015-08-16;3;4;0;0;0;0;0;0;0
2015-08-15;12;5;0;0;0;0;0;0;0
2015-08-14;7;6;1;0;0;0;0;0;0
2015-08-13;10;6;0;0;0;0;0;0;0
2015-08-12;9;2;0;1;0;0;0;0;0
2015-08-11;10;4;0;0;0;0;0;0;0
2015-08-10;6;6;0;0;0;0;0;0;0
2015-08-09;8;3;0;0;0;0;0;0;0
2015-08-08;12;4;0;1;0;0;0;0;0
2015-08-07;10;3;0;0;0;0;0;0;0
2015-08-06;10;6;0;0;0;0;0;0;0
2015-08-05;8;3;0;1;0;0;0;0;0
2015-08-04;12;5;0;1;0;0;0;0;0
2015-08-03;8;2;0;1;0;0;0;0;0
2015-08-02;10;3;0;0;0;0;0;0;0
2015-08-01;15;4;0;0;0;0;0;0;0
2015-07-31;9;2;0;0;0;0;0;0;0
2015-07-30;14;6;0;0;0;0;0;0;0
2015-07-29;17;8;0;0;0;0;0;0;0
2015-07-28;8;3;0;1;0;0;0;0;0
2015-07-27;5;5;0;0;0;0;0;0;0
2015-07-26;5;7;0;0;0;0;0;0;0
2015-07-25;13;4;0;1;0;0;0;0;0
2015-07-24;9;7;0;0;0;0;0;0;0
2015-07-23;8;4;0;0;0;0;0;0;0
2015-07-22;7;8;0;0;0;0;0;0;0
2015-07-21;7;4;0;0;0;0;0;0;0
2015-07-18;3;0;0;1;0;0;0;0;0
2015-07-17;11;4;0;0;0;0;0;0;0
2015-07-16;12;5;0;1;0;0;0;0;0
2015-07-15;16;7;0;0;0;0;0;0;0
2015-07-14;12;11;0;0;0;0;0;0;0
2015-07-13;5;5;0;0;0;0;0;0;0
2015-07-12;8;6;0;0;0;0;1;0;0
2015-07-11;10;4;0;1;0;0;0;0;0
2015-07-10;5;4;1;0;0;0;0;0;0
2015-07-09;11;6;0;0;0;0;0;0;0
2015-07-08;8;6;0;0;0;0;0;0;0
2015-07-07;6;11;0;0;0;0;0;0;0
2015-07-06;7;4;0;0;0;0;0;0;0
2015-07-04;11;0;0;0;0;0;0;0;0
2015-07-03;13;4;0;1;0;0;0;0;0
2015-07-02;17;3;1;0;0;0;0;0;0
2015-07-01;7;5;0;0;0;0;0;0;0
2015-06-30;8;12;0;0;0;0;0;0;0
2015-06-29;7;6;0;0;0;0;0;0;0
2015-06-28;7;8;0;0;0;0;0;0;0
2015-06-27;5;7;0;0;0;0;0;0;0
2015-06-26;12;2;0;0;0;0;0;0;0
2015-06-25;10;6;0;0;0;0;0;0;0
2015-06-24;7;3;0;0;0;0;0;0;0
2015-06-22;1;0;0;0;0;0;0;0;0
2015-06-21;4;4;0;0;0;0;0;0;0
2015-06-20;1;0;0;0;0;0;0;0;0
2015-06-19;1;0;0;0;0;0;0;0;0
2015-06-17;5;3;0;0;0;0;0;0;0
2015-06-16;9;9;0;0;0;0;0;0;0
2015-06-15;10;2;0;0;0;0;0;0;0
2015-06-14;6;11;0;0;0;0;0;0;0
2015-06-13;13;5;0;0;0;0;0;0;0
2015-06-12;14;7;0;0;0;0;0;0;0
2015-06-11;9;6;0;1;0;1;0;0;0
2015-06-10;7;4;0;0;0;0;0;0;0
2015-06-09;8;10;0;0;0;0;0;0;0
2015-06-08;8;7;0;0;0;1;0;1;0
2015-06-07;5;7;0;0;0;0;0;0;0
2015-06-06;7;3;0;0;0;0;0;0;0
2015-06-05;6;5;0;0;0;0;0;0;0
2015-06-04;14;5;0;0;0;0;0;0;0
2015-06-03;17;7;0;0;0;0;0;0;0
2015-06-02;4;4;0;0;0;0;0;0;0
2015-06-01;11;9;0;0;0;0;0;0;0
2015-05-31;6;7;0;0;0;0;0;0;0
2015-05-30;3;3;0;0;0;0;0;0;0
2015-05-29;11;8;0;1;0;0;0;0;0
2015-05-28;10;4;0;1;0;0;0;0;0
2015-05-27;11;7;0;0;0;0;0;0;0
2015-05-26;12;14;0;0;0;0;0;0;0
2015-05-25;10;2;0;0;0;0;0;0;0
2015-05-24;8;6;0;0;0;0;0;0;0
2015-05-23;7;2;0;0;0;0;0;0;0
2015-05-22;18;4;0;0;0;0;0;0;0
2015-05-21;12;3;0;0;0;0;0;0;0
2015-05-20;12;4;0;0;0;0;0;0;0
2015-05-19;13;3;0;1;0;0;0;0;0
2015-05-18;12;2;0;0;0;0;0;0;0
2015-05-17;14;8;0;0;0;0;0;0;0
2015-05-16;12;6;0;0;0;0;0;0;0
2015-05-15;23;3;0;0;0;0;0;0;0
2015-05-14;20;5;0;0;0;0;0;0;0
2015-05-13;20;4;0;0;0;0;0;0;0
2015-05-12;17;3;0;0;0;0;0;0;0
2015-05-11;16;4;0;0;0;0;0;0;0
2015-05-10;14;5;0;0;0;0;0;0;0
2015-05-09;14;4;0;0;0;0;0;0;0
2015-05-08;25;6;0;0;0;0;0;0;0
2015-05-07;21;3;0;0;0;0;0;0;0
2015-05-06;19;7;0;0;0;0;0;0;0
2015-05-05;20;7;0;0;0;0;0;0;0
2015-05-04;16;9;0;0;0;0;0;0;0
2015-05-03;22;9;0;0;0;0;0;0;0
2015-05-02;19;7;0;0;0;0;0;0;0
2015-05-01;17;5;0;0;0;0;0;0;0
2015-04-30;16;2;0;0;0;0;0;0;0
2015-04-29;21;4;0;0;0;0;0;0;0
2015-04-28;22;2;0;0;0;0;0;0;0
2015-04-27;19;7;0;0;0;0;0;0;0
2015-04-26;19;5;0;0;0;0;0;0;0
2015-04-25;23;7;0;0;0;0;0;0;0
2015-04-24;20;6;0;0;0;0;0;0;0
2015-04-23;24;5;0;0;0;0;0;0;0
2015-04-22;16;4;0;0;0;0;0;0;0
2015-04-21;14;6;0;0;0;0;0;0;0
2015-04-20;32;6;0;0;0;0;0;0;0
2015-04-19;37;4;0;0;0;0;0;0;0
2015-04-18;22;2;0;0;0;0;0;0;0
2015-04-17;35;6;0;0;0;0;0;0;0
2015-04-16;23;3;0;0;0;0;0;0;0
2015-04-15;35;4;0;0;0;1;0;0;0
2015-04-14;26;5;0;0;0;0;0;0;0
2015-04-13;9;3;0;0;0;1;0;1;1
2015-04-12;7;3;0;0;0;0;0;0;0
2015-04-11;6;3;0;0;0;0;0;0;0
2015-04-10;10;4;0;0;0;0;0;0;0
2015-04-09;10;7;0;0;0;0;0;1;0
2015-04-08;10;3;0;1;0;0;0;0;0
2015-04-07;14;3;0;1;0;0;0;0;0
2015-04-06;4;6;0;0;0;0;0;0;0
2015-04-05;17;13;0;0;0;0;0;0;1
2015-04-04;8;3;0;0;0;0;0;0;0
2015-04-03;11;5;0;0;0;0;0;0;0
2015-04-02;10;3;0;0;0;0;0;0;0
2015-04-01;8;6;0;0;0;0;0;0;0
2015-03-31;8;3;0;0;0;0;0;0;0
2015-03-30;9;9;0;0;0;1;0;0;0
2015-03-29;9;10;0;0;0;0;0;0;0
2015-03-28;9;9;0;0;0;0;0;0;0
2015-03-27;9;7;0;0;0;0;0;0;0
2015-03-26;7;13;0;0;0;0;0;0;0
2015-03-25;10;5;0;0;0;1;0;0;0
2015-03-24;10;9;0;0;0;0;0;0;0
2015-03-23;8;7;0;0;0;0;0;0;0
2015-03-22;5;6;0;0;0;0;0;0;0
2015-03-21;8;8;0;0;0;1;0;0;0
2015-03-20;10;7;0;0;0;0;0;0;0
2015-03-19;11;2;0;0;0;0;0;0;0
2015-03-18;10;3;0;0;0;0;0;0;0
2015-03-17;10;5;0;1;0;0;0;0;0
2015-03-16;14;6;0;1;0;0;0;0;0
2015-03-15;7;6;0;0;0;0;0;0;0
2015-03-14;11;4;0;0;0;1;0;0;0
2015-03-13;9;7;0;0;0;1;0;0;0
2015-03-12;10;6;0;1;0;0;0;0;0
2015-03-11;12;4;0;0;0;0;0;0;0
2015-03-10;6;11;0;0;0;0;0;0;0
2015-03-09;10;13;0;0;0;0;0;0;0
2015-03-08;2;5;0;0;0;0;0;0;0
2015-03-07;1;8;0;0;0;0;0;0;0
2015-03-06;11;5;0;0;0;0;0;0;0
2015-03-05;7;7;0;0;0;0;0;0;0
2015-03-04;11;9;0;0;0;0;0;0;0
2015-03-03;12;7;0;0;0;0;0;0;0
2015-03-02;7;10;0;0;0;0;0;0;0
2015-03-01;6;11;0;0;0;0;1;0;0
2015-02-28;7;7;0;0;0;1;0;0;0
2015-02-27;7;2;0;0;0;0;0;0;0
2015-02-26;7;9;0;0;0;0;0;0;0
2015-02-25;7;9;0;1;0;1;0;0;0
2015-02-24;7;10;0;0;0;0;0;0;0
2015-02-23;5;4;0;0;0;0;0;0;0
2015-02-22;3;7;0;0;0;0;0;0;0
2015-02-21;7;8;0;1;0;0;0;0;0
2015-02-20;10;4;0;0;0;0;0;0;0
2015-02-19;3;8;0;0;0;0;0;0;0
2015-02-18;6;6;0;0;0;0;0;0;0
2015-02-17;11;17;1;0;0;1;0;0;0
2015-02-16;3;8;0;0;0;0;0;0;0
2015-02-15;7;9;0;0;0;1;0;0;0
2015-02-14;7;7;0;0;0;0;0;0;0
2015-02-13;13;9;0;0;0;0;0;0;0
2015-02-12;6;4;0;0;0;1;0;0;0
2015-02-11;9;8;1;0;0;0;0;0;0
2015-02-10;7;9;0;0;0;0;0;0;0
2015-02-09;8;11;0;0;0;0;0;0;0
2015-02-08;7;12;0;0;0;0;0;0;0
2015-02-07;8;11;0;0;0;0;0;0;0
2015-02-06;8;10;0;0;0;0;0;0;0
2015-02-05;14;12;0;0;0;0;0;0;0
2015-02-04;11;16;0;0;0;0;0;0;0
2015-02-03;7;15;0;0;0;0;0;0;0
2015-02-02;6;3;0;0;0;0;0;0;0
