﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Ukr.net;Yandex-Img;Bing.com;QIP.ru;Conduit;Webalta;Yahoo!;Google-Img;Bigmir.net;I.ua;ICQ.com;AOL;Meta.ua
2015-09-19;23;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;18;38;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;22;55;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;21;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;32;65;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;16;40;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;31;45;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-12;21;46;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-11;19;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;21;57;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-09;25;58;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;26;45;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-07;25;45;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;38;43;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;39;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;27;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;31;51;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;21;46;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-09-01;28;48;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;27;35;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;40;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;28;59;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;41;56;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;33;55;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;29;63;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;38;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;32;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;34;62;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;28;54;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;19;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;32;43;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-19;29;54;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;40;58;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-17;35;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;37;60;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;25;54;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;34;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;23;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;29;44;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;28;39;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;29;53;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-09;26;46;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;20;43;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;23;40;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-06;20;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;33;54;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;24;48;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;29;48;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;36;58;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;35;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;20;41;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;29;50;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;36;62;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;29;50;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;34;45;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;32;62;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;25;54;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;21;56;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;34;49;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;33;52;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;30;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;30;49;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-19;29;60;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;34;50;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;41;40;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;27;49;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;41;49;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;35;50;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;22;43;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;52;63;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;32;48;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-10;26;44;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;30;43;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;39;34;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;39;38;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;25;50;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;7;54;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;3;51;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;2;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;8;51;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;20;45;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-30;24;46;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;34;49;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;38;55;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-27;23;57;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;24;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;24;46;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;20;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;25;63;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;24;55;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;29;54;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;38;52;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;41;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;30;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;38;47;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;32;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;29;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;5;42;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;3;58;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;5;42;4;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-06-11;3;41;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;7;49;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;19;49;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;41;36;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;41;61;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;42;60;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;31;50;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;27;52;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;37;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;31;54;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;40;61;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;49;57;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;30;52;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;22;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;35;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;29;45;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;27;37;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;33;65;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;35;56;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;27;68;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;29;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;22;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;26;50;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;33;51;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;36;52;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;35;61;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-16;32;73;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;31;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;40;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;34;48;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-12;37;55;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;44;52;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;34;60;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;28;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;26;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;29;51;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;39;58;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-05;32;48;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;55;61;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;37;60;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;38;43;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;45;37;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;38;31;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;36;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;26;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;44;37;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;35;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;37;43;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;38;50;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;32;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;36;39;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;41;47;7;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-20;30;55;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;39;62;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;31;37;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;34;41;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;32;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;27;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;39;31;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;43;34;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-12;44;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;38;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;36;50;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;42;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;30;53;7;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-07;34;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;47;56;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-05;46;61;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;41;56;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;43;45;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;36;53;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;39;44;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-31;44;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;49;61;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;55;63;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;60;48;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;33;42;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-26;38;48;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;41;40;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-24;25;51;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;43;35;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-22;48;54;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;55;42;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;52;34;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;38;51;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;51;39;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;35;48;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-16;54;40;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;63;66;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;48;48;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;38;39;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;46;48;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;35;39;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-10;43;46;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;53;70;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;40;49;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-07;43;48;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;36;47;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;25;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;46;46;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;37;51;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;50;43;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-01;42;56;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;46;56;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;30;58;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-26;39;46;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;57;52;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;49;38;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-23;55;51;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;57;51;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-21;55;55;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-02-20;38;49;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;34;46;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;39;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;33;41;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-16;40;48;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;56;69;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;51;61;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;34;41;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-12;43;51;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;28;50;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;50;73;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;40;66;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-08;53;64;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;43;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;41;49;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;37;49;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;36;59;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;44;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;53;62;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;55;70;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;52;63;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;53;48;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;46;59;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;44;54;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;49;50;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;48;63;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;63;63;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;57;58;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;43;39;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-22;39;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;50;55;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;39;59;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;51;63;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-18;64;52;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-17;48;63;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-16;47;39;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-15;39;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;43;58;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;48;62;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;65;52;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;66;69;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-10;76;77;3;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-09;65;75;5;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-08;74;62;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;75;64;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;58;71;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;76;89;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-04;68;84;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;63;79;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;59;78;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;52;54;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;26;35;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;41;48;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-29;46;48;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;61;59;6;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-27;47;43;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;54;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;51;62;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;55;45;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;55;43;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;47;58;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-21;77;50;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;57;62;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-19;50;49;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-18;26;52;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;41;56;3;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0
2014-12-16;46;44;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;27;43;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;50;45;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;54;58;10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;31;57;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;38;54;6;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-10;41;32;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-09;39;48;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;37;54;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;40;64;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;41;46;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;39;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;33;52;5;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2014-12-03;39;43;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;44;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;39;45;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;50;46;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;43;69;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;39;47;3;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-27;30;47;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;41;50;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;44;49;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;46;54;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;44;53;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;54;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;48;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;45;39;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;42;46;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-18;47;39;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;46;38;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;51;62;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;55;62;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;53;54;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;44;52;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;36;44;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;47;55;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-10;52;39;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;56;41;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;68;64;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;59;38;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;43;45;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-05;47;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;54;52;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;50;54;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;63;52;5;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0
