﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;Webalta;QIP.ru;Google-Img;Conduit;Ukr.net
2013-08-01;14;5;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;14;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;19;4;1;0;0;0;0;0;0;0;0;0;0
2013-07-29;17;4;1;0;0;0;0;0;0;0;0;0;0
2013-07-28;12;4;0;0;0;0;0;0;1;0;0;0;0
2013-07-27;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;17;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;16;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;11;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-22;23;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;13;3;1;0;0;0;0;0;0;0;0;0;0
2013-07-20;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;10;6;1;0;0;0;0;0;0;0;0;0;0
2013-07-18;14;7;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;13;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;15;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;12;5;1;0;0;0;0;0;0;0;0;0;0
2013-07-14;16;3;3;0;0;0;0;0;0;0;0;0;0
2013-07-13;8;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-12;5;5;2;0;0;0;0;0;0;0;0;0;0
2013-07-11;9;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-10;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;16;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;9;4;1;1;0;0;0;0;0;0;0;0;0
2013-07-04;14;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;6;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-02;13;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;6;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-30;6;5;1;0;0;0;0;0;0;0;0;0;0
2013-06-29;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;13;4;1;0;0;0;0;0;0;0;0;0;0
2013-06-25;8;4;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;5;3;1;0;0;0;0;0;0;0;0;0;0
2013-06-23;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;6;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;8;3;2;0;0;0;0;0;0;0;0;0;0
2013-06-20;9;3;2;0;0;0;0;0;0;0;0;0;0
2013-06-19;10;5;2;0;0;0;0;0;0;0;0;0;0
2013-06-18;9;8;3;0;0;0;0;0;0;0;0;0;0
2013-06-17;9;5;1;0;1;0;0;0;0;0;0;0;0
2013-06-16;11;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;9;5;1;0;0;0;0;0;0;0;0;0;0
2013-06-14;5;4;0;1;0;0;0;0;0;0;0;0;0
2013-06-13;13;5;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;4;6;1;0;0;0;0;0;0;0;0;0;0
2013-06-11;7;7;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;10;5;2;0;0;0;0;0;0;0;0;0;0
2013-06-09;7;2;3;0;0;0;0;0;0;0;0;0;0
2013-06-08;7;6;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;6;8;2;0;0;0;0;0;0;0;0;0;0
2013-06-05;7;6;2;0;0;0;0;0;0;0;0;0;0
2013-06-04;8;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-03;10;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;6;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;7;2;0;0;1;0;0;0;0;0;0;0;0
2013-05-29;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;12;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-27;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;8;5;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-19;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;5;2;0;0;1;1;0;0;0;0;0;0;0
2013-05-17;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;7;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-13;2;5;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;12;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;6;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;7;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;8;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;6;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-24;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;10;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;9;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-20;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;5;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;9;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-16;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;9;2;0;1;0;1;0;0;0;0;0;0;0
2013-04-13;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;7;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;10;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;6;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-08;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;9;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;11;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;13;5;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;8;5;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;13;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;7;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;8;5;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;7;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;10;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;9;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-14;4;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-13;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;7;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-11;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;11;4;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;14;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-08;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-07;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;9;4;0;1;0;0;0;0;0;0;0;0;0
2013-03-03;10;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-02;7;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-01;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;8;1;0;0;0;1;0;0;0;0;0;0;0
2013-02-27;7;2;0;1;0;0;0;0;0;0;0;0;0
2013-02-26;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;7;5;0;0;1;0;0;1;1;0;0;0;0
2013-02-24;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;13;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-20;11;3;0;1;0;0;0;0;0;0;0;0;0
2013-02-19;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;7;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;6;1;1;0;1;0;0;0;0;0;0;0;0
2013-02-14;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;10;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-12;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;5;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-09;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;4;4;0;0;1;0;0;0;0;0;0;0;0
2013-02-07;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;10;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;10;2;2;0;0;0;0;0;0;0;0;0;0
2013-02-04;9;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-03;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;7;3;0;1;0;0;0;0;0;0;0;0;0
2013-01-30;10;3;1;0;0;0;0;0;0;0;0;0;0
2013-01-29;16;3;0;1;0;0;0;0;0;0;0;0;0
2013-01-28;16;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-27;11;2;0;0;1;0;0;0;0;0;0;0;0
2013-01-26;11;2;0;0;0;0;0;1;1;0;0;0;0
2013-01-25;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;10;5;0;0;0;0;0;0;1;0;1;0;0
2013-01-22;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;15;3;0;0;1;0;0;0;0;0;0;0;0
2013-01-16;13;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;7;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;11;5;0;0;1;0;0;0;0;0;0;0;0
2013-01-13;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-12;9;4;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;13;1;0;1;0;0;0;0;0;0;0;1;0
2013-01-06;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;9;5;0;0;2;0;0;0;0;0;0;0;0
2013-01-02;7;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;8;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;5;3;1;0;0;0;0;0;0;0;0;0;0
2012-12-29;9;1;0;2;0;0;0;0;0;0;0;0;0
2012-12-28;7;4;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;10;4;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;5;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-24;5;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-23;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;8;3;1;0;0;0;0;0;0;0;0;0;0
2012-12-21;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;8;2;0;0;2;0;0;0;0;0;0;0;0
2012-12-18;9;4;1;0;0;0;0;0;1;0;0;0;0
2012-12-17;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;9;5;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;8;4;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;6;2;0;0;0;0;0;1;0;0;1;0;0
2012-12-12;8;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;9;5;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;4;6;0;0;0;1;0;0;0;0;0;0;0
2012-12-09;9;5;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;9;4;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;6;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;9;4;0;0;1;0;0;0;0;0;0;0;0
2012-12-05;7;1;1;0;1;0;0;1;0;0;0;0;0
2012-12-04;11;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;8;2;0;0;0;0;0;0;0;0;0;1;0
2012-12-02;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;7;4;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;8;4;2;0;0;0;0;0;0;0;0;0;0
2012-11-28;9;4;3;0;0;0;0;0;1;0;0;0;0
2012-11-27;6;5;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;3;6;1;0;0;0;0;0;0;0;0;0;0
2012-11-25;7;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;7;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;7;4;1;0;0;0;0;0;0;0;0;0;0
2012-11-22;9;3;2;0;0;0;0;0;0;0;0;0;0
2012-11-21;5;3;1;0;0;0;0;0;0;0;0;0;0
2012-11-20;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;4;4;0;1;0;0;0;0;0;0;0;0;0
2012-11-16;3;6;1;0;0;0;0;0;0;0;0;0;0
2012-11-15;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;8;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-13;8;4;0;0;1;0;0;0;0;0;0;0;0
2012-11-12;4;4;1;0;0;0;0;0;0;0;0;0;0
2012-11-11;6;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-10;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-09;4;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-08;2;3;1;0;0;0;0;0;0;0;0;0;0
2012-11-07;1;6;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;3;3;1;0;0;0;0;0;0;0;0;0;0
2012-11-05;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;3;4;1;0;0;0;0;0;0;0;0;0;0
2012-11-03;5;3;0;1;0;0;0;0;0;0;0;0;0
2012-11-02;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;2;4;1;0;0;0;0;0;0;0;0;0;0
2012-10-30;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;5;4;1;0;0;0;0;0;0;0;0;0;0
2012-10-27;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;1;4;1;0;0;0;0;0;0;0;0;0;0
2012-10-24;2;7;1;1;1;0;0;0;0;0;0;0;0
2012-10-23;3;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;4;6;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;3;16;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;3;14;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;2;19;2;0;0;0;0;0;0;0;0;0;0
2012-10-18;1;15;1;0;0;0;0;0;0;0;0;0;0
2012-10-17;0;15;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;1;20;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;0;21;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;0;11;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;0;12;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;1;5;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;1;4;1;0;0;0;0;0;0;0;0;0;0
2012-10-09;1;15;1;0;0;0;0;0;0;0;0;0;0
2012-10-08;0;16;1;0;0;0;0;0;0;0;0;0;0
2012-10-07;0;8;0;0;0;0;0;0;0;0;0;0;1
2012-10-06;1;8;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;0;16;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;0;16;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;0;5;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;1;22;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;1;9;1;0;0;0;0;0;0;0;0;0;0
2012-09-30;0;11;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;0;14;1;0;0;0;0;0;0;0;0;0;0
2012-09-28;1;18;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;0;19;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;1;10;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;0;22;0;0;0;0;1;0;0;0;0;0;0
2012-09-24;1;14;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;3;13;1;0;0;0;0;0;0;0;0;0;0
2012-09-22;1;10;1;0;0;0;0;0;0;0;0;0;0
2012-09-21;0;11;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;0;12;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;0;16;2;0;0;0;0;0;0;0;0;0;0
2012-09-18;2;8;1;0;0;0;0;0;0;0;0;0;0
2012-09-17;1;11;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;1;9;0;0;1;0;0;0;0;0;0;0;0
2012-09-15;0;8;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;1;9;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;1;18;2;0;0;0;0;0;0;0;0;0;0
2012-09-12;1;11;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;0;16;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;0;18;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;0;13;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;0;14;1;0;0;0;0;0;0;0;0;0;0
2012-09-07;0;17;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;0;11;1;0;0;0;0;0;0;0;0;0;0
2012-09-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-08-31;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-08-28;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-25;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-19;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-08-18;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-17;0;1;7;0;0;0;0;0;0;0;0;0;0
2012-08-16;2;0;6;0;0;0;0;0;0;0;0;0;0
2012-08-15;0;1;6;0;0;0;0;0;0;0;0;0;0
2012-08-14;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-08-13;0;1;11;0;0;0;0;0;0;1;0;0;0
2012-08-12;3;1;6;0;0;0;0;0;0;0;0;0;0
2012-08-11;2;1;5;0;0;0;0;0;0;0;0;0;0
2012-08-10;1;0;4;0;0;0;0;0;0;0;0;0;0
2012-08-09;0;2;7;0;0;0;0;0;0;0;0;0;0
2012-08-08;0;0;4;0;0;0;0;0;0;0;0;0;0
2012-08-06;0;0;7;0;0;0;0;0;0;0;0;0;0
2012-08-05;0;0;2;0;0;0;0;0;0;0;0;0;1
2012-08-04;0;1;4;0;0;0;0;0;0;0;0;0;0
2012-08-03;0;0;4;0;0;0;0;1;0;0;0;0;0
2012-08-02;1;0;5;0;0;0;0;0;0;0;0;0;0
2012-08-01;1;1;3;0;0;0;0;0;0;0;0;0;0
2012-07-31;0;1;6;0;0;0;0;0;0;0;0;0;0
2012-07-30;0;2;3;0;0;0;0;0;0;0;0;0;0
2012-07-29;0;0;4;0;0;0;0;0;0;0;0;0;0
2012-07-28;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-07-27;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-07-26;0;0;6;0;0;0;0;0;0;0;0;0;0
2012-07-25;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-24;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-23;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-07-20;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-07-15;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-12;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-05;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-30;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-29;0;0;1;0;0;0;0;0;0;0;0;0;0
