﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Rambler;Webalta;Nigma;Conduit;ICQ.com;Google-Img;Meta.ua;QIP.ru;Bigmir.net;Live.com;Yahoo!;MSN;I.ua;GoGo.ru;AOL;Comcast
2013-05-17;96;106;15;5;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-16;104;136;20;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;128;115;27;2;1;0;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-14;133;158;28;3;3;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-13;125;152;34;3;2;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;83;135;16;1;3;0;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-11;47;62;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;57;57;8;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;29;57;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;38;67;10;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2013-05-07;66;93;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;78;106;19;3;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;31;66;13;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-04;31;49;13;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-03;26;58;10;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;31;34;7;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;24;50;8;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;47;52;10;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;97;108;12;3;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;113;144;29;3;1;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-27;54;80;19;1;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;57;73;12;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;116;134;26;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;130;164;22;2;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;149;170;33;7;0;0;4;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-04-22;123;199;34;4;1;0;3;2;1;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-21;151;160;23;1;3;1;2;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-20;63;82;17;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-04-19;77;98;20;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;130;156;24;0;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;122;186;24;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;187;213;34;2;3;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;159;216;34;5;2;2;2;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-14;236;211;43;2;3;1;5;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-13;122;134;31;1;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;98;138;22;4;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;176;214;26;6;1;1;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-10;180;219;40;6;4;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;205;231;36;6;5;0;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;244;266;43;2;1;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;212;263;44;4;3;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-06;125;158;35;1;2;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;116;140;25;1;3;0;2;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-04;220;213;43;6;4;1;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-03;236;222;33;5;4;1;6;3;0;2;0;0;0;1;1;0;0;0;0;0;0;0
2013-04-02;221;263;46;4;0;1;2;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-01;200;213;36;3;1;1;5;4;0;1;0;0;0;2;0;0;1;0;1;0;0;0
2013-03-31;241;257;59;2;1;0;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;153;195;28;2;5;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-03-29;137;161;31;1;1;2;2;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-28;174;191;50;2;2;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;210;202;40;2;3;2;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-26;241;200;35;3;2;0;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;258;244;47;5;5;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;256;251;48;7;3;1;3;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;158;146;29;0;1;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-22;164;163;23;2;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;213;210;45;3;3;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;229;253;53;4;2;0;4;4;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-19;247;242;40;3;4;1;0;3;1;2;0;0;0;0;0;0;2;0;0;0;0;0
2013-03-18;229;259;48;6;0;1;5;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;266;295;37;9;5;3;5;3;0;4;0;0;0;1;1;0;0;0;0;0;0;0
2013-03-16;167;168;33;8;4;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;153;166;19;3;2;4;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-14;239;224;36;6;3;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-13;259;249;46;6;9;1;1;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;247;271;48;4;5;1;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;232;252;37;3;1;0;2;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-10;232;246;40;3;0;1;5;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;101;141;24;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;67;76;14;2;2;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-07;70;74;14;0;4;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-06;121;126;11;1;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;147;133;26;5;2;1;2;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-04;123;155;40;5;1;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;164;176;34;5;3;2;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;151;142;20;4;5;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;111;111;21;7;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;184;211;30;6;2;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;222;220;33;5;2;2;3;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-26;208;225;33;8;4;2;5;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-25;240;262;33;6;0;4;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;213;267;47;5;2;0;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;140;161;20;7;1;1;2;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-22;116;128;25;3;1;0;3;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-21;194;219;34;3;3;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;184;233;27;6;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;214;257;30;11;2;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;246;280;44;9;2;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;246;306;56;5;2;3;8;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;131;180;25;4;5;1;0;3;2;0;0;0;1;0;0;0;0;0;1;0;0;0
2013-02-15;119;135;22;3;1;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;142;180;29;3;1;1;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;180;254;29;5;2;0;3;3;2;2;0;0;0;2;0;0;0;0;0;0;0;0
2013-02-12;209;237;32;6;0;1;3;4;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-02-11;238;280;36;6;5;0;2;5;1;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-10;231;274;46;6;5;2;4;0;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-09;37;46;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;34;50;6;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;205;251;46;6;8;0;4;2;2;3;1;0;0;1;0;0;1;0;0;0;0;0
2013-02-06;224;279;37;1;8;1;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;238;272;46;10;5;0;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;193;243;34;3;3;0;3;6;1;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-03;203;285;45;5;6;2;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;141;199;21;2;4;1;0;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-01;124;168;24;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;203;248;28;5;3;1;3;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-30;215;236;21;5;1;1;2;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-29;205;226;26;3;2;2;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;228;255;38;8;5;4;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;225;299;32;5;3;2;7;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-26;146;167;22;0;1;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;104;124;26;3;0;4;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-24;226;229;39;4;3;1;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;246;208;51;4;10;0;4;8;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-22;270;246;39;7;3;2;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;310;232;39;6;3;2;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;272;248;37;3;4;2;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-19;160;169;26;8;3;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;135;126;20;3;2;3;1;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-17;215;201;38;11;4;3;3;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;211;201;27;8;2;1;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;226;227;29;5;5;2;3;0;1;3;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-14;206;175;37;5;2;0;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;213;204;37;1;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;155;121;15;1;5;1;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;145;124;28;3;5;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;179;153;35;4;4;1;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;170;151;22;8;3;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;158;154;28;3;5;3;1;1;0;2;0;0;1;0;0;0;0;0;1;0;0;0
2013-01-07;124;95;15;0;2;1;2;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-06;49;62;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;73;80;13;1;5;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;106;78;11;3;2;0;1;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-03;145;125;10;3;1;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;120;118;17;1;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;76;50;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;25;30;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;45;41;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;73;47;9;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;88;42;7;1;0;2;0;3;0;0;0;2;1;0;0;0;0;0;1;0;0;0
2012-12-27;137;69;17;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;166;74;16;1;0;0;2;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-25;176;41;15;2;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;221;33;21;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;193;62;29;3;2;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-22;164;42;15;0;2;1;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-21;147;49;23;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-20;231;91;36;1;2;0;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;220;73;31;3;3;5;1;1;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-18;248;69;36;1;2;1;1;5;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-17;285;86;44;1;3;2;1;1;1;2;1;1;0;0;0;0;0;0;1;0;0;0
2012-12-16;293;98;39;3;2;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;226;62;30;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;208;52;34;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;274;94;58;3;6;3;2;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-12;306;95;60;3;3;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-11;301;91;59;1;3;1;2;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-10;326;87;54;3;3;1;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;390;104;46;2;3;0;0;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-08;224;82;35;0;3;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-12-07;220;70;26;1;2;1;1;1;1;3;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-06;341;104;44;4;1;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;432;121;55;1;2;3;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;422;112;54;4;4;3;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;454;122;47;2;3;4;1;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;467;122;61;3;5;0;3;5;3;5;0;0;1;0;1;0;0;0;0;0;0;0
2012-12-01;315;77;39;3;5;1;1;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-30;296;66;39;3;7;1;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;416;102;50;0;6;3;3;8;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-28;439;102;59;3;1;4;2;7;2;5;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-27;454;106;61;5;0;2;1;10;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-11-26;523;117;49;2;3;2;1;5;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-25;495;128;44;0;0;6;2;10;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-24;302;84;37;3;2;1;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;270;87;30;3;0;1;0;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-22;420;111;49;4;2;2;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-21;461;138;44;4;4;0;2;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-20;438;131;53;2;2;2;0;6;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-19;436;126;61;5;3;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;426;150;49;3;0;1;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;292;88;28;1;5;0;1;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-16;235;73;25;1;2;3;2;3;0;1;0;0;1;1;0;0;1;0;0;0;0;0
2012-11-15;394;133;50;6;4;0;3;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-14;416;123;51;4;6;4;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;474;132;62;1;4;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;445;142;48;5;4;3;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;435;134;43;5;3;1;1;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;285;82;46;1;2;1;1;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-09;239;83;26;3;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-08;390;93;41;4;1;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;390;121;45;6;2;1;3;7;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-06;433;122;49;3;2;2;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;351;126;50;6;2;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-04;381;114;54;5;5;1;0;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-03;219;96;30;1;3;1;2;3;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-02;219;66;23;1;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-01;307;98;35;3;7;1;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;340;95;45;3;3;1;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;295;98;39;5;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;303;104;33;4;0;1;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;310;96;41;2;2;0;1;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;183;57;29;2;1;2;2;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-26;169;56;21;3;1;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-25;257;77;30;2;2;2;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-24;263;91;36;11;3;5;0;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;296;95;47;3;5;3;2;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-22;303;93;36;6;4;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-21;330;114;36;4;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;183;76;23;3;1;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-19;180;56;20;3;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;276;83;30;3;8;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;339;89;45;8;3;1;0;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-10-16;317;111;28;7;3;3;3;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;342;113;40;5;3;1;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-14;318;125;35;6;1;3;0;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;159;60;27;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;95;34;16;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;52;18;7;0;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;268;75;31;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;290;84;41;1;4;2;2;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-08;293;84;33;5;3;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;279;95;35;5;2;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;137;59;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;114;43;24;3;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;180;61;47;2;3;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;263;95;37;2;6;2;1;2;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-02;297;102;45;5;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;285;123;34;10;2;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;295;92;29;6;0;2;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;154;65;21;3;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;146;50;22;3;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-27;277;93;34;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;355;103;52;5;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;390;108;32;5;5;0;2;5;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-24;290;94;45;6;1;0;1;3;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-23;283;97;34;6;4;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;152;53;21;5;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;196;63;30;4;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;265;64;40;5;5;0;3;2;1;2;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-19;278;79;40;8;3;0;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-18;249;100;28;5;2;0;1;6;1;1;0;0;0;0;1;0;0;0;1;0;0;0
2012-09-17;267;122;32;2;2;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;271;120;39;5;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;136;59;16;3;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-14;144;49;14;5;2;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;190;97;25;5;3;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;233;91;33;1;3;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-11;230;104;32;2;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-10;212;104;22;2;1;1;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;222;109;23;4;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;124;77;27;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0
2012-09-07;120;85;18;1;1;3;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
2012-09-06;211;99;38;3;0;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-05;185;92;21;6;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;179;100;21;2;2;0;5;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-03;164;74;18;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;219;76;19;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;95;44;6;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-31;139;57;15;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;154;69;12;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-29;136;70;22;3;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-28;129;76;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;107;60;17;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;68;56;5;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;47;33;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;46;38;11;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;50;45;9;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
2012-08-22;77;60;11;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;86;52;14;5;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;72;51;10;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
