﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;QIP.ru;Webalta;AOL;Ukr.net;Google-Img;I.ua
2015-04-21;205;516;9;3;0;0;2;0;0;0;0;0;0
2015-04-20;179;516;12;4;3;3;1;0;0;0;0;0;0
2015-04-19;190;481;12;4;2;0;1;0;0;0;0;0;0
2015-04-18;199;469;14;3;2;0;0;0;0;0;0;0;0
2015-04-17;197;429;13;4;0;1;1;0;0;0;0;0;0
2015-04-16;198;410;11;5;4;1;1;1;1;0;0;0;0
2015-04-15;162;426;6;4;2;0;1;0;0;0;0;0;0
2015-04-14;171;506;14;2;2;1;2;0;0;0;0;0;0
2015-04-13;189;456;9;3;3;1;2;0;0;0;0;0;0
2015-04-12;146;410;15;6;0;1;2;0;0;0;0;0;0
2015-04-11;152;413;15;1;1;0;2;0;0;0;0;0;0
2015-04-10;212;446;16;4;2;0;2;0;0;0;0;0;0
2015-04-09;231;468;16;2;2;3;2;1;0;0;0;0;0
2015-04-08;210;464;8;4;8;2;1;0;0;0;0;0;0
2015-04-07;213;474;11;7;1;0;0;0;0;0;0;0;0
2015-04-06;239;485;14;2;1;0;1;0;0;0;0;0;0
2015-04-05;57;109;3;2;1;0;0;0;0;0;0;0;0
