﻿Дата;Google;Yandex;Rambler;Google-Img;Mail.ru;Yandex-Img;Meta.ua;Ukr.net;Bigmir.net;Live.com;ICQ.com;QIP.ru;Yahoo!;Nigma;MSN;Conduit;Bing.com;I.ua;Webalta
2008-06-02;24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-06-01;29;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-31;19;0;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-05-30;29;0;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
2008-05-29;31;0;3;1;0;0;3;0;0;0;0;0;0;0;1;0;0;1;0
2008-05-28;33;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2008-05-27;32;0;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2008-05-26;33;0;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-25;19;0;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-24;20;0;2;4;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0
2008-05-23;28;0;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-22;26;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-05-21;21;0;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-20;32;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-05-19;37;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-18;23;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-05-17;25;0;2;3;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0
2008-05-16;36;0;2;3;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0
2008-05-15;25;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-05-14;17;0;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-13;27;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-12;29;0;5;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2008-05-11;21;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-05-10;23;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-09;19;0;3;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2008-05-08;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-07;29;0;4;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
2008-05-06;38;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-05;28;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-04;16;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2008-05-03;27;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2008-05-02;18;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-01;22;0;6;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2008-04-30;29;0;3;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2008-04-29;39;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-28;27;3;3;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
2008-04-27;19;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-26;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-25;27;1;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-04-24;23;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-23;29;2;6;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2008-04-22;26;1;6;0;1;0;1;0;1;0;1;0;1;0;0;0;0;1;0
2008-04-21;37;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2008-04-20;29;2;4;2;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2008-04-19;23;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-18;24;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-04-17;28;0;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-16;37;0;3;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-15;21;0;3;4;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0
2008-04-14;28;0;3;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2008-04-13;26;0;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-12;22;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-11;29;0;3;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2008-04-10;20;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-09;28;0;8;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-04-08;27;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-07;19;0;7;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2008-04-06;23;0;6;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2008-04-05;27;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2008-04-04;26;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-04-03;30;0;5;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2008-04-02;29;0;3;2;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2008-04-01;24;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-03-31;30;0;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-03-30;27;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-03-29;22;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0
2008-03-28;22;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-03-27;31;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-03-26;24;0;5;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2008-03-25;27;0;9;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2008-03-24;27;0;8;1;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0
