﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Bing.com;Rambler;Meta.ua;Webalta;Conduit;Yahoo!;Nigma;QIP.ru;Google-Img;I.ua;ICQ.com;Bigmir.net;AOL
2016-09-17;52;64;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;60;86;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;97;65;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;91;89;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;96;89;12;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;103;85;15;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;71;56;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;59;66;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;74;47;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;83;80;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;93;60;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;89;64;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;106;81;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;56;70;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;45;58;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;64;77;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;90;58;8;3;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-31;97;88;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;102;78;12;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-29;111;82;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;71;66;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-27;69;55;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;85;76;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;103;95;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;60;59;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;103;90;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;101;88;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;84;67;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-20;55;52;8;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-19;78;93;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;71;71;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;86;61;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;92;85;9;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-15;85;80;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;55;74;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;80;62;5;4;0;0;1;0;0;0;0;0;0;2;0;0;0;0
2016-08-12;96;83;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;107;77;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;124;84;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;96;83;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;125;63;14;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;90;60;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;52;45;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;111;99;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-08-04;129;77;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;91;87;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;116;85;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;116;74;13;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;66;54;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;72;54;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;85;59;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;99;58;12;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;95;80;8;3;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-07-26;101;67;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;104;82;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-24;67;54;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;74;58;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;119;59;9;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2016-07-21;96;81;13;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;113;70;20;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-19;110;108;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;133;93;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;98;64;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;85;48;14;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-07-15;96;73;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;137;67;23;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;132;108;11;2;0;0;0;0;0;0;2;0;0;2;0;0;0;0
2016-07-12;125;75;23;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;116;89;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;80;55;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;83;33;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;107;65;13;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-07;110;84;15;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2016-07-06;129;88;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;138;80;13;2;0;2;1;0;0;0;0;0;0;0;1;0;0;0
2016-07-04;94;82;15;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-03;74;46;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;86;66;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;114;81;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;106;78;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;136;89;8;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-06-28;85;69;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;89;55;17;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;59;57;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;59;55;8;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-06-24;92;92;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;96;82;11;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;103;87;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;103;69;14;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2016-06-20;81;65;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;50;42;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;50;38;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;86;80;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;90;79;14;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;93;81;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;94;86;12;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0
2016-06-13;113;79;15;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-06-12;73;47;7;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-11;52;55;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;109;57;7;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-06-09;91;84;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;75;82;6;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0
2016-06-07;88;82;13;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2016-06-06;118;101;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;67;51;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;53;56;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;95;83;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;105;96;10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;99;82;20;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;114;91;8;2;0;2;1;0;0;0;0;1;0;0;0;0;0;0
2016-05-30;106;71;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;47;50;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;51;33;7;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2016-05-27;74;52;8;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-05-26;133;59;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;102;84;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;107;80;19;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;128;77;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;80;35;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;73;41;6;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-20;96;67;10;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;104;65;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;103;84;16;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;138;89;16;1;0;2;0;0;0;0;1;0;0;0;1;0;0;0
2016-05-16;108;67;14;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;73;52;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;62;55;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-13;116;54;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;95;77;17;2;0;3;1;0;0;0;1;1;0;0;0;0;0;0
2016-05-11;129;71;11;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;121;76;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;80;54;5;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-05-08;68;41;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;69;42;7;2;0;0;1;0;0;0;1;0;0;1;0;0;0;0
2016-05-06;121;54;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;118;59;17;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;130;63;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;88;49;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;71;44;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;69;29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;57;30;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-29;129;65;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;179;58;17;4;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-27;111;90;10;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;122;68;11;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-25;115;86;16;2;0;2;1;0;0;0;0;1;0;0;0;0;0;0
2016-04-24;543;67;21;11;0;2;0;0;0;0;0;0;0;5;0;0;0;1
2016-04-23;121;40;5;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-22;123;82;13;3;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-04-21;145;92;9;4;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2016-04-20;143;71;10;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-19;124;94;18;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-18;124;81;17;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-17;81;48;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;60;48;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-15;92;73;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;104;66;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;125;62;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;114;54;11;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;101;64;13;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-04-10;70;50;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;58;39;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;85;60;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;128;81;13;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-04-06;113;84;12;8;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2016-04-05;102;52;13;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-04;89;73;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;57;51;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-02;77;48;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;81;68;15;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;104;68;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;118;82;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-29;121;69;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;112;62;22;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;63;55;11;2;0;0;1;0;0;0;1;0;0;1;0;0;0;0
2016-03-26;79;42;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;121;66;13;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-24;111;79;10;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;124;76;12;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-03-22;94;71;19;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-21;113;70;11;5;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-03-20;116;43;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;57;56;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;92;42;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;133;65;11;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-16;100;79;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;98;53;15;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;122;76;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-03-13;93;96;20;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-12;94;61;12;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;98;81;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;116;88;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;125;70;8;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-03-08;54;51;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;61;42;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;60;38;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;48;54;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;82;57;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;102;71;10;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2016-03-02;114;75;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;106;77;19;3;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-02-29;102;72;17;5;0;0;2;0;0;0;1;1;0;1;0;0;0;0
2016-02-28;81;59;17;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;62;54;14;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0
2016-02-26;107;87;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;124;85;20;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;112;97;23;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-23;120;87;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;111;81;19;1;0;2;1;0;0;0;0;0;0;1;0;0;0;0
2016-02-21;87;69;19;2;0;0;1;0;0;0;0;0;0;2;0;0;0;0
2016-02-20;59;47;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;108;66;22;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;110;95;19;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-17;116;72;22;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;104;75;16;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;117;103;25;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;80;57;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;72;53;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;98;121;22;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2016-02-11;113;112;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;122;98;16;4;0;1;1;0;0;0;0;0;0;0;1;0;0;0
2016-02-09;115;96;20;3;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2016-02-08;127;119;33;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;136;79;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;69;65;15;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-05;104;84;15;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-04;123;94;17;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;160;107;18;4;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-02-02;116;84;17;3;0;3;1;0;0;0;0;0;0;1;0;0;0;0
2016-02-01;142;100;15;4;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-31;79;68;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;73;53;13;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;114;84;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;112;95;21;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;120;73;24;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;114;96;18;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;125;80;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;80;48;17;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;87;54;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;125;83;19;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-21;104;75;31;2;0;1;1;0;0;0;0;0;0;0;1;0;0;0
2016-01-20;133;96;21;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2016-01-19;140;70;19;3;0;2;1;0;0;0;0;0;0;1;0;0;0;0
2016-01-18;250;85;20;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;98;66;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;144;77;11;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;110;76;14;2;0;1;0;0;0;0;1;1;0;0;0;0;0;0
2016-01-14;127;84;21;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;113;90;18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;116;76;16;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;114;120;23;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;92;73;15;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-09;65;61;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;85;81;17;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;92;53;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;125;79;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;148;178;18;3;0;1;8;0;0;0;1;1;0;0;0;0;0;0
2016-01-04;108;142;10;4;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-03;69;62;13;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2016-01-02;59;39;12;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-01;52;37;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;96;36;6;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2015-12-30;72;78;10;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;83;80;15;7;0;2;3;0;0;0;0;0;0;1;0;0;0;0
2015-12-28;132;77;21;4;0;0;3;0;0;0;1;0;0;0;0;0;0;0
2015-12-27;61;66;13;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-12-26;60;49;18;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;102;95;15;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-24;100;92;22;2;0;1;1;0;0;0;0;2;0;0;0;0;0;0
2015-12-23;127;97;16;4;0;2;0;0;0;0;2;0;0;1;0;0;0;0
2015-12-22;114;78;30;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;120;102;16;0;0;4;0;0;0;0;1;1;0;0;0;0;0;0
2015-12-20;88;63;19;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;74;70;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;104;86;17;2;0;1;3;0;0;0;0;0;0;1;0;0;0;0
2015-12-17;110;98;16;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;123;111;19;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;113;102;16;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;121;80;16;6;0;2;1;0;0;0;0;0;0;1;0;0;0;0
2015-12-13;61;50;11;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2015-12-12;48;57;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;92;66;24;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-10;110;99;14;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-09;111;131;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;114;97;16;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0
2015-12-07;130;126;21;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-06;77;120;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;76;69;18;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0
2015-12-04;111;84;7;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-12-03;122;100;21;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;138;95;18;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;129;95;15;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;130;79;23;1;0;1;3;0;0;0;1;0;0;0;0;0;0;0
2015-11-29;74;60;12;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-11-28;96;59;10;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-27;127;72;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;74;59;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;129;87;24;2;0;1;0;0;0;0;1;0;1;0;0;0;0;0
2015-11-24;135;109;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;156;128;26;4;0;2;2;0;0;0;1;1;0;0;0;0;0;0
2015-11-22;146;83;20;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-21;74;61;8;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;100;81;22;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-11-19;79;66;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;21;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;122;88;23;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;101;94;11;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;79;112;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;62;47;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;114;92;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;121;95;21;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;144;111;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;136;116;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;112;129;27;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;64;73;23;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;86;70;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;107;110;15;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;121;132;16;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;118;130;12;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-03;121;125;20;2;0;3;1;0;0;0;1;1;0;0;0;0;0;0
2015-11-02;111;127;17;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;64;79;8;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
