﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;I.ua;Google-Img;Webalta;Meta.ua;QIP.ru;Conduit
2016-06-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;4;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;12;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;3;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-20;9;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;11;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;5;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;7;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;1;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;5;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;7;16;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-02;2;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-01;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;6;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;9;15;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-20;7;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-19;8;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;15;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-16;9;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;6;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-14;10;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;13;14;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-11;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-10;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;12;10;4;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-08;4;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;9;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;7;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;10;14;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-04;8;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;7;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;7;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;12;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;6;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;6;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;14;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-12;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;6;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;9;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;9;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;14;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;9;15;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-29;3;17;1;0;2;1;1;0;0;0;0;0;0;0;0
2016-02-28;6;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-27;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;5;6;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-02-25;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;8;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;7;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-21;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;4;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;13;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;9;17;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-14;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;14;14;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-10;10;22;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-09;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;9;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;8;16;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-03;14;16;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-02-02;10;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;9;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;16;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;16;15;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-28;15;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;8;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;12;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;12;10;0;0;0;0;0;0;0;0;2;0;0;0;0
2016-01-20;17;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;13;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;13;9;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-01-16;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;8;14;1;0;0;0;0;0;0;0;0;0;0;1;0
2016-01-14;7;17;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-13;18;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;12;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;16;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;13;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;25;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;17;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;9;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;13;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;18;22;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-27;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;14;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-23;11;10;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-22;12;16;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-21;18;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;17;15;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;13;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;15;20;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;11;19;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;15;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;26;15;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-13;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;17;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-11;9;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;6;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;9;16;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-07;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;10;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-03;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;11;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;7;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;9;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;5;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;10;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-24;11;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;12;14;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-22;18;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;15;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;13;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;15;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;17;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;14;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;8;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;14;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;16;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;13;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;20;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;14;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;17;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;14;23;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;12;52;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;19;41;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-10-31;16;118;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-10-30;14;10;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-10-29;16;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;16;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;24;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;22;11;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;13;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;22;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;9;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;18;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;23;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;20;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-10-10;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;21;8;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-08;18;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-07;14;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;20;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;28;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;21;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-01;17;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;24;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-28;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;19;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;22;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;21;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;26;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;16;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;25;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;32;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;16;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;22;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;20;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;20;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;19;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;21;13;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-11;20;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;34;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;19;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-07;26;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;19;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;25;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;18;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;18;6;4;0;1;1;0;0;0;0;0;0;0;0;0
2015-08-30;20;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;16;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;20;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;26;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;14;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;11;10;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-21;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;21;15;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-19;16;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;14;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;25;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;18;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;17;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;18;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;18;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;21;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;19;4;0;0;0;1;0;0;1;0;0;0;0;0;0
2015-08-08;20;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;16;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;19;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;22;11;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-07-31;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;18;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;22;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;15;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;16;9;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-26;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;17;16;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;23;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;20;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;18;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;19;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;13;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;17;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;19;7;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-10;24;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;19;12;1;0;1;0;0;0;1;0;0;0;0;0;0
2015-07-06;21;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-05;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;16;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-01;23;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-30;17;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;15;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;15;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;18;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-24;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;17;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;14;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;21;9;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-15;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;12;12;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-06-11;23;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;6;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;18;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;13;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;15;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;16;8;0;1;0;0;0;0;0;0;0;0;0;0;0
