﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Meta.ua;Conduit;Bigmir.net;Webalta;QIP.ru;Yahoo!;I.ua;Google-Img;ICQ.com;AOL
2013-08-28;42;11;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;41;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;35;8;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-08-25;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;20;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;24;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;30;7;1;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0
2013-08-21;45;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;41;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;32;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-08-18;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;13;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-08-16;35;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;36;3;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;36;5;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;34;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;27;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;23;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;23;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;25;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;39;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;29;8;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;27;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;30;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;19;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;22;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;20;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;13;5;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-07-29;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;19;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;29;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;27;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;12;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-07-19;22;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;30;8;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-15;30;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;25;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;22;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;28;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;33;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;28;9;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;15;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;13;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-05;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;34;5;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-02;37;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;29;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;28;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;25;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;34;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;33;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;18;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;29;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;21;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;31;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;47;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;22;4;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-06-11;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;27;9;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;21;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;28;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;26;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;19;6;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-06-04;27;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;25;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;12;2;1;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-31;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;25;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;19;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;33;8;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;27;7;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-26;22;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;24;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;34;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;34;3;2;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-21;38;7;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-20;27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;26;6;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;9;8;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-17;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;28;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;30;8;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;27;9;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;10;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;20;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;24;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;20;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;17;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;22;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;12;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;19;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;17;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;22;6;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-25;21;4;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;29;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;29;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;33;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;14;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;24;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;15;8;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-17;23;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;30;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;35;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;24;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-12;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;24;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;28;6;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-04-09;23;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;24;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;19;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;22;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;33;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;21;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-31;18;8;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-30;15;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;15;8;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-28;26;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;26;3;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;25;6;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-25;29;14;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;19;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;16;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;23;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;34;12;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-19;30;20;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-18;34;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;30;3;1;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-16;24;11;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-15;28;8;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-14;29;7;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;38;9;1;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;33;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;49;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;30;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;28;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;16;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;24;9;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;17;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;29;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;29;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;13;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;26;6;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-27;26;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;21;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;20;5;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-22;16;9;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;23;9;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;18;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;33;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;29;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;18;9;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-15;22;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;21;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;19;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;30;10;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;27;11;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;26;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;19;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;33;8;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;25;7;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;34;7;4;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-02-05;31;16;3;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-02-04;29;8;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;26;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;15;7;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-01;18;7;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;41;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;23;8;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-01-29;31;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;31;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;50;2;2;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-26;15;2;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-25;25;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;30;7;1;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-01-23;39;6;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;25;3;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-21;42;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;30;6;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-19;12;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;34;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;21;9;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;29;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;32;14;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;24;12;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-13;17;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;13;9;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;19;5;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-10;25;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;31;9;0;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-08;24;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;14;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;28;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;24;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;9;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-30;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;11;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-27;10;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;12;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;8;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;15;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;6;7;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2012-12-21;10;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;16;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;19;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;20;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;23;15;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;11;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;12;9;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-13;29;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;16;7;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;22;14;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-10;18;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;16;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;9;6;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;22;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;19;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;24;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;18;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;16;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;16;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;10;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;20;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;17;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;27;9;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-26;32;16;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-25;18;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;12;7;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-23;19;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;15;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;20;14;2;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0
2012-11-20;18;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;17;9;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-11-18;19;14;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-17;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;17;13;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-15;19;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;23;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;16;13;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;34;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;24;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;18;8;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;21;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;25;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;19;13;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;23;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;17;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;15;10;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-03;13;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;10;9;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;30;11;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-31;22;10;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;23;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;26;12;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;15;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;13;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;18;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;28;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;25;10;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-23;33;10;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;28;13;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-10-21;21;8;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;22;11;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-19;25;14;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;25;11;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-17;28;12;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;17;19;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;19;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;20;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;10;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-12;19;12;1;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-10-11;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
