﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Bigmir.net;QIP.ru;Nigma;Meta.ua;ICQ.com;Conduit;Webalta;Yahoo!;Live.com;I.ua;Yandex-Img;MSN;Google-Img;AOL;GoGo.ru
2013-03-15;34;14;6;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;41;23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;33;17;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;30;18;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;34;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;42;19;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;24;17;7;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-08;15;6;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;24;9;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;24;13;8;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;26;11;4;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-04;36;15;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-03;33;15;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;43;7;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;30;16;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;44;20;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-27;40;19;6;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;29;24;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;34;19;7;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;38;17;7;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-23;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;25;11;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;21;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;28;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;38;17;4;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-18;29;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;36;18;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;18;12;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;21;10;7;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-14;21;17;8;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-13;31;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;25;15;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;37;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;32;7;5;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;30;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;22;16;9;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;32;18;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;30;15;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;30;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;23;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;31;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;23;13;2;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-01;23;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;30;10;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;30;19;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-29;30;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;33;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;26;10;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;17;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;30;10;4;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;16;18;5;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-23;21;15;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-22;26;8;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;31;16;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;29;10;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-19;25;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;18;7;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;27;14;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;22;9;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-15;22;11;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-14;13;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;18;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;20;13;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;18;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;20;12;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;23;10;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-07;24;4;3;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-06;19;6;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;12;13;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;15;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;13;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;10;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;5;7;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-28;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;6;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-25;5;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;13;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;8;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;8;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;11;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;9;7;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;6;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;7;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;12;13;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;9;7;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-12-09;5;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;9;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;9;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;8;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;11;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;13;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;11;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;13;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-29;12;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;16;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;7;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-26;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;10;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;18;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;11;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;14;9;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-21;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;15;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;7;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;10;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;10;7;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;9;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-11;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-10;6;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;8;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;14;16;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-05;11;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;9;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;9;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-31;13;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;6;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;12;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;10;2;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-27;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;11;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;10;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;15;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;11;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;14;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;8;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;10;5;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-11;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;9;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-09;9;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;9;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;16;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;9;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;9;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;11;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;8;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;12;6;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;9;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;8;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;14;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-09-19;24;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;13;5;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;19;7;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-16;12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;7;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;16;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;22;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;20;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;13;11;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;22;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;16;14;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;24;14;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;27;16;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;24;14;7;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-09-04;34;17;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;23;18;6;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-02;28;19;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;24;9;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-08-31;38;23;8;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;39;23;6;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;45;33;8;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-28;54;47;14;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;52;42;10;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;42;38;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;48;31;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;47;27;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;48;39;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;55;35;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;76;51;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;66;58;14;0;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-19;62;47;13;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;53;39;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;87;63;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;92;56;12;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;85;53;13;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;100;83;10;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;123;93;17;6;6;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-12;89;73;19;1;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;87;87;13;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-08-10;135;90;21;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-09;154;102;25;5;0;3;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-08;157;99;23;4;4;2;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0
2012-08-07;175;120;19;4;2;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-06;173;124;18;6;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;124;90;18;3;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;119;73;14;0;5;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-03;147;104;23;4;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-02;170;145;34;3;6;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2012-08-01;168;99;25;8;3;0;0;0;2;0;0;1;2;2;0;0;0;0;0;0;0
2012-07-31;186;147;20;6;6;2;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0
2012-07-30;200;155;33;9;5;3;0;1;1;1;1;0;1;0;0;1;0;0;0;0;0
2012-07-29;153;109;17;2;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-28;139;100;22;3;2;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0
2012-07-27;173;137;32;4;3;3;0;0;3;1;0;1;1;0;0;1;0;0;0;0;0
2012-07-26;191;144;30;8;1;5;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-07-25;189;149;30;6;6;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2012-07-24;185;154;29;6;5;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0
2012-07-23;224;170;33;7;2;1;0;0;0;0;1;0;1;0;0;3;0;0;0;0;0
2012-07-22;161;116;31;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-21;140;101;28;1;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-20;209;132;26;7;6;4;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-19;215;148;31;8;4;2;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-07-18;232;165;29;9;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-17;237;143;33;9;4;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-07-16;235;179;44;10;7;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-15;178;118;35;5;7;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0
2012-07-14;159;131;26;3;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-07-13;224;159;39;3;3;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-12;254;162;41;6;8;3;0;2;0;1;1;2;1;0;0;1;1;0;0;0;0
2012-07-11;280;187;34;9;6;3;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0
2012-07-10;256;225;50;8;4;1;0;2;0;0;1;1;0;0;0;1;0;0;0;0;0
2012-07-09;283;220;35;13;7;1;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0
2012-07-08;222;127;31;7;4;2;0;0;3;1;0;0;1;0;0;1;2;0;0;0;0
2012-07-07;188;169;25;4;3;2;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0
2012-07-06;230;169;22;5;7;3;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0
2012-07-05;215;196;33;7;2;4;0;2;1;1;0;0;1;0;0;0;3;0;0;0;0
2012-07-04;254;202;45;11;4;3;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2012-07-03;258;182;44;7;5;3;0;2;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-02;254;187;37;10;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;202;131;23;5;4;3;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-06-30;149;138;36;2;2;4;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-06-29;209;169;30;2;4;3;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0
2012-06-28;201;143;30;4;4;3;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-06-27;235;171;41;6;5;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-26;277;222;43;13;10;1;0;0;2;0;1;1;0;0;0;1;0;0;0;0;0
2012-06-25;268;251;37;11;6;4;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-06-24;237;157;27;3;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-06-23;194;122;31;3;4;3;0;1;1;0;0;1;0;0;0;2;0;0;0;0;0
2012-06-22;250;172;34;6;8;3;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2012-06-21;273;259;37;11;4;5;0;2;3;0;0;1;0;0;0;0;1;0;0;0;0
2012-06-20;306;201;40;13;2;5;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-19;300;214;52;3;6;2;0;0;1;0;1;0;1;0;0;0;2;0;0;0;0
2012-06-18;285;198;40;11;10;4;0;1;2;2;0;1;0;0;0;0;0;0;0;0;0
2012-06-17;258;162;33;3;12;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-06-16;178;132;36;5;5;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0
2012-06-15;225;149;32;11;5;4;0;2;1;0;0;0;3;0;0;0;0;0;0;0;0
2012-06-14;288;195;31;9;6;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;294;184;33;16;5;5;0;2;0;0;1;0;2;0;0;1;0;0;0;0;0
2012-06-12;226;182;31;9;8;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;198;189;35;16;4;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0
2012-06-10;178;107;25;4;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-09;183;113;29;3;5;1;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-06-08;197;124;27;8;5;4;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0
2012-06-07;242;140;26;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;209;150;28;6;4;2;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
