﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;Google-Img;QIP.ru;Ukr.net;Webalta;Yandex-Img
2015-04-04;78;23;4;1;0;0;0;0;0;0;0;0
2015-04-03;88;28;3;1;0;0;0;0;0;0;0;0
2015-04-02;103;26;2;0;0;0;0;0;0;0;0;0
2015-04-01;93;27;1;2;0;0;0;0;0;0;0;0
2015-03-31;102;22;2;0;0;0;0;0;0;0;0;0
2015-03-30;129;23;5;2;0;0;0;0;0;0;0;0
2015-03-29;99;21;5;0;0;0;0;0;0;0;0;0
2015-03-28;86;15;1;0;1;0;0;0;0;0;0;0
2015-03-27;120;19;2;1;0;0;0;0;0;0;0;0
2015-03-26;106;20;1;1;0;1;0;0;0;0;0;0
2015-03-25;129;28;5;0;0;1;0;0;0;0;0;0
2015-03-24;134;21;1;1;0;1;0;0;0;0;0;0
2015-03-23;111;25;6;3;1;1;0;0;0;0;0;0
2015-03-22;118;17;5;0;0;0;0;0;0;0;0;0
2015-03-21;89;21;5;1;0;0;0;0;0;0;0;0
2015-03-20;128;22;1;2;0;0;0;0;0;0;0;0
2015-03-19;121;31;5;0;0;1;0;0;0;0;0;0
2015-03-18;107;31;2;1;0;0;0;0;0;0;0;0
2015-03-17;137;22;5;1;1;0;0;0;0;0;0;0
2015-03-16;108;28;6;1;0;2;0;0;0;0;0;0
2015-03-15;126;19;3;0;0;0;0;0;0;0;0;0
2015-03-14;68;19;3;0;0;0;0;0;0;0;0;0
2015-03-13;97;27;2;1;0;0;1;0;0;0;0;0
2015-03-12;93;23;5;1;0;0;0;0;0;0;0;0
2015-03-11;105;19;4;0;0;0;0;0;0;0;0;0
2015-03-10;86;23;3;1;0;1;0;0;0;0;0;0
2015-03-09;77;17;3;0;0;0;0;0;0;0;0;0
2015-03-08;52;12;1;1;1;0;0;0;0;0;0;0
2015-03-07;70;13;2;0;0;0;0;0;0;0;0;0
2015-03-06;88;16;1;0;1;0;1;0;0;0;0;0
2015-03-05;115;14;2;0;1;0;0;0;0;0;0;0
2015-03-04;128;16;0;2;0;0;0;0;0;0;0;0
2015-03-03;133;29;1;0;0;0;0;0;0;0;0;0
2015-03-02;140;14;4;1;0;0;0;0;0;0;0;0
2015-03-01;94;19;1;0;1;0;1;0;0;0;0;0
2015-02-28;71;15;1;2;0;0;0;0;0;0;0;0
2015-02-27;95;17;3;2;0;0;0;0;0;0;0;0
2015-02-26;114;27;3;2;0;1;0;0;0;0;0;0
2015-02-25;100;18;2;1;0;0;0;0;0;0;0;0
2015-02-24;111;16;1;0;0;0;0;0;0;0;0;0
2015-02-23;108;17;2;1;0;0;0;0;0;0;0;0
2015-02-22;71;24;2;0;1;0;0;0;0;0;0;0
2015-02-21;95;22;1;1;2;0;1;0;0;0;0;0
2015-02-20;102;20;2;0;1;0;0;0;0;0;0;0
2015-02-19;111;25;4;0;1;0;0;0;0;0;0;0
2015-02-18;115;26;3;2;2;0;0;0;0;0;0;0
2015-02-17;120;35;0;1;1;0;0;0;0;0;0;0
2015-02-16;138;17;4;0;0;0;0;0;0;0;0;0
2015-02-15;99;20;1;2;0;1;0;0;0;0;0;0
2015-02-14;80;18;2;0;0;0;0;0;0;0;0;0
2015-02-13;104;30;4;3;0;1;0;0;0;0;0;0
2015-02-12;107;29;7;1;0;0;0;0;0;0;0;0
2015-02-11;110;26;2;2;0;0;0;0;0;0;0;0
2015-02-10;118;21;2;1;0;1;0;0;0;0;0;0
2015-02-09;131;16;3;3;0;0;0;0;0;0;0;0
2015-02-08;92;26;5;5;1;0;0;0;0;0;0;0
2015-02-07;88;22;1;3;0;0;0;0;0;0;0;0
2015-02-06;119;20;2;0;1;0;0;0;0;0;0;0
2015-02-05;120;25;6;3;0;0;0;0;0;1;0;0
2015-02-04;135;21;4;2;1;0;0;0;0;0;0;0
2015-02-03;154;29;3;0;1;1;0;0;0;0;0;0
2015-02-02;157;23;8;0;0;0;0;0;0;0;0;0
2015-02-01;96;20;2;2;1;0;0;0;0;0;0;0
2015-01-31;77;15;0;3;1;0;0;0;0;0;0;0
2015-01-30;97;21;3;1;0;0;0;0;0;0;0;0
2015-01-29;104;32;1;0;1;1;0;0;0;0;0;0
2015-01-28;109;32;2;0;2;0;0;0;0;0;0;0
2015-01-27;103;25;2;0;2;1;0;0;0;0;0;0
2015-01-26;137;20;2;3;1;0;0;0;0;0;0;0
2015-01-25;107;22;3;1;2;0;0;0;0;0;0;0
2015-01-24;106;21;5;2;0;0;0;0;0;0;0;0
2015-01-23;113;22;3;1;0;0;0;0;0;0;0;0
2015-01-22;108;30;1;3;3;2;0;0;0;0;0;0
2015-01-21;139;23;1;3;3;0;0;0;0;0;0;0
2015-01-20;128;20;1;0;1;0;0;0;0;0;0;0
2015-01-19;127;23;1;2;0;0;1;0;0;1;0;0
2015-01-18;125;23;3;1;2;0;0;0;0;0;0;0
2015-01-17;109;21;1;1;0;0;1;0;0;0;0;0
2015-01-16;116;15;2;0;1;0;0;0;0;0;0;0
2015-01-15;117;22;1;0;0;1;0;0;0;0;0;0
2015-01-14;126;28;2;1;0;0;0;0;0;0;0;0
2015-01-13;132;25;2;0;0;2;0;0;0;0;0;0
2015-01-12;134;22;4;0;0;0;1;0;0;0;0;0
2015-01-11;105;22;5;0;0;1;0;0;0;0;0;0
2015-01-10;114;20;3;1;1;1;0;0;0;0;0;0
2015-01-09;111;15;2;1;1;0;0;0;0;0;0;0
2015-01-08;93;20;3;1;0;0;0;0;0;0;0;0
2015-01-07;74;19;2;1;0;0;0;0;0;0;0;0
2015-01-06;81;29;0;0;0;0;0;0;0;0;0;0
2015-01-05;80;7;4;1;1;2;0;0;0;0;0;0
2015-01-04;87;21;3;1;0;1;0;0;0;0;0;0
2015-01-03;77;11;0;0;0;1;0;0;0;0;0;0
2015-01-02;72;12;2;1;1;0;0;0;0;0;0;0
2015-01-01;36;8;1;0;0;0;0;0;0;0;0;0
2014-12-31;22;4;1;1;0;0;0;0;0;0;0;0
2014-12-30;57;12;0;1;0;0;0;0;0;0;0;0
2014-12-29;75;15;1;0;0;1;0;0;0;0;0;0
2014-12-28;78;10;0;0;0;0;0;0;0;0;0;0
2014-12-27;88;12;0;0;0;1;0;0;0;0;0;0
2014-12-26;93;18;1;0;1;0;0;0;0;0;0;0
2014-12-25;151;12;4;1;0;0;0;0;0;0;0;0
2014-12-24;164;19;4;0;1;1;0;0;0;0;0;0
2014-12-23;175;16;7;0;0;0;0;0;0;0;0;0
2014-12-22;170;24;5;0;0;2;1;0;0;0;0;0
2014-12-21;137;9;6;1;0;3;0;0;0;0;0;0
2014-12-20;102;12;6;0;0;1;0;0;0;0;0;0
2014-12-19;123;18;4;0;0;1;0;0;0;0;0;0
2014-12-18;140;20;7;2;1;0;0;0;0;0;0;0
2014-12-17;135;16;0;0;0;0;0;0;0;0;0;0
2014-12-16;142;22;1;1;0;0;0;0;0;0;0;0
2014-12-15;161;22;9;3;1;0;0;0;0;0;0;0
2014-12-14;126;17;7;2;0;1;0;0;0;0;0;0
2014-12-13;118;12;6;0;1;1;0;0;0;0;0;0
2014-12-12;100;16;3;0;0;0;0;0;0;0;0;0
2014-12-11;161;12;8;3;0;0;0;0;0;0;0;0
2014-12-10;165;21;10;3;0;0;0;0;0;0;0;0
2014-12-09;135;28;6;3;0;1;0;0;0;0;0;0
2014-12-08;189;22;1;4;0;0;0;0;0;0;0;0
2014-12-07;150;18;4;1;1;0;0;0;0;0;0;0
2014-12-06;107;22;5;0;0;0;1;0;0;0;0;0
2014-12-05;136;18;5;1;0;0;0;0;0;0;0;0
2014-12-04;123;25;5;3;0;0;0;0;0;0;0;0
2014-12-03;148;23;1;2;0;0;0;0;0;0;0;0
2014-12-02;163;30;9;1;0;1;0;0;0;0;0;0
2014-12-01;130;27;4;1;0;1;0;0;0;0;0;0
2014-11-30;86;20;6;0;1;0;1;0;0;0;0;0
2014-11-29;71;15;2;0;0;0;0;0;0;0;0;0
2014-11-28;92;16;2;4;0;0;1;0;0;0;0;0
2014-11-27;85;22;1;0;0;1;0;0;0;0;0;0
2014-11-26;86;33;4;1;1;0;0;0;0;0;0;0
2014-11-25;97;22;3;1;0;0;0;0;0;0;0;0
2014-11-24;119;27;4;1;0;2;0;0;0;0;0;0
2014-11-23;101;25;6;0;0;0;0;0;0;0;0;0
2014-11-22;83;21;6;2;0;0;0;0;0;0;0;0
2014-11-21;109;37;2;2;0;1;0;0;0;0;0;0
2014-11-20;130;21;5;0;1;0;0;0;0;0;0;0
2014-11-19;132;32;3;3;2;1;0;0;0;0;0;0
2014-11-18;124;39;6;1;2;0;0;0;0;0;0;0
2014-11-17;146;39;9;1;0;0;0;0;0;0;0;0
2014-11-16;98;22;5;0;0;0;0;0;0;0;0;0
2014-11-15;75;29;3;0;0;0;0;0;0;0;0;0
2014-11-14;131;25;3;3;0;0;1;0;0;0;0;0
2014-11-13;89;23;2;0;1;1;1;0;0;0;0;0
2014-11-12;74;29;1;0;0;1;0;0;0;0;0;0
2014-11-11;90;34;1;1;0;1;0;0;0;0;0;0
2014-11-10;84;26;1;0;0;1;0;0;0;0;0;0
2014-11-09;59;23;1;1;0;0;0;0;0;0;0;0
2014-11-08;65;13;3;0;0;0;0;0;0;0;0;0
2014-11-07;57;22;2;0;1;0;0;0;0;0;0;0
2014-11-06;71;33;0;1;1;0;0;0;0;0;0;0
2014-11-05;86;24;2;0;0;0;0;0;0;0;0;0
2014-11-04;54;30;1;2;0;0;0;0;0;0;0;0
2014-11-03;65;32;1;0;0;0;0;0;0;0;0;0
2014-11-02;55;16;3;1;0;0;0;0;0;0;0;0
2014-11-01;49;21;1;1;0;0;0;0;0;0;0;0
2014-10-31;62;15;1;1;1;0;0;0;0;0;0;0
2014-10-30;75;25;1;0;1;0;0;0;0;0;0;0
2014-10-29;60;13;0;0;1;0;0;0;0;0;0;0
2014-10-28;72;23;0;1;0;0;0;0;0;0;0;0
2014-10-27;79;20;0;2;1;0;0;0;0;0;0;0
2014-10-26;80;17;3;1;0;0;0;0;0;0;0;0
2014-10-25;74;16;1;0;0;0;0;0;0;0;0;0
2014-10-24;76;17;5;3;0;0;0;0;0;0;0;0
2014-10-23;76;20;5;0;1;0;0;0;0;0;0;0
2014-10-22;62;16;1;0;0;0;0;0;0;0;0;0
2014-10-21;80;16;3;0;0;1;0;0;0;0;0;0
2014-10-20;90;13;2;4;1;0;0;0;0;0;0;0
2014-10-19;57;16;6;0;1;0;0;0;0;0;0;0
2014-10-18;68;23;1;1;0;1;0;0;0;0;0;0
2014-10-17;82;33;2;0;0;0;0;0;0;0;0;0
2014-10-16;85;24;0;2;1;1;0;0;0;0;0;0
2014-10-15;91;47;2;1;4;3;0;0;0;0;0;0
2014-10-14;73;42;5;0;0;0;1;0;0;0;0;0
2014-10-13;92;38;1;1;0;2;2;0;0;0;0;0
2014-10-12;60;37;1;2;0;0;0;0;0;0;0;0
2014-10-11;56;42;0;0;0;0;0;0;0;0;0;0
2014-10-10;89;35;5;1;2;0;0;0;0;0;0;0
2014-10-09;91;34;2;3;0;0;0;0;0;0;0;0
2014-10-08;100;30;8;4;0;0;0;0;0;0;0;0
2014-10-07;94;31;3;1;0;0;0;0;0;0;0;0
2014-10-06;92;33;4;2;0;1;0;0;0;0;0;0
2014-10-05;55;33;1;1;0;1;0;0;0;0;0;0
2014-10-04;57;43;1;0;0;1;0;0;0;0;0;0
2014-10-03;74;37;3;2;0;0;0;0;0;0;0;0
2014-10-02;71;33;5;3;0;1;1;0;0;0;0;0
2014-10-01;87;33;3;2;0;2;0;0;0;0;0;0
2014-09-30;73;33;1;0;0;1;0;0;0;0;0;0
2014-09-29;46;26;1;1;0;1;0;0;0;0;0;0
2014-09-28;41;27;1;0;0;0;0;0;0;0;0;0
2014-09-27;29;25;1;0;0;0;0;0;0;0;0;0
2014-09-26;58;33;2;0;2;1;0;0;0;0;0;0
2014-09-25;1356;25;11;20;1;0;0;0;0;0;0;0
2014-09-24;52;25;3;2;2;2;1;0;0;0;0;0
2014-09-23;41;35;0;0;0;0;0;0;0;0;0;0
2014-09-22;60;33;2;0;1;0;0;0;0;0;0;0
2014-09-21;53;30;1;0;0;0;0;0;0;0;0;0
2014-09-20;40;25;2;0;2;0;0;0;0;0;0;0
2014-09-19;60;25;3;0;0;0;0;0;0;0;0;0
2014-09-18;74;44;0;2;0;0;0;0;0;0;0;0
2014-09-17;53;44;1;0;0;0;0;0;0;0;0;0
2014-09-16;45;45;0;0;0;0;0;0;0;0;0;0
2014-09-15;48;41;2;0;0;1;0;0;0;0;0;0
2014-09-14;35;43;1;0;0;1;1;0;0;0;0;0
2014-09-13;29;34;1;1;1;0;0;0;0;0;0;0
2014-09-12;52;24;3;0;1;1;0;0;0;0;0;0
2014-09-11;49;16;3;0;2;1;0;0;0;0;0;0
2014-09-10;53;37;3;0;1;0;0;0;0;0;0;0
2014-09-09;42;48;0;1;0;0;0;0;0;0;0;0
2014-09-08;54;33;1;0;0;1;0;0;0;0;0;0
2014-09-07;25;24;0;0;0;1;0;0;0;0;0;0
2014-09-06;28;24;2;1;1;0;0;0;0;0;0;0
2014-09-05;60;28;5;0;0;1;0;0;0;0;0;0
2014-09-04;76;37;7;0;1;1;0;0;0;0;0;0
2014-09-03;59;28;4;1;0;1;0;0;0;0;0;0
2014-09-02;33;32;0;0;1;0;0;0;0;0;0;0
2014-09-01;36;37;1;0;1;2;0;0;0;0;0;0
2014-08-31;29;39;1;0;0;0;0;0;0;0;0;0
2014-08-30;36;34;2;0;2;0;0;0;0;0;0;0
2014-08-29;39;39;0;0;1;0;0;0;0;0;0;0
2014-08-28;51;37;4;1;1;1;0;0;0;0;0;0
2014-08-27;61;35;1;0;0;0;0;0;0;0;0;0
2014-08-26;39;28;4;0;2;2;0;0;0;0;0;0
2014-08-25;57;15;3;0;0;0;0;0;0;0;0;0
2014-08-24;37;26;5;1;1;1;0;0;0;0;0;0
2014-08-23;36;17;1;1;0;1;0;0;0;0;0;0
2014-08-22;16;9;0;1;0;0;0;0;0;0;0;0
2014-08-21;37;32;2;2;1;0;0;0;0;0;0;0
2014-08-20;67;48;5;1;1;0;0;0;0;0;0;0
2014-08-19;65;35;5;1;1;0;0;0;0;0;0;0
2014-08-18;81;24;3;0;0;0;0;0;0;0;0;0
2014-08-17;43;21;2;0;0;0;0;0;0;0;0;0
2014-08-16;32;10;1;1;0;0;0;0;0;0;0;0
2014-08-15;60;30;6;1;1;4;0;0;0;0;0;0
2014-08-14;55;23;3;1;1;0;0;0;0;0;0;0
2014-08-13;60;30;4;2;0;0;0;0;0;0;0;0
2014-08-12;46;21;0;0;0;0;0;0;0;0;0;0
2014-08-11;51;26;2;0;0;0;0;0;0;0;0;0
2014-08-10;27;25;2;0;2;0;0;0;0;0;0;0
2014-08-09;32;27;0;0;0;0;0;0;0;0;0;0
2014-08-08;40;23;2;0;0;0;0;0;0;0;0;0
2014-08-07;44;20;1;1;0;1;0;0;0;0;0;0
2014-08-06;61;21;4;1;0;2;0;0;0;0;0;0
2014-08-05;52;25;0;1;0;1;0;0;0;0;0;0
2014-08-04;39;24;0;0;0;1;0;0;0;0;0;0
2014-08-03;35;8;1;0;0;0;0;0;0;0;0;0
2014-08-02;31;17;0;0;0;0;0;0;0;0;0;0
2014-08-01;45;20;0;1;0;0;0;0;0;0;0;0
2014-07-31;49;19;0;0;0;0;0;0;0;0;0;0
2014-07-30;40;17;0;1;0;0;0;0;0;0;0;0
2014-07-29;49;22;1;1;0;0;0;0;0;0;0;0
2014-07-28;49;21;2;0;0;1;0;0;0;0;0;0
2014-07-27;27;19;0;0;0;0;0;0;0;0;0;0
2014-07-26;30;21;1;0;0;0;0;0;0;0;0;0
2014-07-25;49;20;4;0;0;0;0;0;0;0;0;0
2014-07-24;56;20;3;0;0;1;0;0;0;0;0;0
2014-07-23;43;17;1;0;0;0;0;0;0;0;0;0
2014-07-22;51;15;1;0;0;0;0;0;0;0;0;0
2014-07-21;49;26;0;0;0;2;0;0;0;0;0;0
2014-07-20;48;25;1;1;0;1;0;0;0;0;0;0
2014-07-19;47;18;4;1;0;0;0;0;0;0;0;0
2014-07-18;39;11;2;0;0;0;0;0;0;0;0;0
2014-07-17;29;26;3;0;0;0;0;0;0;0;0;0
2014-07-16;33;20;0;0;0;0;0;0;0;0;0;0
2014-07-15;40;26;0;0;1;1;0;0;0;0;0;0
2014-07-14;36;17;2;0;0;0;0;0;0;0;0;0
2014-07-13;22;20;1;0;1;0;0;0;0;0;0;0
2014-07-12;27;10;3;0;0;0;0;0;0;0;0;0
2014-07-11;37;21;1;1;1;0;0;0;0;0;0;0
2014-07-10;52;15;3;0;0;1;0;0;0;0;0;0
2014-07-09;49;15;1;0;0;1;0;0;0;0;0;0
2014-07-08;44;24;1;1;0;0;1;0;0;0;0;0
2014-07-07;47;21;3;1;0;0;0;0;0;0;0;0
2014-07-06;53;18;4;0;0;0;1;0;0;0;0;0
2014-07-05;53;13;3;1;0;0;0;0;0;0;0;0
2014-07-04;68;22;2;0;0;0;0;0;0;0;0;0
2014-07-03;58;24;2;2;0;0;0;0;0;0;0;0
2014-07-02;39;23;0;1;0;0;0;0;0;0;0;0
2014-07-01;56;20;4;0;0;2;0;0;0;0;0;0
2014-06-30;64;27;2;1;1;0;0;0;0;0;0;0
2014-06-29;62;14;2;1;0;0;0;0;0;0;0;0
2014-06-28;57;23;2;0;0;0;0;0;0;0;0;0
2014-06-27;62;17;4;0;0;0;0;0;0;0;0;0
2014-06-26;73;25;1;1;0;0;0;0;0;0;0;0
2014-06-25;50;13;1;0;0;0;0;0;0;0;0;0
2014-06-24;54;21;0;0;0;0;0;0;0;0;0;0
2014-06-23;65;16;1;1;0;0;0;0;0;0;0;0
2014-06-22;62;14;1;1;0;0;0;0;0;0;0;0
2014-06-21;40;11;0;1;0;1;0;0;0;0;0;0
2014-06-20;49;13;0;1;0;0;0;0;0;0;0;0
2014-06-19;45;19;3;0;0;0;0;0;0;0;0;0
2014-06-18;42;12;1;0;0;0;0;0;0;0;0;0
2014-06-17;40;9;1;0;1;0;0;0;0;0;0;0
2014-06-16;47;19;0;0;0;1;0;0;0;0;0;0
2014-06-15;62;16;1;0;1;0;0;0;0;0;0;0
2014-06-14;43;13;0;0;0;0;0;0;0;0;0;0
2014-06-13;41;12;2;0;0;0;0;0;0;0;0;0
2014-06-12;40;5;4;0;0;0;0;0;0;0;0;0
2014-06-11;41;7;2;0;0;0;0;0;0;0;0;0
2014-06-10;39;14;4;0;0;0;0;0;0;0;0;0
2014-06-09;52;8;1;1;0;0;0;0;0;0;0;0
2014-06-08;54;4;6;0;0;1;0;0;0;0;0;0
2014-06-07;36;8;0;0;0;0;0;0;0;0;0;0
2014-06-06;26;4;3;1;0;1;0;0;0;0;0;0
2014-06-05;22;5;2;0;0;1;0;0;0;0;0;0
2014-06-04;33;11;1;0;0;0;0;0;0;0;0;0
2014-06-03;41;11;2;0;0;0;0;0;0;0;0;0
2014-06-02;39;11;4;0;0;0;0;0;0;0;0;0
2014-06-01;36;7;1;0;0;0;0;0;0;0;0;0
2014-05-31;28;4;0;0;0;0;0;0;0;0;0;0
2014-05-30;12;10;1;0;0;0;0;0;0;0;0;0
2014-05-29;10;4;3;0;0;0;0;0;0;0;0;0
2014-05-28;16;9;0;0;0;0;0;0;0;0;0;0
2014-05-27;17;6;3;0;0;0;0;0;0;0;0;0
2014-05-26;12;4;2;0;0;0;0;0;0;0;0;0
2014-05-25;24;6;1;1;0;0;0;0;0;0;0;0
2014-05-24;10;10;0;0;0;0;0;0;0;0;0;0
2014-05-23;20;11;2;0;0;0;0;0;0;0;0;0
2014-05-22;17;7;0;1;0;0;0;0;0;0;0;0
2014-05-21;32;12;1;0;0;0;0;0;0;0;0;0
2014-05-20;22;7;1;0;0;0;0;0;0;0;0;0
2014-05-19;28;9;0;0;0;0;0;0;0;0;0;0
2014-05-18;14;10;1;0;0;0;0;0;0;0;0;0
2014-05-17;23;8;0;0;0;0;0;0;0;0;0;0
2014-05-16;20;8;0;0;0;0;0;0;0;0;0;0
2014-05-15;18;12;1;3;0;0;0;0;0;0;0;0
2014-05-14;27;12;0;0;0;0;0;0;0;0;0;0
2014-05-13;36;10;0;0;0;0;0;0;0;0;0;0
2014-05-12;27;10;0;1;0;0;0;0;0;0;0;0
2014-05-11;19;4;0;0;0;0;0;0;0;0;0;0
2014-05-10;24;8;0;1;0;0;0;0;0;0;0;0
2014-05-09;22;7;0;0;0;0;0;0;0;0;0;0
2014-05-08;31;9;1;0;0;0;0;0;0;0;0;0
2014-05-07;28;15;1;1;0;0;0;0;0;0;0;0
2014-05-06;27;11;2;0;0;0;0;0;0;0;0;0
2014-05-05;40;15;0;0;0;0;0;0;0;0;0;0
2014-05-04;30;8;3;2;0;0;0;0;0;0;0;0
2014-05-03;23;9;0;1;0;0;0;0;0;0;0;0
2014-05-02;17;7;0;0;0;0;0;0;0;0;0;0
2014-05-01;14;5;0;0;0;0;0;0;0;0;0;0
2014-04-30;17;7;0;0;0;0;0;0;0;0;0;0
2014-04-29;24;16;2;0;0;0;0;0;0;0;0;0
2014-04-28;19;8;0;1;0;0;0;0;0;0;0;0
2014-04-27;10;4;0;0;0;0;0;0;0;0;0;0
2014-04-26;16;9;0;0;0;0;0;0;0;0;0;0
2014-04-25;27;9;1;0;0;0;0;0;0;0;0;0
2014-04-24;21;14;1;1;0;0;0;0;0;0;0;0
2014-04-23;36;4;0;0;0;0;0;0;0;0;0;0
2014-04-22;21;11;1;0;0;0;0;0;0;0;0;0
2014-04-21;7;12;1;0;0;0;0;0;0;0;0;0
2014-04-20;4;3;2;0;0;0;0;0;0;0;0;1
2014-04-19;11;8;1;0;0;0;0;0;0;0;0;0
2014-04-18;9;7;1;0;0;0;0;0;0;0;0;0
2014-04-17;10;7;1;0;0;0;0;0;0;0;0;0
2014-04-16;9;9;1;0;0;0;0;0;0;0;0;0
2014-04-15;12;5;1;0;0;0;0;0;0;0;0;0
2014-04-14;14;8;4;0;0;0;0;0;0;0;0;0
2014-04-13;6;8;0;0;0;0;0;0;0;0;0;0
2014-04-12;7;3;4;0;0;0;0;0;0;0;0;0
2014-04-11;9;8;3;0;0;0;0;0;0;0;0;0
2014-04-10;6;12;7;0;0;0;0;0;0;0;0;0
2014-04-09;7;4;8;0;0;0;0;0;0;0;0;0
2014-04-08;6;5;6;0;0;0;0;0;0;0;0;0
2014-04-07;7;5;5;0;0;0;0;0;0;0;0;0
2014-04-06;8;6;9;1;0;0;0;0;0;0;0;0
2014-04-05;7;3;5;0;0;0;0;0;0;0;0;0
2014-04-04;6;2;5;0;0;0;0;0;0;0;0;0
2014-04-03;4;6;7;0;0;0;0;0;0;0;0;0
2014-04-02;2;1;13;0;0;0;1;0;0;0;0;0
2014-04-01;1;6;8;0;0;0;0;0;0;0;0;0
2014-03-31;49;5;14;0;0;0;0;0;0;0;0;0
2014-03-30;0;5;0;0;0;0;0;0;0;0;0;0
2014-03-29;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-28;0;3;0;0;0;0;0;0;0;0;0;0
2014-03-27;1;3;0;0;0;0;0;0;0;0;0;0
2014-03-25;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-24;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-23;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-22;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-21;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-19;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-17;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-16;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-15;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-14;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-13;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-10;0;3;0;0;0;0;0;0;0;0;0;0
2014-03-08;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-06;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-05;0;5;0;0;0;0;0;0;0;0;0;0
2014-03-04;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-03;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-02;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-01;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-28;0;5;0;0;0;0;0;0;0;0;0;0
2014-02-27;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-26;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-25;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-24;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-23;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-22;0;1;0;0;0;0;0;0;0;0;0;0
