﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Conduit;Rambler;Yandex-Img;Nigma;Webalta;I.ua;QIP.ru;Meta.ua;Bigmir.net;ICQ.com
2014-08-20;84;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;79;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;99;9;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;87;10;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;81;9;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;88;5;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;97;4;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;112;10;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;107;8;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-08-11;90;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;54;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;63;16;1;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-08;76;6;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;83;6;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;73;11;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;73;9;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2014-08-04;73;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;68;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;62;9;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;69;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;78;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;94;11;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;77;8;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;73;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;56;11;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;58;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;71;7;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;76;15;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;97;11;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;82;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;87;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;58;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;48;7;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;52;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;59;10;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;90;11;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;73;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;69;17;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;61;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;62;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;84;16;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;104;10;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;62;13;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;61;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;68;9;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;38;6;2;3;0;1;1;0;1;0;0;0;0;0;0;0;0
2014-07-05;43;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;63;11;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;86;9;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;78;15;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-01;75;11;5;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2014-06-30;61;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;59;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;51;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;52;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;83;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;78;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;63;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;80;13;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;53;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;63;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;86;17;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-06-19;65;5;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;72;11;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;74;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;68;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;62;15;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;53;6;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-13;53;7;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;66;8;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;77;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;68;7;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;52;8;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;38;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;30;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;55;6;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-05;76;9;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;63;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;67;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;79;5;5;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-01;81;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;74;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;37;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;58;14;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;59;12;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;57;9;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;74;6;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-25;41;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;34;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;54;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;71;7;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-21;59;8;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;53;5;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;86;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;49;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;47;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;69;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;60;8;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;66;7;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;60;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;80;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;34;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;40;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;32;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;53;11;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;50;5;2;5;0;1;0;2;0;0;0;0;0;0;1;0;0
2014-05-06;72;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;67;10;3;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-04;75;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;41;6;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;55;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;43;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;65;8;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-29;74;11;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;63;10;2;3;1;0;0;1;0;0;0;0;0;0;1;0;0
2014-04-27;44;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;46;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;64;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;52;9;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-23;54;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;65;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;34;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;32;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;37;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;44;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;58;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;70;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;73;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;91;5;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;96;17;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-12;72;14;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;82;11;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;79;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;99;8;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;68;5;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;77;14;5;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-06;86;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;58;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;74;9;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;77;10;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-02;69;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;65;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;96;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;59;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;61;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;52;8;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;91;11;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;74;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;65;7;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;59;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;53;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;38;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;53;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;71;5;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;57;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;66;14;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-03-17;79;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;63;6;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;40;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;57;8;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;72;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;63;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;68;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;73;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;40;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;44;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;54;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;89;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;71;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;77;10;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;72;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;46;11;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-01;52;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;67;10;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;80;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;77;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;74;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;66;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;46;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;44;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;49;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;51;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;51;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;60;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;93;12;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-16;77;15;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;97;14;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-14;66;11;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-13;91;10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;107;10;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-11;101;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;105;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;80;9;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-02-08;68;11;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;82;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;79;16;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;93;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;85;9;2;3;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-02-03;97;10;1;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-02-02;76;12;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-01;51;9;6;5;0;0;0;0;0;0;0;0;0;0;0;0;1
2014-01-31;54;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;78;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;79;12;4;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-28;70;10;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-27;70;13;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-26;61;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;57;4;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-01-24;46;5;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;48;13;3;3;0;0;0;0;0;1;0;1;0;0;0;0;0
2014-01-22;67;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;63;6;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-20;70;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;61;5;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-18;61;5;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-17;60;11;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-16;82;14;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-15;85;11;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;82;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;75;14;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-12;85;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;73;17;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;85;15;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;83;13;1;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;72;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;51;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;41;8;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;72;12;4;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-01-04;57;9;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;85;13;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;81;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;42;7;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-31;35;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;67;12;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;79;13;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;81;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;80;12;8;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-26;86;11;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-25;101;15;4;5;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-24;101;17;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-23;106;14;2;7;0;1;0;0;0;0;0;0;0;1;0;0;0
2013-12-22;74;18;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;80;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;78;8;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;75;17;2;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-18;80;11;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;90;9;9;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-16;86;11;11;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-15;71;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;75;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;74;13;8;8;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-12;89;10;6;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-11;85;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;75;17;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-09;102;16;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;69;13;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;51;12;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-06;64;12;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;71;10;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;87;15;7;2;1;1;0;0;1;2;0;0;0;0;0;0;1
2013-12-03;83;11;6;4;1;0;0;1;0;0;0;1;0;1;0;0;0
2013-12-02;65;12;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-01;56;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;62;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;89;16;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;81;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;93;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;67;10;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;101;7;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;82;14;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-23;64;14;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-22;77;15;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;86;13;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;78;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;76;18;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;85;11;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;71;17;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;55;14;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-15;70;7;5;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-14;85;15;7;3;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-11-13;92;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;86;12;7;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-11;92;12;10;1;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-10;79;14;19;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-09;63;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;54;11;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;74;6;9;3;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-11-06;90;16;13;5;0;0;0;1;0;1;0;1;0;1;0;0;0
2013-11-05;76;10;4;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-04;89;10;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-03;63;12;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-02;45;8;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;61;14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;77;11;9;3;2;0;0;0;0;0;0;0;1;0;0;0;0
2013-10-30;85;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;72;8;9;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-28;79;8;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-27;67;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;46;10;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-25;75;7;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;75;11;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;79;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;74;14;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;85;16;9;2;0;1;0;0;1;0;1;0;0;0;0;0;0
2013-10-20;66;10;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;64;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;76;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;83;5;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-16;73;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;60;8;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-14;93;5;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;63;9;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;47;7;5;1;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-10-11;65;12;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-10;71;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;56;9;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;58;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;71;18;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;54;9;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-05;46;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-04;66;17;4;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-03;62;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;67;7;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-01;67;10;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;71;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;45;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;38;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-27;77;14;5;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-09-26;90;7;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;76;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;60;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;86;15;3;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-09-22;65;10;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-21;67;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;64;6;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-19;68;7;7;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-18;65;13;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;73;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
