﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Bing.com;Yandex-Img;Nigma;Conduit;Yahoo!;QIP.ru;Webalta;Bigmir.net;ICQ.com;I.ua;Google-Img;AOL;Meta.ua
2015-10-02;87;15;4;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-01;93;13;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-30;93;13;4;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-29;89;11;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-28;117;20;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;123;19;4;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-26;99;21;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-25;109;13;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-24;108;22;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-23;99;18;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-22;40;5;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;22;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;88;14;5;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-19;115;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;94;18;8;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-17;93;10;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;104;16;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;92;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;80;10;3;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0
2015-09-13;102;13;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;106;15;8;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-11;83;12;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;89;15;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;95;6;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;99;13;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;119;16;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;129;17;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;108;18;4;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-04;98;20;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;55;8;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;82;19;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;98;13;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;101;18;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-29;98;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;114;16;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;108;20;8;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2015-08-26;94;18;2;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-25;106;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;93;15;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;97;22;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;112;18;7;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-21;108;12;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;87;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;106;16;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;109;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;91;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;110;21;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;82;18;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;129;15;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;78;19;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;71;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;129;28;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;114;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;90;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;106;22;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-07;101;21;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;98;23;1;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-05;93;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;119;18;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;115;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;110;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;34;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;121;13;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;115;15;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;106;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;89;18;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;95;11;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-24;96;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;97;19;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;104;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;114;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;105;19;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;102;16;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-18;102;28;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-17;122;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;120;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;101;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;100;22;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;132;19;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;111;19;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-11;100;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;113;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;98;17;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;86;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;91;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;82;22;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;67;20;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-04;76;24;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;96;17;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-02;82;19;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;85;23;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-30;87;6;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;48;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;83;17;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;98;23;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;81;16;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-21;79;17;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-06-20;77;24;0;1;0;2;0;0;0;3;0;0;0;0;0;0;0;0
2015-06-19;81;18;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-06-18;84;20;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-17;86;18;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;83;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;98;28;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-14;89;21;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-13;92;18;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;84;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;110;13;1;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0
2015-06-10;92;27;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-09;93;18;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-08;68;15;3;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-07;110;21;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-06;81;13;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-05;99;22;1;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0
2015-06-04;111;26;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-03;94;12;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-02;85;23;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-06-01;97;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;111;20;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-30;115;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;95;15;3;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-28;108;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;71;25;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;91;15;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-25;71;24;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;101;16;4;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-23;93;18;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-22;101;12;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;85;22;2;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-20;101;25;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-19;99;16;2;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-18;100;19;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-17;136;21;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-16;137;22;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;121;21;4;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-14;114;20;1;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-13;108;23;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;90;18;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-11;120;23;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-10;113;22;2;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-09;114;18;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-08;104;31;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-07;101;25;3;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-06;108;23;2;0;0;2;0;1;0;3;0;0;0;0;0;0;0;0
2015-05-05;114;18;1;0;1;4;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-04;123;26;1;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2015-05-03;114;27;1;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0
2015-05-02;92;19;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-01;113;22;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-30;104;22;4;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-29;94;19;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-28;96;21;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;87;15;1;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-26;111;31;2;1;0;1;0;1;0;4;0;0;0;0;0;0;0;0
2015-04-25;94;21;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;96;21;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-23;113;17;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;126;28;1;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;139;28;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-20;131;27;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-19;157;38;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-18;94;26;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-17;125;27;0;0;0;5;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-16;137;36;1;1;1;6;0;0;0;3;0;0;0;0;0;0;0;0
2015-04-15;110;23;2;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-14;114;28;1;0;0;5;0;0;0;4;0;0;0;0;0;0;0;0
2015-04-13;116;33;1;0;1;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-12;108;24;1;1;0;3;0;0;0;3;0;0;0;0;0;0;0;0
2015-04-11;115;23;1;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-10;114;18;1;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0
2015-04-09;108;26;1;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-08;106;26;3;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0
2015-04-07;99;23;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-06;122;26;1;2;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-05;120;38;2;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-04;116;33;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-03;116;22;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;116;23;8;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-01;91;23;4;0;0;5;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-31;96;27;6;0;1;2;0;0;0;3;0;1;0;0;0;0;0;0
2015-03-30;102;34;2;0;0;4;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-29;135;28;5;0;0;7;0;0;0;8;0;0;0;0;0;0;0;0
2015-03-28;119;32;4;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-27;120;23;4;1;0;2;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-26;117;20;3;0;0;4;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-25;104;27;2;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-24;118;28;4;0;0;5;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-23;118;20;4;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-22;129;24;1;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-21;121;25;1;0;0;5;0;0;0;4;0;0;0;0;0;0;0;0
2015-03-20;116;28;8;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-19;98;21;6;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-18;107;24;4;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-17;121;17;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-16;97;19;5;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-15;108;28;4;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-14;138;26;5;1;0;3;0;1;0;2;0;0;0;0;0;0;0;0
2015-03-13;108;26;2;1;1;4;0;0;0;2;0;1;0;0;0;0;0;0
2015-03-12;104;30;3;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-11;112;19;4;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-10;90;22;5;1;1;8;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-09;122;26;2;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-08;98;27;3;1;1;3;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-07;135;22;7;1;0;5;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-06;114;16;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-05;123;23;1;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-04;133;19;4;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-03;121;25;7;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-02;112;16;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-01;142;24;5;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-28;123;32;4;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-27;118;23;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-26;118;40;5;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-25;137;37;3;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-24;61;12;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-23;158;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;187;26;4;1;0;3;0;0;0;3;0;0;0;0;0;0;0;0
2015-02-21;149;20;5;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-20;182;26;3;2;2;3;0;0;0;3;0;0;0;0;0;0;0;0
2015-02-19;149;20;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2015-02-18;149;28;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-17;158;17;1;0;0;3;0;0;0;4;0;0;0;0;0;0;0;0
2015-02-16;147;12;1;1;1;3;0;0;0;3;0;0;0;0;0;0;0;0
2015-02-15;157;26;4;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-14;146;28;0;0;2;2;0;0;0;4;0;0;0;0;0;0;0;0
2015-02-13;140;20;7;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-12;149;17;6;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;149;27;8;0;1;4;0;0;0;4;0;0;0;0;0;0;0;0
2015-02-10;145;18;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-09;157;20;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-08;155;25;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-07;168;24;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-06;138;24;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;149;35;2;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-04;144;21;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-03;136;28;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-02;130;23;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-01;179;24;3;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-31;181;30;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;137;21;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;134;19;5;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-28;147;18;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;171;25;7;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-26;172;26;2;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-25;161;25;9;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0
2015-01-24;170;32;5;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-23;105;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;172;25;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;178;24;3;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-20;159;17;2;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0
2015-01-19;178;25;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2015-01-18;190;21;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;170;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;200;21;5;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-15;150;16;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;149;25;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;189;30;7;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;139;13;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;142;25;2;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-10;195;19;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;162;22;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;160;19;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;189;16;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-06;174;20;3;1;0;4;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-05;149;29;4;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-04;160;28;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;187;24;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;156;15;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;141;12;4;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-31;116;26;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;157;30;5;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;156;14;4;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0
2014-12-28;141;18;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-27;133;28;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;160;23;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-25;102;24;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-24;139;16;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;143;19;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-22;157;21;6;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;180;21;1;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-20;144;22;5;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-19;131;22;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;157;29;4;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2014-12-17;143;17;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-16;157;17;9;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2014-12-15;130;27;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-14;165;28;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;154;24;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;134;32;5;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-11;142;17;2;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-10;150;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;136;25;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-08;143;16;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-07;147;24;7;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-06;150;26;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;159;21;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;139;25;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;136;26;4;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-02;131;26;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-01;129;18;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-30;130;19;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;165;28;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;125;25;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;121;20;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;135;27;4;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-25;114;23;6;1;0;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-24;136;25;2;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-23;153;29;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-22;121;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;119;20;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-11-20;128;28;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-19;128;15;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-18;135;24;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-17;135;17;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-16;154;24;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;133;23;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;137;17;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;123;30;6;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0
2014-11-12;96;17;5;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;113;26;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
