﻿Дата;Yandex;Google;Yandex-Img;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Google-Img;QIP.ru;Webalta;Conduit;I.ua;Yahoo!;ICQ.com;Bigmir.net;AOL;Meta.ua
2015-11-17;13;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;25;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;17;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;14;9;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;22;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;12;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;12;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;23;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;30;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-05;33;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;24;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;19;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;19;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;20;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;22;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;19;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;28;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;29;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;16;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;23;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;23;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;23;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;26;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;25;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;17;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;16;7;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;19;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;21;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;26;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;19;10;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;11;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-11;15;9;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;13;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;21;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;18;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;21;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;23;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;21;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;15;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;19;13;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;21;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;18;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;25;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;20;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;26;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;16;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;12;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;13;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;24;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;18;11;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;17;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;16;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;13;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;16;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;10;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;12;8;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;13;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;10;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;13;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;17;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;17;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;25;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;11;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;13;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;19;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;14;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;23;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;10;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;18;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;14;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;10;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;15;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;11;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;9;9;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;12;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;10;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;13;12;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;12;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;18;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;15;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;15;12;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;18;14;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;17;17;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;16;20;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;20;18;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;12;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;5;18;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;18;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;19;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;16;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;18;11;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;15;22;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;17;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;23;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;15;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;19;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;17;23;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;23;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;19;18;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-09;22;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;14;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;10;14;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-06;16;23;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-05;18;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;12;17;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;17;13;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;16;18;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;20;12;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;17;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;19;16;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;12;24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;15;14;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;16;14;0;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-24;10;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;15;19;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;11;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;15;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;12;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;11;20;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;21;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;17;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;21;22;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;14;20;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-14;5;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;17;15;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;7;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;23;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;22;15;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;20;18;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;14;22;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;12;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;10;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;18;15;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;13;18;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;17;13;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;17;14;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;12;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;18;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;17;13;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;10;20;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;15;18;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;8;24;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;18;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;19;18;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;18;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;9;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;10;21;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;20;17;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;16;16;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;22;21;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;25;19;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;19;19;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;17;14;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;21;21;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;26;33;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;19;16;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;12;23;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;22;17;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;12;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;20;10;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;19;22;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;22;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;16;15;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;19;21;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;21;18;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;19;15;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;21;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;18;22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;14;28;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;19;21;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;14;22;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-27;15;19;0;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;30;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;23;16;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;15;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;12;24;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;18;22;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;15;26;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;23;20;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;18;19;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;25;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;16;22;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;27;22;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;25;21;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-14;16;23;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;25;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;13;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;15;12;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;13;18;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;17;17;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;26;23;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;28;28;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;20;26;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;24;34;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;20;16;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;17;20;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;28;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;25;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;28;23;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;24;30;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;26;25;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;28;24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;25;26;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;24;27;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;32;25;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;29;19;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;42;16;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;27;12;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;28;25;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;31;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;35;32;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;31;22;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;28;26;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;26;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;27;19;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;31;13;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;31;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;24;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;21;18;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;33;15;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;31;27;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;26;25;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;24;19;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;26;24;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;24;14;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;21;29;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;52;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;42;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;34;14;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;28;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;37;17;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;37;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;27;19;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;23;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;30;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;42;19;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;29;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;24;22;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;29;17;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;36;15;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;40;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;36;17;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;23;27;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;27;18;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;26;19;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;23;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;28;31;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;32;14;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-02-09;27;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;25;21;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;41;23;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;23;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;32;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;31;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;32;18;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;36;11;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;36;20;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;23;17;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;37;19;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-01-29;39;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;34;19;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;32;18;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2015-01-26;42;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;27;13;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-24;25;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;24;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;30;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;32;11;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;17;9;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;28;8;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-17;24;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;32;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;26;24;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;29;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;33;18;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;25;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;31;10;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;18;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;24;17;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;35;19;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;27;25;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;30;12;0;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-05;22;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;24;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;28;14;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;18;18;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;19;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
