﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Yahoo!;ICQ.com;Bigmir.net;QIP.ru;Webalta;Nigma;I.ua;AOL
2013-05-16;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;14;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;29;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-06;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-03;24;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;29;3;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-30;40;8;2;2;2;0;1;0;0;0;0;0;0;0;0
2013-04-29;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-22;19;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;14;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;14;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;24;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;18;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-07;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;24;4;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-04;23;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;55;11;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-31;40;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;18;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-29;21;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;28;1;0;1;0;0;1;1;0;0;0;0;0;0;0
2013-03-27;22;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-26;19;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-25;22;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;13;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;21;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;16;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;13;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-17;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;18;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;30;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;37;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;23;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-05;22;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;30;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;28;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-01;50;13;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;36;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;23;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;19;5;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-18;24;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-17;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;15;2;1;2;1;0;0;0;0;0;0;1;0;0;0
2013-02-12;22;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-11;22;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-10;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;15;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;22;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;23;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;25;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-03;15;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-02;25;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;53;8;2;3;1;0;1;0;0;0;0;0;0;0;0
2013-01-31;33;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;24;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;17;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;13;3;0;1;0;0;0;0;0;0;0;1;0;0;0
2013-01-24;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;13;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;11;5;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-01-14;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;11;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;32;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;37;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-08;27;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;22;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;28;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;8;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-30;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;25;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;22;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-27;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;25;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-20;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;24;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;15;4;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-12-12;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;18;5;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-10;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;10;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-08;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;15;8;1;0;0;0;0;0;0;0;0;0;0;0;1
2012-12-06;17;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;21;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-04;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;35;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;24;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;42;12;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-30;30;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;25;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;11;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;21;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;14;4;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-21;25;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;19;3;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-11-18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;19;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-16;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;20;4;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-13;19;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;21;5;4;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-11;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;23;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;24;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;19;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;15;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-02;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;30;14;4;0;0;1;1;1;0;0;0;0;0;0;0
2012-10-31;27;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-30;16;4;2;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-29;17;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-28;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;14;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-26;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;17;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;11;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-22;19;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-10-19;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;15;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-10-15;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;8;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;12;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;17;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-02;27;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-01;38;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;16;4;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-09-29;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;14;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-26;15;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-25;13;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-14;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;13;3;2;1;0;0;0;0;0;0;0;1;0;0;0
2012-09-10;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;13;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;17;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;13;4;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-08-27;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-23;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;13;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-16;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;11;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-08;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;14;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-06;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;16;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-01;32;11;2;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-31;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;8;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-26;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;20;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;15;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-05;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;35;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;13;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;13;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;11;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;15;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;28;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-28;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;15;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-24;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;13;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-21;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;9;2;0;1;0;0;0;0;0;0;0;0;0;1;0
2012-05-19;7;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-18;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-17;11;3;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-05-16;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0
