﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yandex-Img;Nigma;Yahoo!;Meta.ua;Webalta;Conduit;Bigmir.net;I.ua;QIP.ru;ICQ.com
2016-05-21;54;16;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-20;67;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-19;60;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;44;25;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-17;51;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;51;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;34;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;48;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-13;40;19;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-12;53;12;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;72;33;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-10;67;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;45;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-08;38;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-07;52;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;62;16;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-05;77;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;73;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;46;11;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-05-02;29;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;24;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-30;41;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;50;17;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-28;70;19;7;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-27;57;15;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;58;21;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-25;70;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;49;21;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-23;38;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;78;18;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-21;63;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;59;14;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-19;54;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;70;20;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-17;36;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;42;14;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-04-15;56;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;56;19;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;56;25;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-12;54;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-11;72;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-10;52;9;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-09;50;14;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-08;53;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-07;45;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;57;24;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;73;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;63;21;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-03;48;20;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-04-02;41;25;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2016-04-01;60;22;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-03-31;59;27;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-30;46;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;43;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;65;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;42;21;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-03-26;39;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;81;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;80;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;70;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;68;19;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-21;70;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;53;21;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-19;54;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;76;17;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-03-17;71;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;68;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;58;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;82;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;40;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-12;52;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-11;51;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-10;66;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;54;18;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-03-08;29;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-07;41;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-06;37;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-05;49;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;69;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;47;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;65;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;69;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-29;61;24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-28;43;17;4;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-27;55;17;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-26;59;20;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-25;50;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;72;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;63;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;70;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;56;16;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-20;43;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-19;67;24;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-02-18;75;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;62;16;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-16;57;18;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-15;65;15;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-14;35;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;44;21;5;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-02-12;58;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;65;16;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-02-10;61;30;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-09;76;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;76;24;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-07;48;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;46;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-05;58;22;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-04;58;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;69;15;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-02;55;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;62;18;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-01-31;40;21;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-01-30;50;22;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0
2016-01-29;60;20;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-28;66;19;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-27;61;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-26;53;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-25;75;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;38;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;42;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;54;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;59;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;45;21;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-19;55;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;62;27;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-17;43;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-16;36;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;55;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;54;23;3;0;1;0;2;0;0;0;0;0;0;0;1;0;0
2016-01-13;74;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;70;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;55;13;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-10;45;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;29;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;45;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;46;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-05;41;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;55;19;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-03;25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;31;10;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-01-01;13;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;47;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;48;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;52;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-27;28;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;54;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-24;47;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;61;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;70;19;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0
2015-12-21;57;28;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-20;28;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;32;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;44;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;51;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;52;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;65;27;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-14;37;20;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-13;28;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;47;19;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-11;47;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;60;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;53;26;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-08;52;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;56;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;41;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;34;17;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-04;51;19;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;56;32;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-02;76;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;65;35;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;91;37;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;55;20;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-28;51;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-27;64;27;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-26;84;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;79;24;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-24;84;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-23;84;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;40;20;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-21;58;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-20;74;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;62;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;75;35;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-17;58;34;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;65;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;33;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;44;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;51;15;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-12;64;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;51;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;57;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;57;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;45;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;54;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;51;19;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-05;54;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;76;22;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-03;68;27;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;68;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;48;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;40;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;55;27;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-29;58;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;55;24;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;84;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;54;24;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;47;24;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;45;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;68;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;65;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;79;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;61;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;72;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;66;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;49;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;65;33;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;70;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;70;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;91;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;55;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;35;15;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-10-10;56;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;65;17;3;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-10-08;68;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;76;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;77;28;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2015-10-05;80;30;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;37;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;58;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;55;19;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;75;29;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;76;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;75;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;67;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;56;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;50;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;52;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;68;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;82;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;71;23;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-09-21;56;36;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;49;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;42;19;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-18;56;24;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-17;67;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;57;32;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-15;70;34;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-14;59;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;40;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;45;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;78;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;63;22;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;69;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;67;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;61;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;56;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;64;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;49;20;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-03;52;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;60;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;55;29;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;59;24;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;35;27;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-29;43;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;64;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;64;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;58;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;67;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;36;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;30;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;43;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;66;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;62;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;61;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;81;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;65;20;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2015-08-16;37;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;29;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;73;21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;52;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;60;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;68;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;63;29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;39;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;47;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;56;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;51;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;78;30;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;45;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;58;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;32;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;47;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;64;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;56;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;74;19;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;60;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;67;28;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-26;47;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;37;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;60;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;58;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;70;35;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;65;35;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;70;31;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;35;24;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-18;39;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;59;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;66;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;69;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;70;30;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;83;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;51;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;41;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;70;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;55;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;62;21;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;61;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;68;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;33;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;46;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;53;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;62;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;72;27;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-30;82;20;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;48;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;39;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;44;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;69;19;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;63;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;82;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;69;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;62;24;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-21;32;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;41;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;58;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
