﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;Yandex-Img;QIP.ru;Conduit;Webalta;ICQ.com;Bigmir.net;Google-Img;I.ua;Meta.ua
2017-10-28;21;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;15;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;16;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;23;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;20;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;31;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;30;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;22;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;23;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;17;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;26;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;19;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;21;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;26;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;18;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;25;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;26;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;23;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;18;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;25;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;30;26;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;15;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;19;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;19;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;33;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;26;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;28;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;32;39;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;17;29;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;18;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;27;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;27;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;31;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;27;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;29;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;23;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;28;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;26;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;30;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;34;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;29;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;34;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;22;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;31;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;39;32;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;45;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;26;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;18;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;24;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;25;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;15;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;18;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;26;23;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;21;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;20;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;27;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;14;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;28;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;37;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;34;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;32;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;25;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;24;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-22;31;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;34;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;40;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;38;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;37;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;27;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;25;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;37;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;38;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;41;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;37;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;28;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;37;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;47;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;38;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;26;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;35;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;40;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;29;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;25;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;31;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;20;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;22;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;49;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;38;34;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;38;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;27;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;29;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;27;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;39;32;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;41;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;38;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;25;33;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;38;34;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;45;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;30;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;38;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;37;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;38;30;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;35;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;35;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;24;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;35;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;31;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;45;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;38;25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;39;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;41;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;32;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;40;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;26;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;27;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;43;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;27;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;38;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;31;24;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;32;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;30;44;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;32;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;49;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;41;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;24;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;24;32;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;30;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;41;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;38;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;45;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;47;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;49;36;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;30;31;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;32;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;49;33;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;54;40;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;34;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;38;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;19;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;34;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;33;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;39;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;41;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;47;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;41;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;34;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;43;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;30;30;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;42;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;33;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;43;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;38;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;28;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;40;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;40;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;40;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;46;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;53;41;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;39;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;35;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;26;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;20;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;22;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;38;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;33;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;28;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;34;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;23;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;20;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;40;37;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;32;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;26;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;19;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;19;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;32;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;29;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;31;26;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;23;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;35;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;22;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;19;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;17;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;18;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;31;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;33;19;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;21;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;25;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;28;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;22;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;25;28;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;29;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;27;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;22;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;20;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;12;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;24;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;24;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;24;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;33;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;21;14;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;25;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;21;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;30;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;40;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;30;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;27;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;18;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;17;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;22;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;20;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;18;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;15;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;27;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;19;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;21;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;28;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;29;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;33;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;16;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;30;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;16;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;31;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;36;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;16;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;39;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;41;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;28;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-06;24;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;33;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;31;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;23;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;24;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;24;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;15;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;26;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;22;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;30;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;22;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;19;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;24;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;22;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;25;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;18;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;4;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;11;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;15;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;21;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;21;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;12;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;16;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;27;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;27;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;25;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;30;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;15;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;23;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;21;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;18;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;17;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-22;25;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;26;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;22;25;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;22;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;26;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;25;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;37;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;39;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;31;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;30;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;31;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;20;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;23;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;23;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;33;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;31;18;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;42;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;33;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;15;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;16;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;12;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;25;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;22;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;20;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;13;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;20;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;29;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;9;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;14;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;21;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;20;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;23;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;24;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;23;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;23;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-27;19;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;28;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;27;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
