﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Meta.ua;Google-Img;Nigma;Bing.com;Bigmir.net;QIP.ru;Webalta;ICQ.com;Yahoo!;Conduit;I.ua;Live.com;GoGo.ru;MSN;AOL
2014-07-18;1069;639;0;73;22;8;0;0;1;5;0;0;0;0;2;0;0;0;0;0;0
2014-07-17;1125;845;1;77;13;11;1;0;2;4;0;0;0;1;4;0;0;0;0;0;0
2014-07-16;1194;835;0;73;18;5;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;1320;869;1;64;8;7;0;0;4;3;0;0;0;0;1;0;1;0;0;0;0
2014-07-14;1267;865;0;79;12;3;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;1133;793;3;80;8;9;1;0;3;1;0;0;0;0;1;0;0;0;0;0;0
2014-07-12;1093;761;3;65;11;4;0;0;1;4;0;1;0;0;2;0;0;0;0;0;0
2014-07-11;1179;830;2;76;18;5;1;0;1;2;0;1;0;0;0;2;0;0;0;0;0
2014-07-10;1249;873;3;83;20;6;0;0;1;6;0;0;0;0;0;1;0;0;0;0;0
2014-07-09;1255;867;1;80;19;12;0;0;1;6;0;0;0;0;3;0;0;0;0;0;0
2014-07-08;1298;848;4;79;16;6;0;0;2;8;0;0;1;0;1;0;0;0;0;0;0
2014-07-07;1384;891;1;105;14;3;0;0;1;6;0;0;0;0;1;0;0;0;0;0;0
2014-07-06;1132;790;0;113;9;7;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;992;696;0;90;4;5;0;0;2;1;0;0;1;0;1;0;0;0;0;0;0
2014-07-04;1132;818;3;74;14;9;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2014-07-03;1258;852;1;88;15;7;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2014-07-02;1246;846;1;81;21;6;1;0;4;4;0;0;0;0;2;0;0;0;0;0;0
2014-07-01;1271;800;1;83;20;8;0;0;2;4;0;0;0;0;2;0;0;0;0;0;0
2014-06-30;1197;834;2;89;7;5;1;0;1;2;0;0;0;0;2;1;0;0;0;0;0
2014-06-29;1022;833;1;84;13;3;1;0;2;2;0;0;0;0;1;0;0;0;0;0;0
2014-06-28;1050;735;0;69;13;4;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;1203;835;1;82;11;5;1;0;4;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;1395;894;0;81;26;3;0;0;2;6;0;0;0;0;0;1;0;0;0;0;0
2014-06-25;971;710;1;64;7;5;1;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2014-06-24;1297;893;2;96;12;5;0;0;2;4;0;0;0;0;1;2;0;0;0;0;0
2014-06-23;1327;952;3;88;18;5;0;0;2;5;0;1;0;0;2;0;0;0;0;0;0
2014-06-22;1111;853;0;101;11;8;0;0;1;8;0;0;0;1;1;0;0;0;0;0;0
2014-06-21;1060;817;3;74;9;6;3;0;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;1071;1003;5;92;13;2;1;0;2;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;1162;1105;3;90;15;11;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;1185;1143;1;96;11;11;0;0;3;6;0;0;0;0;1;0;0;0;0;0;0
2014-06-17;1250;1124;2;88;13;7;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;1426;1198;2;113;12;5;0;0;2;5;0;0;0;0;1;0;0;0;0;0;0
2014-06-15;1358;1216;3;110;17;3;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-06-14;1225;987;6;79;10;8;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0
2014-06-13;1408;1089;4;72;15;3;0;0;4;2;0;0;0;0;3;0;0;0;0;0;0
2014-06-12;1188;915;1;65;15;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;1612;1161;3;91;18;10;0;0;3;8;0;0;2;0;0;0;0;0;0;0;0
2014-06-10;1634;1186;5;90;13;8;1;0;1;9;0;0;0;0;3;0;0;0;0;0;0
2014-06-09;1513;1299;5;104;15;9;0;0;5;4;0;0;0;0;2;0;0;0;0;0;0
2014-06-08;1402;1123;1;86;16;7;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0
2014-06-07;1253;983;8;65;13;6;1;0;0;4;0;0;0;1;1;1;0;0;0;0;0
2014-06-06;1483;1019;4;83;8;4;0;0;1;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;686;461;3;40;9;6;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2014-06-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;809;539;36;43;7;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;1801;1258;100;112;8;4;0;0;2;6;0;0;0;0;2;0;0;0;0;0;0
2014-05-28;1753;1173;79;92;13;7;1;0;0;11;0;0;0;0;2;0;0;0;0;0;0
2014-05-27;955;928;67;72;4;5;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0
2014-05-26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;931;619;43;63;5;5;0;0;1;6;0;0;0;0;1;0;0;0;0;0;0
2014-05-22;1585;1099;78;115;14;8;0;2;0;7;0;1;0;0;2;0;0;0;0;0;0
2014-05-21;1721;1136;69;112;8;6;0;0;2;9;0;0;1;0;0;0;0;0;0;0;0
2014-05-20;1841;1144;107;119;15;9;0;0;1;6;0;0;0;0;1;0;1;0;0;0;0
2014-05-19;1947;1228;100;118;18;5;0;1;2;5;0;0;0;1;1;0;0;0;0;0;0
2014-05-18;1604;1147;64;105;6;10;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0
2014-05-17;1475;934;59;93;6;6;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2014-05-16;1685;1067;81;106;10;3;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2014-05-15;1883;1138;71;125;14;9;0;1;2;4;0;0;0;0;1;0;0;0;0;0;0
2014-05-14;1817;1152;105;117;9;8;0;0;3;5;0;0;0;0;2;0;1;0;0;0;0
2014-05-13;1873;1193;94;116;13;10;0;1;3;5;0;1;0;0;0;0;0;0;0;0;0
2014-05-12;2115;1174;104;121;8;7;1;1;0;7;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;1657;1195;92;133;16;5;0;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2014-05-10;1517;1001;84;101;12;5;1;0;3;4;0;0;0;0;1;0;0;0;0;0;0
2014-05-09;1278;850;59;75;7;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;1665;1056;83;92;10;7;0;1;2;6;0;0;0;0;2;0;0;0;0;0;0
2014-05-07;1621;1172;90;123;9;5;0;0;1;8;0;0;0;0;1;0;0;0;0;0;0
2014-05-06;1864;1208;91;116;9;10;0;0;3;6;0;0;1;0;4;0;0;0;0;0;0
2014-05-05;1874;1276;89;118;8;6;0;1;3;10;0;0;0;0;2;0;1;0;0;0;0
2014-05-04;1603;1307;87;142;14;6;1;0;1;7;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;1353;1096;79;95;9;10;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2014-05-02;1426;1043;69;99;5;4;0;2;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;1391;954;55;98;6;10;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0
2014-04-30;1628;1146;82;118;4;10;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;990;680;45;68;6;4;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-04-28;1894;1308;108;153;18;14;0;0;5;6;0;0;1;0;0;1;0;0;0;0;0
2014-04-27;1653;1321;89;138;7;11;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;1453;1159;70;115;3;8;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;1720;1165;91;128;13;7;0;0;3;5;0;0;0;0;1;0;0;0;0;0;0
2014-04-24;1792;1328;124;132;8;16;0;0;0;9;0;0;1;0;1;1;0;0;0;0;0
2014-04-23;2012;1399;113;155;15;11;0;0;6;9;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;1978;1388;114;136;16;8;1;0;4;7;0;0;1;0;3;0;0;0;0;0;0
2014-04-21;1854;1339;128;178;11;7;0;0;0;4;0;1;1;0;1;0;0;0;0;0;0
2014-04-20;1420;1143;91;126;12;4;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0
2014-04-19;1542;1186;103;119;6;11;0;0;2;6;0;0;1;0;0;1;0;0;0;0;0
2014-04-18;1680;1161;114;128;7;8;0;0;5;5;0;0;1;0;0;0;0;0;0;0;0
2014-04-17;1683;1173;111;146;8;16;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;1735;1315;122;149;6;16;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0
2014-04-15;1709;1007;88;137;13;2;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-14;1955;1383;142;183;12;5;0;0;2;5;0;0;0;0;1;0;0;0;0;0;0
2014-04-13;1902;1430;138;162;11;4;0;0;3;5;0;1;1;0;0;0;0;0;0;0;0
2014-04-12;1754;1235;121;166;7;8;0;0;4;3;0;0;0;0;0;2;0;0;0;0;0
2014-04-11;1915;1313;109;178;9;7;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;2105;1360;151;189;11;6;0;1;2;9;0;0;0;0;0;1;0;0;0;0;0
2014-04-09;2012;1275;147;151;12;17;0;0;3;7;0;0;1;0;1;0;0;0;0;0;0
2014-04-08;2048;1271;170;157;7;11;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;2218;1373;160;189;22;12;0;0;1;7;0;0;0;0;1;0;0;0;0;0;0
2014-04-06;1969;1389;175;190;10;7;1;0;5;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;1869;1272;134;150;4;8;0;0;1;10;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;1981;1275;153;161;12;16;0;0;2;8;0;0;0;0;2;0;0;0;0;0;0
2014-04-03;2184;1365;163;191;17;10;0;0;4;4;0;0;0;1;0;1;0;0;0;0;0
2014-04-02;2146;1348;158;173;13;9;0;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2014-04-01;2238;1306;156;186;13;7;0;0;1;7;0;1;0;0;2;1;0;0;0;0;0
2014-03-31;2226;1357;174;194;13;13;0;0;4;6;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;2037;1307;154;188;11;13;0;0;2;5;0;0;1;0;1;1;0;0;0;0;0
2014-03-29;1941;1292;134;186;11;6;0;0;1;6;0;0;0;0;0;1;0;0;0;0;0
2014-03-28;2065;1159;138;181;16;12;0;0;2;5;0;0;0;0;1;0;1;0;0;0;0
2014-03-27;2151;1198;128;195;12;13;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;2389;1242;154;197;14;5;0;0;2;7;0;0;1;0;0;0;0;0;0;0;0
2014-03-25;2216;1238;149;187;9;8;0;0;2;5;0;0;0;1;5;0;0;0;0;0;0
2014-03-24;2344;1319;136;203;14;10;0;0;1;10;0;0;0;0;3;0;0;0;0;0;0
2014-03-23;2141;1208;129;209;12;11;0;1;1;5;1;0;2;0;0;0;0;0;0;0;0
2014-03-22;1865;1187;129;173;8;10;0;0;1;4;0;0;3;0;1;1;0;0;0;0;0
2014-03-21;1958;1134;143;185;11;8;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0
2014-03-20;2232;1235;150;203;13;10;1;0;5;6;0;0;2;0;0;0;0;0;0;0;0
2014-03-19;2292;1280;145;199;8;8;0;0;1;1;0;0;1;0;2;1;0;0;0;0;0
2014-03-18;2308;1326;145;207;12;7;1;0;1;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;2504;1358;146;179;13;7;1;0;1;5;0;0;1;0;0;3;0;0;0;0;1
2014-03-16;2421;1443;156;198;10;13;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;2060;1168;129;172;7;11;0;0;1;8;0;0;1;0;0;0;0;0;0;0;0
2014-03-14;2081;1174;133;173;6;7;0;0;1;7;0;0;0;0;1;0;0;0;0;0;0
2014-03-13;2275;1277;151;159;15;11;0;0;1;8;0;0;2;0;2;0;0;0;0;0;0
2014-03-12;2363;1372;144;187;14;12;0;0;0;7;0;1;0;0;1;1;0;0;0;0;0
2014-03-11;2388;1338;161;165;17;3;0;0;1;5;0;0;2;0;1;0;0;0;0;0;0
2014-03-10;2246;1328;126;152;13;8;0;0;3;5;0;0;2;0;0;0;0;0;0;0;0
2014-03-09;2118;1283;147;153;9;7;0;0;1;7;0;0;1;0;1;0;0;0;0;0;0
2014-03-08;1654;982;92;118;8;13;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0
2014-03-07;1875;1061;124;143;12;10;0;0;2;8;0;0;3;0;0;0;0;0;0;0;0
2014-03-06;2124;1224;167;164;14;13;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;2171;1255;156;125;15;8;0;0;2;4;0;0;3;0;2;0;0;0;0;0;0
2014-03-04;2190;1251;178;176;7;11;0;0;2;8;0;1;0;0;2;1;0;0;0;0;0
2014-03-03;2098;1251;157;154;6;13;0;0;1;6;0;1;3;0;1;0;0;0;0;0;0
2014-03-02;1883;1175;143;144;9;14;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0
2014-03-01;1721;1138;121;167;11;6;0;0;3;7;0;0;2;0;0;0;0;0;0;0;0
2014-02-28;1954;1169;140;153;10;3;0;0;5;2;0;0;0;0;1;1;0;0;0;0;0
2014-02-27;2180;1327;157;143;14;12;0;0;2;3;0;0;1;2;1;0;0;0;0;0;0
2014-02-26;2212;1352;159;139;20;10;0;1;3;10;0;0;0;0;1;1;0;0;0;0;0
2014-02-25;2280;1338;140;166;19;4;0;0;3;5;0;0;5;0;1;0;0;0;0;0;0
2014-02-24;2245;1408;129;164;13;12;0;0;2;5;0;1;1;0;0;0;0;0;0;0;0
2014-02-23;1968;1166;155;148;7;10;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0
2014-02-22;1724;1103;123;149;8;2;0;0;2;4;0;0;0;0;0;1;0;0;0;0;0
2014-02-21;1888;1155;139;153;10;7;0;0;3;6;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;1736;1223;157;134;4;11;0;0;4;3;0;0;2;0;2;0;0;0;0;0;0
2014-02-19;1987;1284;154;141;15;10;0;0;2;10;0;0;0;0;0;1;0;0;0;0;0
2014-02-18;2202;1348;165;157;14;9;0;0;2;5;0;0;3;0;1;1;0;0;0;0;0
2014-02-17;2627;1539;181;191;19;12;0;0;3;7;0;0;4;0;1;0;0;0;0;0;0
2014-02-16;2488;1538;158;165;12;14;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0
2014-02-15;2265;1276;146;192;14;6;0;0;2;4;0;1;0;0;0;0;0;0;0;0;0
2014-02-14;2152;1237;150;175;11;5;0;0;1;3;0;0;1;0;0;1;0;0;0;0;0
2014-02-13;2501;1307;170;177;16;8;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0
2014-02-12;2651;1382;132;195;23;7;0;0;3;5;0;0;1;0;0;1;0;0;0;0;0
2014-02-11;2569;1444;181;164;23;6;0;0;2;11;0;0;2;0;1;0;1;0;0;0;0
2014-02-10;2666;1452;158;184;18;9;0;0;3;9;0;1;1;0;0;0;0;0;0;0;0
2014-02-09;2346;1429;172;178;12;14;0;0;3;7;0;0;0;0;1;1;0;0;0;0;0
2014-02-08;2218;1337;166;162;17;6;0;0;4;2;0;0;0;0;2;1;0;0;0;0;0
2014-02-07;2285;1231;170;172;21;8;0;1;2;3;0;1;2;0;1;1;0;0;0;0;0
2014-02-06;2468;1384;156;184;11;10;0;0;4;6;0;0;1;0;0;0;0;0;0;0;0
2014-02-05;2430;1362;160;145;19;13;0;0;1;7;0;0;2;0;0;0;0;0;0;0;0
2014-02-04;2550;1420;155;156;20;12;0;0;1;3;0;0;0;0;1;1;1;0;0;0;0
2014-02-03;2526;1472;171;188;11;12;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2014-02-02;2377;1536;171;187;15;15;0;0;3;5;0;0;0;0;1;1;0;0;0;0;0
2014-02-01;2106;1388;151;169;10;14;0;0;3;6;0;0;1;0;0;0;0;0;0;0;0
2014-01-31;2236;1367;168;183;17;7;0;0;2;7;0;1;0;0;0;0;0;0;0;0;0
2014-01-30;2341;1489;184;168;21;11;0;0;1;6;0;0;1;0;1;1;0;0;0;0;0
2014-01-29;2281;1404;184;179;16;13;0;0;1;9;0;0;1;0;2;0;0;0;0;0;0
2014-01-28;2327;1463;188;177;19;12;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;2346;1456;179;176;19;16;0;0;2;3;0;0;3;0;1;1;0;0;0;0;0
2014-01-26;2207;1415;176;190;12;10;0;0;2;5;0;0;1;0;0;0;0;0;0;0;0
2014-01-25;1976;1282;167;181;14;11;0;0;0;9;0;0;0;0;1;0;1;0;0;0;0
2014-01-24;2029;1318;145;169;9;7;0;0;1;8;0;0;1;0;1;0;0;0;0;0;0
2014-01-23;2037;1332;174;156;6;11;1;0;0;10;0;0;1;0;0;0;0;0;0;0;0
2014-01-22;2090;1314;165;206;11;11;0;0;2;4;0;2;1;0;0;0;0;0;0;0;0
2014-01-21;2357;1380;199;183;15;7;0;0;3;8;0;1;4;0;0;0;0;0;0;0;0
2014-01-20;2370;1495;191;224;12;9;0;0;2;8;0;0;0;0;2;0;0;0;0;0;0
2014-01-19;2250;1349;188;212;16;9;0;0;5;5;0;0;0;0;0;2;0;0;0;0;0
2014-01-18;2248;1316;141;182;25;10;0;0;1;2;0;1;3;0;0;0;0;0;0;0;0
2014-01-17;2405;1287;159;202;26;10;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0
2014-01-16;2511;1375;152;202;29;10;0;0;1;11;0;2;1;0;0;0;0;0;0;0;0
2014-01-15;2373;1407;171;201;15;10;0;0;1;6;0;0;1;1;0;1;0;0;0;0;0
2014-01-14;2428;1382;163;190;23;18;0;0;5;10;0;0;1;1;0;1;0;0;0;0;0
2014-01-13;2445;1409;172;192;22;13;1;0;2;3;0;0;3;1;0;0;0;0;0;0;0
2014-01-12;2460;1520;189;238;17;7;1;0;0;2;0;1;2;1;0;2;0;0;0;0;0
2014-01-11;2347;1444;157;211;15;6;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0
2014-01-10;2443;1469;171;231;24;9;0;0;2;8;0;0;0;0;0;1;0;0;0;0;0
2014-01-09;2524;1528;168;216;21;11;0;0;1;3;0;0;0;0;1;0;0;0;0;0;1
2014-01-08;2548;1484;199;210;21;9;0;0;4;6;0;0;3;0;0;1;0;0;0;0;0
2014-01-07;2096;1344;182;223;9;9;0;0;1;3;0;0;1;0;0;1;0;0;0;0;0
2014-01-06;2070;1344;154;176;17;13;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0
2014-01-05;2222;1391;144;212;13;8;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;2026;1437;177;212;12;12;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0
2014-01-03;2083;1402;165;196;19;12;0;0;2;5;0;0;0;0;1;0;0;0;0;0;0
2014-01-02;1994;1239;124;161;12;8;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0
2014-01-01;1159;714;98;108;11;10;0;0;4;1;0;0;1;0;1;0;1;0;0;0;0
2013-12-31;1178;718;84;120;3;7;0;0;0;2;0;0;1;0;0;2;0;0;0;0;0
2013-12-30;1700;1024;108;148;6;10;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;1761;1185;118;172;10;11;0;0;1;3;0;0;1;0;0;2;0;0;0;0;0
2013-12-28;1644;1151;128;173;13;7;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0
2013-12-27;1780;1125;132;154;17;15;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0
2013-12-26;1940;1325;144;157;13;7;0;0;4;3;0;1;0;0;0;0;0;0;0;0;0
2013-12-25;1929;1269;131;169;11;8;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-24;2073;1344;151;154;16;14;0;0;3;4;0;0;1;0;0;0;0;0;0;0;0
2013-12-23;2110;1428;165;181;19;8;0;0;1;4;0;0;1;0;2;0;1;0;0;0;0
2013-12-22;2021;1388;133;219;11;10;0;0;3;3;0;0;0;0;0;1;0;0;0;0;0
2013-12-21;1811;1176;114;173;19;12;0;0;5;3;0;0;0;0;1;1;0;0;0;0;0
2013-12-20;1794;1384;137;190;15;15;0;0;1;2;0;0;2;0;1;0;0;0;0;0;0
2013-12-19;2027;1412;145;167;16;5;0;0;4;5;0;0;0;0;0;1;0;0;0;0;0
2013-12-18;2036;1479;152;180;16;7;0;0;1;4;0;0;2;0;0;1;0;0;0;0;0
2013-12-17;2106;1434;137;192;15;10;0;0;2;5;0;0;0;0;0;1;0;0;0;0;0
2013-12-16;2136;1519;153;162;18;11;0;0;2;5;0;0;1;0;0;0;0;0;0;0;0
2013-12-15;2040;1420;166;181;26;10;0;1;1;3;0;1;0;0;0;0;0;0;0;0;0
2013-12-14;1838;1280;152;158;11;14;0;0;3;2;0;1;1;0;0;0;0;0;0;0;0
2013-12-13;1882;1409;149;153;30;7;0;0;2;4;0;1;0;0;0;1;0;0;0;0;0
2013-12-12;1969;1307;166;180;26;15;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;1942;1350;164;192;24;10;0;0;3;2;0;0;2;0;0;0;0;0;0;0;0
2013-12-10;2222;1318;139;201;20;4;0;0;2;1;0;0;2;0;0;2;0;0;0;0;0
2013-12-09;1144;704;77;107;6;6;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-08;2128;1343;149;202;21;7;0;0;1;8;0;0;0;0;1;1;0;0;0;0;0
2013-12-07;1904;1220;130;178;13;9;0;0;3;2;0;0;3;0;3;1;0;0;0;0;0
2013-12-06;1950;1239;148;174;18;12;0;0;4;4;0;0;2;0;0;0;0;0;0;0;0
2013-12-05;2159;1347;154;209;5;9;0;0;2;3;0;1;3;0;0;0;0;0;0;0;0
2013-12-04;2148;1423;153;190;9;12;0;0;2;5;0;0;1;0;3;0;0;0;0;0;0
2013-12-03;2077;1400;160;212;12;12;0;0;3;1;0;0;6;0;1;0;0;0;0;0;0
2013-12-02;2067;1368;155;198;11;10;0;0;1;6;0;0;3;0;0;0;1;0;0;0;0
2013-12-01;1893;1440;117;182;8;14;0;0;1;3;0;0;0;0;0;1;0;0;0;0;0
2013-11-30;1843;1305;123;193;16;5;0;0;4;3;0;1;1;0;1;0;0;0;0;0;0
2013-11-29;2036;1351;143;190;12;13;0;0;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-11-28;2230;1356;141;205;8;12;0;0;4;3;0;0;1;0;0;0;1;0;0;0;0
2013-11-27;2282;1436;148;193;12;5;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0
2013-11-26;2268;1482;157;218;15;10;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0
2013-11-25;2260;1556;136;217;13;10;0;0;5;11;0;0;3;0;0;0;0;0;0;0;0
2013-11-24;2133;1467;172;195;12;12;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;1902;1306;124;180;10;11;1;0;2;4;0;1;0;0;0;0;0;0;0;0;0
2013-11-22;2012;1336;141;184;12;5;0;0;2;4;0;0;0;0;0;1;0;0;0;0;0
2013-11-21;2172;1410;128;200;24;8;0;0;4;5;0;0;0;0;0;0;1;0;0;0;0
2013-11-20;2238;1300;170;199;13;15;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;2260;1463;146;227;16;11;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0
2013-11-18;2332;1427;134;230;18;13;0;0;3;4;0;1;4;0;1;1;0;0;0;0;0
2013-11-17;2135;1434;127;225;13;14;1;0;3;6;0;0;2;0;0;1;0;0;0;0;0
2013-11-16;1832;1299;115;209;8;9;0;0;4;4;0;0;2;0;1;0;0;0;0;0;0
2013-11-15;2072;1266;145;224;26;11;0;0;2;4;0;1;0;0;0;0;0;0;0;0;0
2013-11-14;2174;1385;116;202;16;12;0;0;3;2;0;0;1;0;1;1;0;0;0;0;0
2013-11-13;2271;1400;156;223;19;8;1;0;1;2;0;1;4;0;1;1;0;0;0;0;0
2013-11-12;2309;1367;148;233;27;9;0;0;4;4;0;1;2;0;0;0;0;0;0;0;0
2013-11-11;2351;1387;151;221;15;14;0;0;1;3;0;0;3;0;0;0;0;0;0;0;0
2013-11-10;2003;1368;106;212;14;18;1;0;2;2;0;0;2;0;0;1;0;0;0;0;0
2013-11-09;1886;1205;127;194;18;7;1;0;2;2;0;1;3;0;0;0;0;0;0;0;0
2013-11-08;2089;1253;113;223;24;10;0;0;5;2;0;0;0;0;1;1;0;0;0;0;0
2013-11-07;2217;1374;127;196;25;20;0;0;1;1;0;1;5;0;0;0;0;0;0;0;0
2013-11-06;2205;1347;119;222;21;12;0;0;2;1;0;0;4;0;0;1;0;0;0;0;0
2013-11-05;2197;1325;127;192;27;14;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0
2013-11-04;2327;1323;115;211;28;11;0;0;3;5;0;0;2;0;0;0;0;0;0;0;0
2013-11-03;2075;1316;113;177;13;10;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0
2013-11-02;1776;1138;100;193;22;14;0;0;0;4;0;0;3;0;1;0;0;0;0;0;0
2013-11-01;1910;1095;103;202;17;11;1;0;2;6;0;0;2;0;0;2;0;0;0;0;0
2013-10-31;2089;1207;114;200;26;10;0;0;2;4;0;1;1;0;0;0;0;0;0;0;0
2013-10-30;2222;1254;112;197;18;11;0;0;0;7;0;1;2;0;1;1;0;0;0;0;0
2013-10-29;2227;1353;99;217;18;14;0;0;2;7;0;0;3;0;1;2;0;0;0;0;0
2013-10-28;2280;1393;137;236;21;15;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0
2013-10-27;2037;1361;119;231;11;10;0;0;3;5;0;1;1;0;1;0;0;0;0;0;0
2013-10-26;1724;1193;90;205;10;7;0;0;2;1;0;0;4;0;1;0;0;0;0;0;0
2013-10-25;2030;1305;91;174;22;10;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;2207;1271;116;142;15;12;0;0;4;5;0;1;0;0;0;0;0;0;0;0;0
2013-10-23;2215;1346;121;118;20;11;0;0;1;3;0;2;2;0;0;0;0;0;0;0;0
2013-10-22;2215;1362;111;132;23;12;0;0;1;4;0;0;2;0;0;1;0;0;0;0;0
2013-10-21;2314;1427;124;119;22;15;0;2;3;3;0;0;3;0;1;0;0;0;0;0;0
2013-10-20;1992;1293;109;128;18;10;0;0;1;3;0;1;0;0;1;0;0;0;0;0;0
2013-10-19;1822;1177;111;108;8;7;0;0;0;4;0;0;2;0;0;2;0;0;0;0;0
