﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Conduit;Yahoo!;Webalta;Google-Img;ICQ.com;QIP.ru;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2016-04-06;87;2;9;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-05;100;3;8;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-04-04;84;11;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;79;7;11;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-04-02;91;4;8;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-01;80;4;11;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-31;101;7;17;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-30;85;6;9;0;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-03-29;97;1;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;112;7;11;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-27;85;4;22;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-03-26;80;4;15;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0
2016-03-25;106;5;17;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-24;102;6;10;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0
2016-03-23;97;5;18;0;3;4;1;0;0;1;0;2;0;0;0;0;0;0;0
2016-03-22;103;17;19;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-21;123;9;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;101;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;90;10;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;100;11;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;95;52;13;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-16;110;55;17;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-15;102;64;15;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-03-14;84;56;11;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;82;46;15;0;1;0;1;0;0;2;0;1;0;0;0;0;0;0;0
2016-03-12;68;46;12;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-11;92;47;11;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2016-03-10;108;48;11;0;3;1;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-03-09;110;41;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;53;51;10;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;80;47;14;0;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-03-06;75;44;13;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-05;104;41;14;0;2;0;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-03-04;85;43;6;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-03;99;58;8;0;1;1;0;0;0;1;1;1;0;0;0;0;0;0;0
2016-03-02;91;58;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;108;52;8;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-29;95;58;10;0;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0
2016-02-28;109;57;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;109;56;9;0;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-02-26;103;57;8;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-25;95;48;12;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-02-24;98;49;10;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-23;82;50;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;97;46;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;88;60;9;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-20;73;59;11;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-19;86;34;11;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-02-18;96;28;19;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;113;35;19;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-02-16;101;28;11;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-02-15;118;38;11;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-14;93;41;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;108;27;15;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-12;94;25;12;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-02-11;106;42;23;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;109;44;24;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-02-09;107;33;12;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;115;25;11;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-07;99;36;12;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;95;35;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;95;34;9;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-04;89;29;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;105;23;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;112;25;10;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-01;107;39;11;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-31;85;37;15;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-01-30;96;31;7;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-29;102;43;15;0;1;2;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-28;96;44;12;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-27;98;39;12;0;0;1;1;0;0;1;0;3;0;0;0;0;0;0;0
2016-01-26;102;31;15;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-01-25;106;39;9;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-24;93;20;17;0;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-23;91;36;12;0;1;2;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-22;94;42;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;103;36;11;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-01-20;97;28;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;90;40;14;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-18;106;44;12;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-17;74;28;14;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-16;96;24;9;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-01-15;81;33;9;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-01-14;103;39;8;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-13;106;24;10;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;113;22;18;0;3;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-11;100;46;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;95;27;9;0;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-01-09;89;29;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;102;33;13;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-01-07;80;31;9;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-06;76;32;9;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-05;101;34;9;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-04;92;23;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;83;35;13;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;77;16;9;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-01;40;16;7;0;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-31;66;22;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;80;28;5;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-29;88;35;4;0;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-28;100;32;8;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0
2015-12-27;87;30;10;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-26;74;35;4;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-25;91;27;10;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2015-12-24;91;36;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;111;32;14;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0
2015-12-22;113;35;8;0;0;3;1;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-21;109;36;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-20;95;27;15;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-19;102;33;9;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-18;85;36;6;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;116;32;11;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;106;35;12;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;119;36;12;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-14;105;34;6;0;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2015-12-13;108;29;14;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0
2015-12-12;86;25;8;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-11;109;24;14;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-10;95;33;10;0;2;0;0;1;0;0;0;4;0;0;0;0;0;0;0
2015-12-09;75;26;12;0;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-12-08;102;36;11;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-07;109;42;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;114;31;19;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;95;28;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;72;26;9;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-03;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;101;32;6;0;1;2;1;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-01;123;38;15;0;1;1;1;1;0;0;0;3;0;0;0;0;0;0;0
2015-11-30;102;37;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;104;25;12;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-28;98;19;15;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;85;27;13;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;91;32;15;0;2;0;0;1;0;0;0;3;0;0;0;0;0;0;0
2015-11-25;108;37;12;0;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-11-24;96;27;13;0;0;1;0;2;0;0;0;3;0;0;0;0;0;0;0
2015-11-23;101;34;14;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;108;30;16;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-11-21;90;32;16;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;99;28;12;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-11-19;116;34;10;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-18;88;32;14;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-17;79;33;14;0;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-11-16;125;35;21;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;97;23;9;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;71;34;18;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;87;36;8;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;95;31;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;105;30;12;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-10;98;37;16;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;120;37;15;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;94;28;13;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-07;106;28;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;96;25;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;109;28;17;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-04;97;32;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;112;24;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;110;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;100;28;20;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;75;24;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;80;32;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;105;39;14;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-28;93;37;12;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;102;29;12;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;105;30;7;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-10-25;74;29;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-24;60;17;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;94;25;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;108;34;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;109;32;15;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-10-20;106;23;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;97;30;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-18;71;30;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;64;30;7;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-16;75;32;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;90;32;18;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;93;21;12;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;114;17;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;91;21;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;83;26;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;73;22;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;88;27;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;94;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;87;25;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;89;31;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;77;24;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;77;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;58;19;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;77;20;11;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-01;82;27;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;115;23;18;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;86;27;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;95;23;12;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;71;25;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;71;18;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;80;24;14;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;75;27;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;99;23;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;78;29;8;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;95;28;11;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;72;17;7;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-19;66;21;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;68;21;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;73;27;9;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;78;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;93;40;13;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;83;33;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;74;26;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;67;24;15;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;73;31;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;75;23;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;74;20;13;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;78;17;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;92;20;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;75;25;5;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-05;45;17;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;81;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;73;22;8;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-02;73;28;13;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;78;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;75;22;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;58;18;12;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;62;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;71;18;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;73;17;11;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-26;74;26;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;73;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;49;20;5;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-23;61;30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;59;18;7;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-21;48;23;14;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;74;19;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;80;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;81;16;7;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-17;80;23;9;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2015-08-16;43;18;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;59;25;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;40;16;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-13;51;18;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;75;13;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;65;20;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-10;77;22;16;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;53;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;51;11;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;49;21;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-06;75;21;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;72;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;69;29;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;80;12;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;70;22;10;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-01;61;21;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;83;28;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-30;65;12;19;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-29;67;18;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;73;25;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;74;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;61;17;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;48;18;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;56;23;9;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-07-23;73;25;16;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-22;75;23;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;63;19;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;65;24;12;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-19;65;21;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;51;19;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-17;60;20;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;69;25;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;78;24;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;81;25;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;98;31;15;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-12;71;18;7;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-11;55;25;9;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;53;20;10;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-09;69;19;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;63;19;14;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-07;64;21;11;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-06;76;21;14;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;56;20;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;63;22;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;60;31;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;75;24;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-01;90;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;83;35;10;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-29;70;22;16;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;79;28;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;64;24;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;73;21;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;71;22;12;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;73;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;81;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;89;29;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;72;23;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-20;68;23;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;58;17;10;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;78;23;20;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;79;30;12;0;1;2;1;1;0;1;1;0;0;0;0;0;0;0;0
2015-06-16;91;19;17;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-15;87;34;10;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;62;26;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-06-13;44;21;9;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;78;36;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;88;34;9;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;73;40;16;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;101;26;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;86;43;6;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;65;29;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;72;30;8;0;3;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-06-05;89;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;76;19;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
