﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Webalta;Google-Img;I.ua;AOL
2016-03-22;919;470;105;5;23;0;0;0;0;0;0;0;0
2016-03-21;1550;604;143;10;12;4;0;1;0;0;1;0;0
2016-03-20;5761;3699;614;20;4;2;0;2;0;0;0;0;0
2016-03-19;2930;1699;178;10;10;0;0;0;2;0;0;0;0
2016-03-18;601;447;54;6;12;1;0;0;0;0;0;0;0
2016-03-17;691;512;75;5;10;1;0;0;0;1;0;0;0
2016-03-16;1143;593;96;2;18;2;0;0;0;0;0;0;0
2016-03-15;1828;694;161;0;32;2;0;0;2;0;0;0;0
2016-03-14;2943;845;255;9;13;0;0;0;0;1;0;0;0
2016-03-13;16058;4378;1212;27;12;8;0;1;0;0;0;0;0
2016-03-12;15123;5998;450;40;34;15;0;1;0;0;0;0;0
2016-03-11;617;856;63;12;13;0;0;0;0;0;0;0;0
2016-03-10;679;755;73;7;5;2;0;0;0;0;0;0;0
2016-03-09;969;669;91;4;17;1;0;2;0;0;0;0;0
2016-03-08;941;472;78;1;1;0;0;0;0;0;0;0;0
2016-03-07;1451;585;87;4;3;0;0;0;0;0;0;0;0
2016-03-06;5547;4402;338;21;5;6;0;1;0;0;0;0;0
2016-03-05;1612;1479;147;9;7;4;0;0;1;0;0;0;0
2016-03-04;474;357;41;3;9;0;0;0;0;0;0;0;0
2016-03-03;563;388;51;3;16;0;0;0;0;0;0;0;0
2016-03-02;735;458;46;3;12;1;0;1;0;0;0;0;0
2016-03-01;1174;457;75;4;28;1;0;0;0;0;0;0;0
2016-02-29;1665;650;84;11;10;2;0;1;0;0;0;0;0
2016-02-28;5920;1523;246;12;11;10;0;1;0;0;0;0;0
2016-02-27;2428;1259;93;8;9;4;0;1;0;0;0;0;0
2016-02-26;614;426;49;5;20;1;0;0;0;0;0;0;0
2016-02-25;864;502;45;6;23;3;0;0;0;0;0;0;0
2016-02-24;1070;501;68;7;29;4;0;0;0;0;0;0;0
2016-02-23;1200;356;59;5;1;2;0;0;0;0;0;0;0
2016-02-22;1605;485;106;2;7;2;0;0;0;0;0;0;0
2016-02-21;5136;1662;294;6;8;2;0;0;0;1;0;0;0
2016-02-20;2773;2185;112;8;20;5;0;1;0;0;0;0;0
2016-02-19;445;357;31;3;11;3;0;0;0;0;0;0;0
2016-02-18;644;398;50;6;12;0;0;1;0;0;0;0;0
2016-02-17;652;559;41;6;17;2;0;1;0;0;0;0;0
2016-02-16;1011;690;64;5;16;3;0;0;1;0;0;0;0
2016-02-15;1705;923;117;15;14;4;0;0;0;1;0;0;0
2016-02-14;5494;2904;281;20;13;7;0;3;0;0;0;0;0
2016-02-13;3947;1560;147;9;16;3;0;0;0;1;0;0;0
2016-02-12;448;405;33;4;14;1;0;1;1;0;0;0;0
2016-02-11;440;457;28;0;14;1;0;0;0;0;0;0;0
2016-02-10;686;501;59;6;21;1;0;0;0;1;0;0;0
2016-02-09;802;584;51;8;30;1;0;1;0;0;0;0;0
2016-02-08;1313;762;88;9;25;5;0;1;0;0;0;0;0
2016-02-07;4413;2408;257;16;13;9;0;0;0;1;0;0;0
2016-02-06;2206;1339;105;11;6;5;0;0;0;0;0;0;0
2016-02-05;407;515;36;4;3;1;0;0;0;0;0;0;0
2016-02-04;501;516;34;5;5;2;0;1;0;0;0;0;0
2016-02-03;565;656;35;0;13;1;0;0;0;1;0;0;0
2016-02-02;805;715;48;13;4;3;0;0;0;1;0;0;0
2016-02-01;1432;716;90;10;11;3;0;1;0;1;0;0;0
2016-01-31;3868;1679;284;10;11;8;0;0;0;1;0;0;0
2016-01-30;1907;1431;100;20;14;3;0;0;3;0;0;0;0
2016-01-29;479;535;37;5;1;0;0;0;0;0;0;0;0
2016-01-28;538;518;28;8;6;2;0;0;0;0;0;0;0
2016-01-27;629;587;36;9;5;3;0;0;0;0;0;0;0
2016-01-26;787;646;54;9;10;0;0;1;0;1;0;0;0
2016-01-25;1311;796;112;14;14;5;0;0;0;0;0;0;0
2016-01-24;3764;2302;416;17;18;13;0;0;0;0;0;0;0
2016-01-23;3166;1760;134;13;18;4;0;0;0;0;0;0;0
2016-01-22;521;524;35;5;7;2;0;0;0;0;0;0;0
2016-01-21;491;573;41;7;2;0;0;0;0;0;0;0;0
2016-01-20;649;697;69;1;12;3;0;0;0;0;0;0;0
2016-01-19;1074;863;100;11;9;0;0;0;0;1;0;0;0
2016-01-18;1233;765;160;13;15;3;0;1;0;0;0;0;0
2016-01-17;4052;2476;364;19;34;10;0;1;0;0;0;0;0
2016-01-16;2626;1589;132;19;34;7;0;1;0;0;0;0;0
2016-01-15;481;582;38;10;4;0;0;1;1;1;0;0;0
2016-01-14;484;820;49;8;5;1;0;0;0;0;0;0;0
2016-01-13;592;699;48;9;2;1;0;1;0;0;0;0;0
2016-01-12;811;891;81;4;12;2;0;0;0;0;0;0;0
2016-01-11;1225;1069;110;12;12;1;0;0;0;0;0;0;0
2016-01-10;4932;2429;268;17;32;6;0;4;0;0;0;0;0
2016-01-09;2273;1408;107;10;21;5;0;0;0;0;0;0;0
2016-01-08;645;596;56;5;4;0;0;1;1;0;0;0;0
2016-01-07;675;553;47;7;1;1;0;0;0;1;0;0;0
2016-01-06;897;586;76;4;9;1;0;0;0;0;0;0;0
2016-01-05;1389;664;111;11;0;2;0;0;0;0;0;0;0
2016-01-04;2036;1007;167;6;15;4;0;0;0;1;0;0;0
2016-01-03;6370;4167;674;26;50;13;0;2;0;1;0;0;0
2016-01-02;3989;1710;189;18;9;8;0;0;0;0;0;0;0
2016-01-01;458;292;35;5;1;0;0;0;0;0;0;0;0
2015-12-31;527;314;31;1;3;0;0;0;0;0;0;0;0
2015-12-30;709;508;52;7;1;0;0;0;0;0;0;0;0
2015-12-29;1242;665;105;3;11;1;0;1;0;0;0;0;0
2015-12-28;2179;911;166;7;16;0;0;0;0;0;0;0;0
2015-12-27;5667;4551;528;15;34;12;0;0;0;2;0;0;0
2015-12-26;2959;1482;148;16;21;6;0;1;0;1;0;0;0
2015-12-25;378;417;33;5;2;2;0;0;0;0;0;0;0
2015-12-24;547;518;54;4;6;0;0;0;1;0;0;0;0
2015-12-23;473;418;48;1;6;0;1;1;0;0;0;0;0
2015-12-22;671;554;74;5;11;2;0;0;0;0;0;0;0
2015-12-21;1030;1195;108;4;8;1;0;0;0;0;0;0;0
2015-12-20;3344;2843;385;11;27;11;0;0;0;0;0;0;0
2015-12-19;1628;1104;78;9;19;2;0;0;0;0;0;0;0
2015-12-18;286;412;40;6;2;0;0;0;0;0;0;0;0
2015-12-17;360;443;28;3;2;0;0;0;0;0;1;0;0
2015-12-16;590;585;43;3;5;1;0;0;0;0;0;0;0
2015-12-15;699;807;87;9;2;1;0;1;0;0;0;0;0
2015-12-14;959;1604;118;13;5;1;0;0;0;0;0;0;0
2015-12-13;3385;4749;384;20;24;3;0;1;0;0;0;0;0
2015-12-12;1435;1642;103;11;9;2;0;1;0;0;0;0;0
2015-12-11;320;730;37;5;1;0;0;0;0;0;0;0;0
2015-12-10;316;878;41;8;1;1;0;1;0;0;0;0;0
2015-12-09;425;1212;67;9;5;0;0;0;0;0;0;0;0
2015-12-08;873;1541;90;12;5;1;0;1;1;0;0;0;0
2015-12-07;1557;2407;158;16;11;0;0;4;0;0;0;0;0
2015-12-06;4137;5907;377;33;17;3;0;0;2;0;0;0;0
2015-12-05;1629;3040;144;26;18;3;0;0;0;0;1;0;0
2015-12-04;282;599;36;4;1;0;0;0;0;0;0;0;0
2015-12-03;351;643;39;5;2;0;0;0;0;0;0;0;0
2015-12-02;441;824;50;5;3;3;0;0;0;0;0;0;0
2015-12-01;624;1081;65;10;8;0;0;0;0;0;0;0;0
2015-11-30;1198;1870;165;11;15;1;0;0;0;0;0;0;0
2015-11-29;3534;5233;422;32;21;5;0;1;0;0;0;0;0
2015-11-28;1558;2114;118;12;10;2;0;0;1;0;0;0;0
2015-11-27;378;749;35;2;3;0;0;0;1;0;0;0;0
2015-11-26;438;919;46;3;4;1;0;0;0;0;0;0;0
2015-11-25;511;1037;54;4;3;2;0;0;1;0;0;0;0
2015-11-24;656;1102;94;7;9;0;0;0;0;0;0;0;0
2015-11-23;1540;2013;160;15;10;5;0;0;0;0;0;0;0
2015-11-22;2945;4680;312;26;22;9;0;2;0;1;0;0;0
2015-11-21;1388;2113;98;10;17;2;0;0;1;0;0;0;0
2015-11-20;346;561;31;2;1;1;0;0;0;0;0;0;0
2015-11-19;434;639;34;3;1;1;0;0;1;0;0;0;0
2015-11-18;534;829;44;7;2;0;0;0;0;0;0;0;0
2015-11-17;757;1040;74;9;5;0;0;0;0;0;0;0;0
2015-11-16;1170;1478;106;16;14;1;0;0;0;0;0;0;0
2015-11-15;3143;4345;225;26;32;7;0;1;1;1;0;0;0
2015-11-14;1205;1516;56;9;5;2;0;0;0;0;0;0;0
2015-11-13;342;480;16;3;0;0;0;0;0;0;0;0;0
2015-11-12;378;618;33;4;1;0;0;0;0;0;0;0;0
2015-11-11;496;858;18;9;2;0;0;0;1;0;0;0;0
2015-11-10;856;1009;43;9;1;0;0;0;0;0;0;0;0
2015-11-09;1701;1722;79;21;1;0;0;1;0;0;0;0;0
2015-11-08;5063;4252;146;39;2;2;0;2;0;0;0;0;0
2015-11-07;1687;1508;43;15;1;1;0;0;1;0;0;0;0
2015-11-06;518;634;31;8;1;1;0;1;0;0;0;0;0
2015-11-05;591;792;26;4;3;0;0;0;0;0;0;0;0
2015-11-04;823;1020;36;5;0;1;0;0;0;0;0;0;0
2015-11-03;1258;1480;61;19;4;0;0;2;0;0;0;0;0
2015-11-02;2474;2471;94;26;3;2;0;0;0;0;0;0;0
2015-11-01;4907;5795;247;45;12;3;0;0;0;0;0;0;0
2015-10-31;1892;1680;70;22;3;1;0;2;2;0;0;0;0
2015-10-30;607;843;33;10;5;0;0;0;0;0;0;0;0
2015-10-29;601;821;22;4;2;1;0;0;0;0;0;0;0
2015-10-28;783;1081;48;6;4;0;0;0;3;0;0;0;0
2015-10-27;1313;928;66;10;8;1;0;0;2;0;0;0;0
2015-10-26;2785;1463;120;16;21;6;0;1;5;0;0;0;0
2015-10-25;8943;4090;211;28;19;7;0;1;4;0;0;0;0
2015-10-24;2526;1414;45;19;2;0;0;0;2;0;0;0;0
2015-10-23;576;463;18;6;0;0;0;1;0;0;0;0;0
2015-10-22;800;565;31;3;2;0;0;1;0;1;0;0;0
2015-10-21;946;708;32;6;4;1;0;0;2;0;0;0;0
2015-10-20;1431;977;51;5;3;3;0;0;0;0;0;0;0
2015-10-19;4512;2428;150;17;3;0;0;2;1;1;0;0;0
2015-10-18;11262;7024;432;50;7;6;0;1;3;0;0;0;0
2015-10-17;3609;1927;72;13;6;1;0;1;2;0;0;0;0
2015-10-16;1623;1579;70;23;3;1;0;4;0;0;0;0;0
2015-10-15;1498;1470;58;16;5;2;0;0;0;0;0;0;0
2015-10-14;779;611;28;5;4;2;0;0;0;0;0;0;0
2015-10-13;1299;795;32;5;3;1;0;0;1;0;0;0;0
2015-10-12;2320;1423;85;9;9;1;0;0;0;0;0;0;0
2015-10-11;6575;4443;218;20;17;4;0;1;3;0;0;0;0
2015-10-10;1876;1810;55;8;3;0;0;0;1;0;0;0;0
2015-10-09;509;545;25;8;1;0;0;1;0;0;0;0;0
2015-10-08;536;700;18;4;0;0;0;0;1;0;0;0;0
2015-10-07;706;852;26;5;0;0;0;0;0;0;0;0;0
2015-10-06;1035;1215;32;8;3;1;0;0;0;0;0;0;0
2015-10-05;1909;2850;98;28;6;0;0;1;2;0;0;0;0
2015-10-04;2577;5791;158;32;7;5;0;2;4;0;0;0;0
2015-10-03;1080;1880;31;7;3;2;0;2;0;0;0;0;0
2015-10-02;280;614;13;8;1;0;0;0;0;0;0;0;0
2015-10-01;333;761;14;4;1;0;0;0;1;0;0;0;0
2015-09-30;484;949;23;6;3;1;0;0;0;0;0;0;0
2015-09-29;619;1141;40;4;1;0;0;0;0;0;0;0;0
2015-09-28;1050;2028;69;23;6;0;0;1;0;0;0;0;0
2015-09-27;3110;5257;164;51;5;3;0;0;0;0;0;0;0
2015-09-26;1699;836;45;13;3;3;0;0;0;0;0;0;0
2015-09-25;313;419;20;4;1;0;0;1;0;0;0;0;0
2015-09-24;376;519;28;4;3;0;0;0;0;0;0;0;0
2015-09-23;544;706;32;6;4;0;0;1;0;0;0;0;0
2015-09-22;946;935;24;15;4;0;0;1;0;0;0;0;0
2015-09-21;1960;1598;4;14;6;2;0;0;2;0;0;0;0
2015-09-20;3732;3638;11;33;14;2;0;2;0;0;0;0;0
2015-09-19;1115;1580;6;19;13;2;0;1;0;0;0;0;0
2015-09-18;315;403;1;5;2;0;0;0;0;0;0;0;0
2015-09-17;470;431;0;4;8;0;0;0;0;0;0;0;0
2015-09-16;606;547;3;5;4;0;0;0;0;0;0;0;0
2015-09-15;826;909;9;10;5;1;0;0;0;0;0;0;0
2015-09-14;1317;1517;5;15;13;2;0;1;0;0;0;0;0
2015-09-13;3587;3385;6;28;13;6;0;0;1;0;0;0;0
2015-09-12;1407;1617;6;13;9;2;0;0;0;0;0;0;0
2015-09-11;390;544;2;6;3;1;0;0;0;0;0;0;0
2015-09-10;564;659;1;4;2;1;0;1;0;1;0;0;0
2015-09-09;951;853;2;9;4;1;0;0;0;1;0;0;0
2015-09-08;1532;1626;2;17;9;1;0;0;1;1;0;0;0
2015-09-07;2698;3124;0;29;17;2;0;0;0;0;0;0;0
2015-09-06;6727;9087;7;70;25;10;0;2;1;0;0;0;0
2015-09-05;1335;2890;2;15;1;2;0;0;0;0;0;0;0
2015-09-04;268;417;3;5;1;0;0;1;0;0;0;0;0
2015-09-03;298;547;1;3;2;0;0;0;0;0;0;0;0
2015-09-02;390;624;4;6;1;0;0;0;0;0;0;0;0
2015-09-01;553;789;1;4;5;0;0;0;0;0;0;0;0
2015-08-31;635;1183;3;19;4;0;0;0;1;0;0;0;0
2015-08-30;1635;2961;3;23;5;1;0;1;1;0;0;0;0
2015-08-29;320;359;2;1;2;0;0;0;1;0;0;0;0
2015-08-28;265;354;2;0;1;0;0;0;0;0;0;0;0
2015-08-27;317;477;0;2;5;0;0;0;0;0;0;0;0
2015-08-26;534;540;5;5;2;0;0;0;0;0;0;0;0
2015-08-25;705;759;6;9;6;0;0;0;0;0;0;0;0
2015-08-24;1049;642;5;10;1;0;0;0;1;1;0;0;0
2015-08-23;1797;2984;2;21;13;4;0;4;0;0;0;0;0
2015-08-22;224;264;2;2;2;0;0;0;0;0;0;0;0
2015-08-21;208;278;2;3;1;1;0;0;0;0;0;0;0
2015-08-20;279;361;3;5;3;0;0;0;0;0;0;0;0
2015-08-19;283;377;2;4;1;0;0;0;0;0;0;0;0
2015-08-18;374;440;3;2;3;0;0;0;0;0;0;0;0
2015-08-17;959;797;6;9;6;3;0;0;0;0;0;0;0
2015-08-16;2241;1316;2;12;9;3;0;1;0;0;0;0;0
2015-08-15;240;389;7;2;0;0;0;0;1;0;0;0;0
2015-08-14;180;448;2;1;1;0;0;0;0;0;0;0;0
2015-08-13;194;597;2;4;1;0;0;0;0;0;0;0;0
2015-08-12;270;771;3;3;1;0;0;0;0;0;0;0;0
2015-08-11;363;875;2;9;4;0;0;0;0;0;0;0;0
2015-08-10;588;1774;1;14;2;3;0;1;0;0;0;0;0
2015-08-09;1465;3727;1;27;4;2;0;2;0;0;0;0;0
2015-08-08;186;475;0;1;1;0;0;0;0;0;0;0;0
2015-08-07;157;475;1;5;0;0;0;0;0;0;0;0;0
2015-08-06;197;573;0;4;2;0;0;0;0;0;0;0;0
2015-08-05;262;727;0;6;3;0;0;0;0;0;0;0;0
2015-08-04;287;930;1;5;5;0;0;0;0;0;0;0;0
2015-08-03;380;1304;4;9;5;0;0;2;0;0;0;0;0
2015-08-02;976;3709;2;20;10;6;0;2;1;0;0;0;0
2015-08-01;131;333;3;1;1;0;0;0;0;0;0;0;0
2015-07-31;127;341;0;4;3;1;0;0;0;0;0;0;0
2015-07-30;165;413;0;1;0;0;0;0;0;0;0;0;0
2015-07-29;198;346;2;3;0;0;0;0;0;0;0;0;0
2015-07-28;292;370;0;7;3;0;0;0;0;0;0;0;0
2015-07-27;369;715;4;1;5;1;0;0;0;0;0;0;0
2015-07-26;921;1663;1;11;10;4;0;0;0;1;0;0;0
2015-07-25;179;289;0;1;3;0;0;1;0;0;0;0;0
2015-07-24;142;263;0;0;0;0;0;0;1;0;0;0;0
2015-07-23;174;268;1;1;2;0;0;0;0;0;0;0;0
2015-07-22;214;318;0;0;3;0;0;0;0;0;0;0;0
2015-07-21;313;431;0;4;0;0;0;0;0;0;0;0;0
2015-07-20;338;533;0;8;3;0;0;0;0;0;0;0;0
2015-07-19;1027;1409;3;9;0;1;0;1;0;0;0;0;0
2015-07-18;180;453;0;1;3;0;0;0;0;0;0;0;0
2015-07-17;147;544;1;5;1;0;0;0;0;0;0;0;0
2015-07-16;169;691;3;4;0;0;0;0;1;0;0;0;0
2015-07-15;177;936;1;4;5;0;0;0;0;0;0;0;0
2015-07-14;268;1006;1;7;3;0;0;0;0;0;0;0;0
2015-07-13;388;1726;5;13;3;1;0;0;0;0;0;0;0
2015-07-12;931;2983;0;20;4;1;0;0;0;0;0;0;0
2015-07-11;155;644;0;2;2;0;0;0;0;0;0;0;0
2015-07-10;107;597;3;3;2;0;0;0;0;0;0;0;0
2015-07-09;187;757;1;4;3;0;0;0;0;0;0;0;0
2015-07-08;215;935;0;4;5;1;0;0;1;0;0;0;0
2015-07-07;323;1212;1;9;5;0;0;0;0;0;0;0;0
2015-07-06;434;1679;1;15;3;0;0;1;0;0;0;0;0
2015-07-05;914;879;2;2;3;0;0;0;0;1;0;0;0
2015-07-04;196;457;0;6;0;0;0;0;0;0;0;0;0
2015-07-03;143;576;0;5;3;0;0;0;0;0;0;0;0
2015-07-02;179;753;0;3;0;0;0;0;1;0;0;0;0
2015-07-01;177;944;2;6;2;0;0;0;0;0;0;0;0
2015-06-30;204;1037;1;7;1;0;0;1;1;0;0;0;0
2015-06-29;275;1560;0;15;3;0;0;0;1;0;0;0;0
2015-06-28;760;4475;3;25;1;0;0;3;0;1;0;0;0
2015-06-27;183;742;1;8;2;0;0;0;0;0;0;0;0
2015-06-26;112;520;0;6;2;0;0;0;0;0;0;0;0
2015-06-25;145;559;3;1;1;0;0;1;0;0;0;0;0
2015-06-24;178;735;2;5;3;1;0;1;0;0;0;0;0
2015-06-23;273;933;0;4;1;1;0;0;1;0;0;0;0
2015-06-22;392;1303;2;8;1;1;0;1;0;0;0;0;0
2015-06-21;981;3099;0;13;1;0;0;1;1;0;0;0;0
2015-06-20;117;960;1;2;0;0;0;0;1;0;0;0;0
2015-06-19;69;936;2;7;1;0;0;0;2;1;0;0;0
2015-06-18;85;1172;1;8;0;0;0;0;0;0;0;0;0
2015-06-17;120;793;0;4;2;0;0;1;0;0;0;0;0
2015-06-16;131;951;1;10;2;0;0;1;2;0;0;0;0
2015-06-15;205;1440;3;12;3;0;0;1;1;0;0;0;0
2015-06-14;856;4467;1;38;3;0;0;2;0;0;0;0;0
2015-06-13;115;584;1;3;2;0;0;0;0;0;0;0;0
2015-06-12;65;338;1;2;0;0;0;0;0;0;0;0;0
2015-06-11;62;414;3;4;1;0;0;0;0;0;0;0;0
2015-06-10;85;216;3;2;1;0;0;0;0;0;0;0;0
2015-06-09;94;377;2;4;0;0;0;0;0;0;0;0;0
2015-06-08;174;345;7;5;1;2;0;0;0;0;0;0;0
2015-06-07;543;471;18;4;0;2;0;0;0;0;0;0;0
2015-06-06;346;513;0;3;1;0;0;0;0;0;0;0;0
2015-06-05;70;397;0;4;4;0;0;0;1;0;0;0;0
2015-06-04;72;489;0;3;3;0;0;1;1;0;0;0;0
2015-06-03;72;585;0;2;3;0;0;0;0;0;0;0;0
2015-06-02;113;686;0;5;1;0;0;0;0;0;0;0;0
2015-06-01;157;1014;0;11;2;1;0;0;1;0;0;0;0
2015-05-31;603;2163;1;21;0;0;0;2;1;0;0;0;1
2015-05-30;431;2373;0;16;1;0;0;3;0;0;0;0;0
2015-05-29;63;435;0;4;2;0;0;0;0;0;0;0;0
2015-05-28;76;405;0;3;0;0;0;0;0;0;0;0;0
2015-05-27;81;499;0;3;1;0;0;0;0;0;0;0;0
2015-05-26;96;572;0;9;0;0;0;0;1;0;0;0;0
2015-05-25;127;1336;0;16;1;0;0;0;1;0;0;0;0
2015-05-24;436;3113;0;25;0;1;0;0;0;0;0;0;0
2015-05-23;254;2268;0;22;0;0;0;3;0;0;0;0;0
2015-05-22;32;300;0;0;1;0;0;0;0;0;0;0;0
2015-05-21;26;329;0;5;1;0;0;0;0;0;0;0;0
2015-05-20;47;431;0;4;1;0;0;0;0;0;0;0;0
2015-05-19;74;587;0;7;2;0;0;0;0;0;0;0;0
2015-05-18;109;924;0;9;0;0;0;0;1;0;0;0;0
2015-05-17;518;2527;0;13;4;1;0;1;0;0;0;0;0
2015-05-16;306;1390;0;7;0;0;0;1;0;0;0;0;0
2015-05-15;72;548;0;2;2;1;0;0;0;0;0;0;0
2015-05-14;74;725;0;6;2;0;0;0;0;0;0;0;0
2015-05-13;120;978;0;17;4;1;0;0;0;0;0;0;0
2015-05-12;143;1157;0;14;2;0;0;0;0;0;0;0;0
2015-05-11;136;1527;0;9;2;1;0;0;0;0;0;0;0
2015-05-10;229;4865;1;27;4;0;0;1;0;0;0;0;0
2015-05-09;204;1882;1;10;1;0;0;1;0;0;0;0;0
2015-05-08;37;279;0;5;2;2;0;0;0;0;0;0;0
2015-05-07;30;266;0;0;7;2;0;0;1;0;0;0;0
2015-05-06;33;402;0;2;6;0;0;0;0;0;0;0;0
2015-05-05;34;716;0;10;9;0;0;0;1;0;0;0;0
2015-05-04;10;794;0;2;0;0;0;0;0;0;0;0;0
2015-05-03;42;1611;1;17;1;1;0;1;0;1;0;0;0
2015-05-02;36;2440;1;14;4;2;0;0;2;0;0;0;0
2015-05-01;1;410;0;2;0;1;0;0;0;0;0;0;0
2015-04-30;2;125;0;1;1;1;0;0;0;0;0;0;0
2015-04-29;4;161;0;3;3;1;0;0;0;0;0;0;0
2015-04-28;4;311;0;2;2;2;0;0;0;0;0;0;0
2015-04-27;5;444;0;4;2;1;0;0;0;0;0;0;0
2015-04-26;2;924;0;5;4;7;0;0;0;0;0;0;0
2015-04-25;3;109;0;1;10;6;0;0;0;0;0;0;0
2015-04-24;0;31;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;0;41;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;0;75;0;1;0;0;0;0;0;0;0;0;0
2015-04-21;1;35;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;5;32;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;32;102;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;8;38;0;0;0;1;0;0;0;0;0;0;0
2015-04-17;1;11;0;1;0;0;0;0;0;0;0;0;0
2015-04-16;0;17;0;1;0;0;0;0;0;0;0;0;0
2015-04-15;0;26;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;4;43;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;0;83;0;1;0;0;0;0;0;0;0;0;0
2015-04-12;0;141;0;1;0;0;0;0;0;0;0;0;0
2015-04-11;0;49;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;3;0;0;0;0;0;0;0;0;0;0;0;0
