﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Yahoo!;Webalta;QIP.ru;Google-Img;Ukr.net;AOL;I.ua
2015-04-27;40;170;45;0;0;5;0;0;0;0;0;0;0;0
2015-04-26;26;105;25;0;2;1;0;3;0;0;0;0;0;0
2015-04-25;37;121;36;0;0;1;0;1;0;0;0;0;0;0
2015-04-24;33;134;46;0;0;1;0;1;0;0;0;0;0;0
2015-04-23;43;146;39;0;1;2;0;2;0;0;0;0;0;0
2015-04-22;53;170;37;0;1;2;0;0;0;0;0;0;0;0
2015-04-21;51;163;39;0;0;4;0;1;0;0;0;0;0;0
2015-04-20;55;177;50;0;1;1;0;0;0;0;0;0;0;0
2015-04-19;31;151;32;0;0;2;0;2;0;0;0;0;0;0
2015-04-18;28;110;35;0;1;1;0;0;0;0;0;0;0;0
2015-04-17;49;135;34;0;1;1;0;2;0;0;0;0;0;0
2015-04-16;40;145;41;0;2;3;0;0;0;0;0;0;0;0
2015-04-15;46;187;41;0;1;1;0;1;0;0;0;0;0;0
2015-04-14;44;157;37;0;1;2;0;0;0;0;0;0;0;0
2015-04-13;53;185;42;0;0;4;0;1;0;0;0;0;0;0
2015-04-12;30;115;35;0;0;3;0;1;0;0;0;0;0;0
2015-04-11;33;111;24;0;0;3;0;2;0;0;0;0;0;0
2015-04-10;52;148;41;0;0;2;0;1;0;0;0;0;0;0
2015-04-09;58;170;47;0;3;4;1;2;0;0;0;0;0;0
2015-04-08;47;160;53;0;1;3;0;0;0;0;0;0;0;0
2015-04-07;51;167;62;0;1;2;0;0;0;0;0;0;0;0
2015-04-06;54;179;50;0;3;1;0;0;0;0;0;0;0;0
2015-04-05;49;126;43;0;2;1;0;1;1;0;0;0;0;0
2015-04-04;41;119;29;0;2;2;1;0;0;0;0;0;0;0
2015-04-03;38;177;31;0;3;5;0;2;0;0;0;0;0;0
2015-04-02;63;151;37;0;0;0;0;1;0;0;0;0;0;0
2015-04-01;49;184;42;0;1;4;0;0;0;0;0;0;0;0
2015-03-31;51;170;55;0;0;1;0;0;0;0;0;0;0;0
2015-03-30;89;224;58;0;2;4;1;0;0;0;0;0;0;0
2015-03-29;60;151;41;0;0;3;0;2;0;0;0;0;0;0
2015-03-28;49;150;38;0;1;0;0;2;0;0;0;0;0;0
2015-03-27;83;156;59;1;0;0;0;1;0;0;0;0;0;0
2015-03-26;93;129;44;0;1;4;0;0;0;0;0;0;0;0
2015-03-25;70;175;39;0;1;2;0;0;0;0;0;0;0;0
2015-03-24;55;155;44;0;1;3;0;1;0;0;0;0;0;0
2015-03-23;62;166;53;0;2;2;0;0;0;0;0;0;0;0
2015-03-22;42;113;36;0;0;3;0;1;0;0;0;0;0;0
2015-03-21;32;111;24;0;2;2;0;1;0;0;0;0;0;0
2015-03-20;49;142;44;0;2;0;0;2;0;0;0;0;0;0
2015-03-19;63;140;47;0;0;2;0;1;0;0;0;0;0;0
2015-03-18;44;152;58;0;1;2;0;1;0;0;0;0;0;0
2015-03-17;36;150;41;0;0;1;0;0;0;0;0;0;0;0
2015-03-16;62;160;54;0;1;2;1;0;0;0;0;0;0;0
2015-03-15;39;108;46;0;2;2;0;0;0;0;0;0;0;0
2015-03-14;36;102;28;0;2;3;0;0;0;0;0;0;0;0
2015-03-13;66;149;47;0;1;0;0;0;0;0;0;0;0;0
2015-03-12;62;143;58;0;1;0;0;1;0;0;0;0;0;0
2015-03-11;66;151;36;0;3;2;0;1;0;0;0;0;0;0
2015-03-10;53;164;60;0;2;3;1;0;0;0;0;0;0;0
2015-03-09;40;118;34;0;2;0;1;0;0;0;0;0;0;0
2015-03-08;39;93;26;0;1;1;0;0;0;0;0;0;0;0
2015-03-07;22;114;32;0;0;2;0;0;0;0;0;0;0;0
2015-03-06;48;125;34;0;2;1;0;0;0;0;0;0;0;0
2015-03-05;55;133;42;0;0;4;0;0;0;0;0;0;0;0
2015-03-04;43;117;31;0;0;1;0;1;0;0;0;0;0;0
2015-03-03;57;178;51;0;3;1;0;1;0;0;0;0;0;0
2015-03-02;65;186;62;0;3;3;1;1;0;0;0;0;0;0
2015-03-01;56;131;37;0;2;1;0;0;0;0;0;0;0;0
2015-02-28;37;117;34;0;0;0;0;1;0;0;0;0;0;0
2015-02-27;61;127;47;0;0;1;0;1;0;0;0;0;0;0
2015-02-26;64;139;52;0;3;1;1;0;0;0;0;0;0;0
2015-02-25;72;130;34;0;2;2;0;2;0;0;0;0;0;0
2015-02-24;91;167;58;0;1;3;1;1;0;0;0;0;0;0
2015-02-23;36;111;35;0;1;0;0;1;0;0;0;0;0;0
2015-02-22;40;113;38;0;1;1;0;1;0;0;0;0;0;0
2015-02-21;47;108;43;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;58;121;35;0;1;2;0;0;0;0;0;0;0;0
2015-02-19;78;147;40;0;1;0;0;0;0;1;0;0;0;0
2015-02-18;74;171;34;0;1;5;0;0;0;0;0;0;0;0
2015-02-17;69;185;53;0;2;3;0;4;0;0;0;0;0;0
2015-02-16;81;170;54;0;0;1;1;0;0;0;0;0;0;0
2015-02-15;42;127;27;0;3;3;0;1;0;0;0;0;0;0
2015-02-14;44;104;27;0;2;1;0;1;0;0;0;0;0;0
2015-02-13;65;148;43;0;3;4;0;0;0;0;0;0;0;0
2015-02-12;68;169;43;0;3;3;0;0;0;0;0;0;0;0
2015-02-11;67;159;50;0;1;1;0;1;0;0;0;0;0;0
2015-02-10;59;164;46;0;0;4;0;3;0;0;0;0;0;0
2015-02-09;71;175;30;0;2;3;0;2;0;0;0;0;0;0
2015-02-08;51;131;31;0;1;2;0;1;0;0;0;0;0;0
2015-02-07;43;115;37;0;1;2;0;0;0;0;0;0;0;0
2015-02-06;60;176;29;0;1;2;0;2;0;0;0;0;0;0
2015-02-05;75;167;46;0;1;0;0;1;0;0;0;0;0;0
2015-02-04;61;165;34;0;2;1;0;1;0;0;0;0;0;0
2015-02-03;59;193;29;0;1;1;0;0;0;0;0;0;0;0
2015-02-02;66;166;45;0;2;0;0;2;0;0;0;0;0;0
2015-02-01;46;131;41;0;1;1;0;0;0;0;0;0;0;0
2015-01-31;39;116;29;0;1;1;0;1;0;0;0;0;0;0
2015-01-30;48;147;42;0;1;2;0;0;0;0;0;0;0;0
2015-01-29;51;157;38;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;55;183;38;0;1;2;1;1;0;0;0;0;0;0
2015-01-27;57;185;23;0;0;1;0;1;0;0;0;0;0;0
2015-01-26;71;188;33;0;2;1;0;1;0;0;0;0;0;0
2015-01-25;50;122;38;0;1;0;0;1;0;0;0;0;0;0
2015-01-24;48;133;35;0;0;2;0;0;0;0;0;0;0;0
2015-01-23;56;140;30;0;0;2;1;0;0;0;0;0;0;0
2015-01-22;53;185;48;0;1;0;0;1;0;0;0;0;0;0
2015-01-21;57;181;40;0;2;3;0;3;0;0;0;0;0;0
2015-01-20;70;154;41;0;3;2;0;2;0;0;0;0;0;0
2015-01-19;55;157;38;0;1;1;0;1;0;0;0;0;0;0
2015-01-18;36;135;30;0;0;2;0;0;0;0;0;0;0;0
2015-01-17;41;147;24;0;0;0;0;3;1;0;0;0;0;0
2015-01-16;48;151;29;0;3;1;0;1;0;0;0;0;0;0
2015-01-15;55;149;41;0;2;0;0;1;0;0;0;0;0;0
2015-01-14;61;169;38;0;1;2;1;0;0;0;0;0;0;0
2015-01-13;48;163;34;0;2;2;0;0;0;0;0;0;0;0
2015-01-12;45;162;38;0;1;2;0;1;0;0;0;0;0;0
2015-01-11;26;118;34;0;0;1;0;1;0;0;0;0;0;0
2015-01-10;33;108;33;0;0;1;0;0;0;0;0;0;0;0
2015-01-09;31;145;33;0;0;1;0;1;1;0;0;0;0;0
2015-01-08;42;127;36;0;0;3;1;1;0;0;0;0;0;0
2015-01-07;26;118;38;0;1;2;0;0;0;0;0;0;0;0
2015-01-06;30;108;22;0;1;1;0;0;0;0;0;0;0;0
2015-01-05;27;142;26;0;0;0;0;1;0;0;0;0;0;0
2015-01-04;35;132;31;0;1;0;0;0;1;0;0;0;0;0
2015-01-03;34;122;27;0;1;0;0;1;1;0;0;0;0;0
2015-01-02;20;99;26;0;1;1;0;2;0;0;0;0;0;0
2015-01-01;12;56;11;0;1;1;0;0;0;0;0;0;0;0
2014-12-31;13;45;12;0;0;0;0;1;0;0;0;0;0;0
2014-12-30;31;104;18;0;0;1;0;0;0;0;0;0;0;0
2014-12-29;38;132;23;0;0;1;0;1;0;0;0;0;0;0
2014-12-28;25;98;20;0;1;0;0;0;0;0;0;0;0;0
2014-12-27;26;126;23;0;0;1;0;1;0;0;0;0;0;0
2014-12-26;28;108;22;0;1;4;0;1;0;0;0;0;0;0
2014-12-25;46;142;22;0;0;2;0;1;0;0;0;0;0;0
2014-12-24;38;167;21;0;1;1;0;1;0;0;0;0;0;0
2014-12-23;40;151;25;0;1;1;0;1;0;0;0;0;0;0
2014-12-22;24;161;43;0;1;2;0;1;0;0;0;0;0;0
2014-12-21;33;109;33;0;0;0;0;4;0;0;0;0;0;0
2014-12-20;24;140;19;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;38;130;27;0;1;2;0;0;0;0;0;0;0;0
2014-12-18;60;155;35;0;0;2;0;1;0;0;0;0;0;0
2014-12-17;53;166;34;0;3;2;0;0;0;0;0;0;0;0
2014-12-16;41;186;35;0;0;1;0;0;0;0;0;0;0;0
2014-12-15;46;171;53;0;2;0;0;0;0;0;0;0;0;0
2014-12-14;49;193;27;0;2;0;0;0;0;0;0;0;0;0
2014-12-13;40;134;26;0;0;1;0;0;0;0;0;0;0;0
2014-12-12;59;141;31;0;0;1;0;1;0;0;0;0;0;0
2014-12-11;55;158;38;0;6;0;0;2;0;0;0;0;0;0
2014-12-10;82;179;25;0;1;1;0;1;1;0;0;0;0;0
2014-12-09;80;165;29;0;0;3;0;0;0;0;0;0;0;0
2014-12-08;73;201;17;0;2;3;0;1;0;0;0;0;0;0
2014-12-07;60;151;19;0;5;1;0;1;0;0;0;0;0;0
2014-12-06;49;130;20;0;1;1;0;1;0;0;0;0;0;0
2014-12-05;71;153;23;0;1;2;1;0;0;0;0;0;0;0
2014-12-04;78;171;28;0;0;0;0;1;0;0;0;0;0;0
2014-12-03;100;183;17;0;4;2;0;1;0;1;0;0;0;0
2014-12-02;84;181;35;0;1;5;0;1;0;0;0;0;0;0
2014-12-01;84;186;17;0;1;1;0;0;0;0;0;0;0;0
2014-11-30;57;158;30;0;1;0;0;2;0;0;0;0;0;0
2014-11-29;55;131;25;0;1;2;0;0;0;0;0;0;0;0
2014-11-28;72;178;18;0;1;2;0;1;0;0;0;0;0;0
2014-11-27;85;138;26;0;5;2;0;2;0;0;0;0;0;0
2014-11-26;89;164;20;0;3;0;0;2;0;0;0;0;0;0
2014-11-25;98;174;21;0;4;3;0;1;0;0;0;0;0;0
2014-11-24;87;194;22;0;4;1;0;0;0;0;0;0;0;0
2014-11-23;65;152;14;0;4;1;0;1;0;0;0;0;0;0
2014-11-22;61;158;18;0;3;1;0;0;0;0;0;0;0;0
2014-11-21;77;176;20;0;1;0;0;1;0;0;0;0;0;0
2014-11-20;87;192;24;0;0;2;0;1;0;0;0;0;0;0
2014-11-19;84;208;14;0;3;4;0;1;0;0;0;0;0;0
2014-11-18;87;208;22;0;2;0;0;0;0;0;0;0;0;0
2014-11-17;81;244;17;0;1;0;0;1;0;0;0;0;0;0
2014-11-16;71;180;20;0;3;1;0;1;0;0;0;0;0;0
2014-11-15;50;136;14;0;2;1;1;1;0;0;0;0;0;0
2014-11-14;92;180;16;0;4;1;0;0;0;0;0;0;0;0
2014-11-13;247;207;14;0;3;2;0;0;0;0;0;0;0;0
2014-11-12;232;244;20;0;0;4;0;0;0;0;0;0;0;0
2014-11-11;237;212;27;0;1;0;0;2;0;0;0;0;0;0
2014-11-10;222;242;22;0;4;3;2;0;0;1;0;0;0;0
2014-11-09;194;172;15;0;2;6;0;0;0;0;0;0;0;0
2014-11-08;160;155;14;0;4;0;2;0;0;0;0;0;0;0
2014-11-07;226;198;13;0;7;1;2;0;0;0;0;0;0;0
2014-11-06;247;220;24;0;3;2;1;0;0;0;0;0;0;0
2014-11-05;277;215;20;0;7;1;1;1;0;0;0;0;0;0
2014-11-04;182;179;15;0;4;1;1;0;0;0;0;0;0;0
2014-11-03;191;199;8;0;4;2;1;1;0;0;0;0;0;0
2014-11-02;151;173;11;0;1;0;0;1;0;0;0;0;0;0
2014-11-01;50;161;13;0;3;0;0;0;0;0;0;0;0;0
2014-10-31;70;202;16;0;1;1;0;1;0;0;0;0;0;0
2014-10-30;73;201;26;0;1;5;0;0;0;0;0;0;0;0
2014-10-29;86;213;18;0;3;3;0;1;0;0;0;0;0;0
2014-10-28;192;208;23;0;2;1;1;2;0;0;0;0;0;0
2014-10-27;183;204;28;0;1;4;0;1;0;0;0;0;0;0
2014-10-26;120;187;17;0;1;1;0;3;0;0;0;0;0;0
2014-10-25;121;162;17;0;4;0;0;1;0;0;0;0;0;0
2014-10-24;165;209;21;0;7;2;0;1;1;0;0;0;0;0
2014-10-23;192;213;23;0;2;1;0;2;0;0;0;0;0;0
2014-10-22;201;225;21;0;2;0;1;0;0;0;0;0;0;0
2014-10-21;168;247;23;0;5;1;0;1;0;0;0;0;0;0
2014-10-20;162;257;16;0;3;2;0;0;0;0;0;0;0;0
2014-10-19;126;199;17;0;5;1;1;1;0;0;0;0;0;0
2014-10-18;120;182;22;0;2;1;1;1;0;0;0;0;0;0
2014-10-17;128;243;23;0;1;2;0;0;0;0;0;0;0;0
2014-10-16;174;289;24;0;3;1;0;1;0;0;0;0;0;0
2014-10-15;155;271;25;0;5;1;0;0;0;0;0;0;0;0
2014-10-14;162;279;22;0;8;0;0;1;0;0;0;0;0;0
2014-10-13;203;292;23;0;6;4;0;0;1;1;0;0;0;0
2014-10-12;133;192;27;0;6;3;0;0;0;0;0;0;0;0
2014-10-11;107;206;13;0;2;1;0;1;0;0;0;0;0;0
2014-10-10;149;236;17;0;4;1;1;1;1;0;0;0;0;0
2014-10-09;146;291;22;0;2;4;0;1;0;0;0;0;0;0
2014-10-08;154;310;20;0;4;1;1;0;0;1;0;0;0;0
2014-10-07;177;305;23;0;0;0;0;0;0;1;0;0;0;0
2014-10-06;207;304;16;0;1;2;0;0;0;1;0;0;0;0
2014-10-05;142;230;17;0;2;0;1;0;0;0;0;0;0;0
2014-10-04;121;214;18;0;4;1;0;0;0;0;0;0;0;0
2014-10-03;183;275;12;0;2;1;2;2;0;0;0;0;0;0
2014-10-02;191;270;19;0;3;0;0;0;0;0;0;0;0;0
2014-10-01;204;288;26;0;2;3;0;0;0;0;0;0;0;0
2014-09-30;172;295;23;0;0;0;2;2;0;0;0;0;0;0
2014-09-29;224;313;16;0;4;3;0;1;0;0;0;0;0;0
2014-09-28;131;244;17;0;1;0;0;1;0;0;0;0;0;0
2014-09-27;129;213;17;0;0;3;1;0;0;0;0;0;0;0
2014-09-26;164;284;27;0;4;1;0;0;0;0;0;0;0;0
2014-09-25;172;277;18;0;4;0;0;0;0;0;1;0;0;0
2014-09-24;203;285;20;0;1;4;0;1;0;0;0;0;0;0
2014-09-23;182;341;23;0;2;0;0;0;0;0;0;0;0;0
2014-09-22;206;337;13;0;5;2;0;0;0;0;0;0;0;0
2014-09-21;102;225;10;0;1;1;0;0;0;0;0;0;0;0
2014-09-20;95;233;11;0;2;2;1;1;0;1;0;0;0;0
2014-09-19;145;286;18;0;3;1;3;0;0;0;0;0;0;0
2014-09-18;119;277;24;0;1;3;0;1;0;0;0;0;0;0
2014-09-17;96;290;22;0;1;3;0;1;0;0;0;0;0;0
2014-09-16;115;272;33;0;2;1;1;0;0;0;0;0;0;0
2014-09-15;105;315;21;0;3;1;0;0;0;0;0;0;0;0
2014-09-14;74;211;18;0;1;2;1;0;0;0;0;0;0;0
2014-09-13;47;171;12;0;0;2;0;1;0;0;0;0;0;0
2014-09-12;70;256;23;0;3;3;0;0;0;0;0;0;0;0
2014-09-11;83;292;20;0;1;1;0;0;0;0;0;0;0;0
2014-09-10;108;313;30;0;2;4;0;1;0;0;0;0;0;0
2014-09-09;106;287;32;0;1;0;0;0;0;1;0;0;0;0
2014-09-08;98;313;17;0;2;2;0;0;0;0;0;0;0;0
2014-09-07;71;185;22;0;2;0;0;0;0;0;0;0;0;0
2014-09-06;62;227;15;0;0;1;0;1;0;0;0;0;0;0
2014-09-05;81;234;24;0;2;1;0;0;0;0;0;0;0;0
2014-09-04;93;293;17;0;4;0;0;1;0;0;0;0;0;0
2014-09-03;105;301;15;0;2;0;1;0;0;0;0;0;0;0
2014-09-02;105;265;19;0;2;1;1;0;0;0;0;0;0;0
2014-09-01;71;240;18;0;0;0;0;1;0;0;0;0;0;0
2014-08-31;55;205;19;0;3;0;0;0;0;0;0;0;0;0
2014-08-30;65;223;8;0;3;0;0;0;1;0;0;0;0;0
2014-08-29;88;242;16;0;2;1;0;0;0;0;0;0;0;0
2014-08-28;110;267;19;0;3;0;0;0;0;0;0;0;0;0
2014-08-27;105;317;27;0;2;1;0;2;0;0;0;0;0;0
2014-08-26;114;311;17;0;1;1;0;0;0;0;0;0;0;0
2014-08-25;120;277;32;0;4;2;0;0;0;0;0;0;0;0
2014-08-24;76;203;9;0;0;3;1;0;0;0;0;0;0;0
2014-08-23;55;191;12;0;1;0;0;1;0;0;0;0;0;0
2014-08-22;26;87;1;0;0;1;0;0;0;0;0;0;0;0
2014-08-21;128;231;14;0;4;3;0;0;0;0;0;0;0;0
2014-08-20;133;299;21;0;2;0;0;1;0;0;0;0;0;0
2014-08-19;159;317;39;0;3;1;0;2;0;0;0;0;0;0
2014-08-18;162;322;21;0;3;3;1;1;0;0;0;0;0;0
2014-08-17;63;190;17;0;1;0;0;1;0;0;0;0;0;0
2014-08-16;49;210;9;0;0;2;0;1;0;1;0;0;0;0
2014-08-15;71;260;21;0;1;2;0;0;0;0;0;0;0;0
2014-08-14;84;287;21;0;1;1;0;0;1;0;0;0;0;0
2014-08-13;62;321;22;0;0;5;0;2;1;0;0;0;0;0
2014-08-12;71;252;21;0;3;3;0;0;0;0;0;0;0;0
2014-08-11;68;277;25;0;2;0;0;0;0;0;0;0;0;0
2014-08-10;47;169;17;0;1;1;0;2;0;0;0;0;0;0
2014-08-09;48;189;15;0;2;1;0;0;0;0;0;0;0;0
2014-08-08;67;223;19;0;3;0;0;1;1;0;0;0;0;0
2014-08-07;68;245;17;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;61;233;25;0;0;3;0;2;0;0;0;0;0;0
2014-08-05;55;273;19;0;2;1;0;0;0;0;0;0;0;0
2014-08-04;69;260;24;0;2;0;0;1;0;0;0;0;0;0
2014-08-03;36;169;11;0;1;0;0;1;0;0;0;0;0;0
2014-08-02;23;165;11;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;54;208;20;0;0;2;1;1;0;0;0;0;0;0
2014-07-31;78;255;31;0;1;4;0;0;0;1;0;0;0;0
2014-07-30;61;252;24;0;1;2;0;1;0;0;0;0;0;0
2014-07-29;75;227;21;0;1;0;0;1;0;0;0;0;0;0
2014-07-28;73;251;33;0;1;0;0;0;0;0;0;0;0;0
2014-07-27;49;174;31;0;2;0;0;0;0;0;0;0;0;0
2014-07-26;47;151;10;0;0;0;0;1;0;0;0;0;0;0
2014-07-25;60;218;17;0;2;0;0;0;0;0;0;0;0;0
2014-07-24;81;229;31;0;2;0;0;0;0;1;0;0;0;0
2014-07-23;74;246;28;0;0;1;0;1;0;0;0;0;0;0
2014-07-22;85;233;26;0;0;1;0;1;0;0;0;0;0;0
2014-07-21;74;279;33;0;3;0;0;1;0;0;0;0;0;0
2014-07-20;50;183;19;0;1;1;0;0;0;0;0;0;0;0
2014-07-19;31;166;12;0;0;1;0;0;0;0;0;0;0;0
2014-07-18;89;212;18;0;3;1;0;0;0;0;0;0;0;0
2014-07-17;64;225;36;0;0;1;0;0;0;0;0;0;0;0
2014-07-16;75;252;21;0;1;0;0;0;0;0;0;0;0;0
2014-07-15;67;228;16;0;1;2;0;0;0;0;0;0;0;0
2014-07-14;61;243;39;0;1;0;0;0;0;0;0;0;0;0
2014-07-13;52;171;21;0;1;5;1;0;0;0;0;0;0;0
2014-07-12;46;174;15;0;1;1;1;1;0;0;0;0;0;0
2014-07-11;65;228;20;0;1;1;0;0;0;0;0;0;0;0
2014-07-10;69;241;19;0;1;1;1;0;0;0;0;0;0;0
2014-07-09;62;273;24;0;2;3;0;0;0;0;0;0;0;0
2014-07-08;72;234;25;0;4;1;0;0;0;0;0;0;0;0
2014-07-07;58;250;22;0;2;0;0;0;1;0;0;0;0;0
2014-07-06;28;167;15;0;2;1;0;3;0;0;0;0;0;0
2014-07-05;36;159;16;0;0;0;1;0;0;0;0;0;0;0
2014-07-04;62;222;25;0;1;1;0;1;0;0;0;0;0;0
2014-07-03;57;254;20;0;0;3;0;0;0;0;0;0;0;0
2014-07-02;58;240;20;0;1;2;0;1;0;0;0;0;0;0
2014-07-01;76;247;26;0;1;0;0;1;0;0;0;0;0;0
2014-06-30;104;240;31;0;1;1;0;0;0;0;0;0;0;0
2014-06-29;61;185;15;0;1;1;0;0;0;0;0;0;0;0
2014-06-28;41;164;21;0;1;0;0;1;0;0;0;0;0;0
2014-06-27;92;192;15;0;2;0;1;0;0;0;0;0;0;0
2014-06-26;101;235;18;0;4;0;0;1;0;0;0;0;0;0
2014-06-25;109;256;21;0;1;2;0;0;0;0;0;0;0;0
2014-06-24;107;227;26;0;1;1;0;0;0;0;0;0;0;0
2014-06-23;116;233;22;0;3;1;0;0;0;0;0;0;0;0
2014-06-22;80;193;11;0;1;0;0;1;0;0;0;0;0;0
2014-06-21;75;160;17;0;0;1;0;1;1;0;0;0;0;0
2014-06-20;121;226;23;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;134;249;25;0;6;3;2;1;0;0;0;0;0;0
2014-06-18;142;258;25;0;3;1;0;0;0;0;0;0;0;0
2014-06-17;158;216;25;0;2;0;0;0;0;1;0;0;0;0
2014-06-16;168;265;26;0;3;1;0;0;0;0;0;0;0;0
2014-06-15;105;174;19;0;4;1;0;0;0;0;0;0;0;0
2014-06-14;92;179;9;0;2;0;1;0;0;0;0;0;0;0
2014-06-13;78;175;18;0;2;0;0;0;0;0;0;0;0;0
2014-06-12;95;160;16;0;3;1;1;0;0;0;0;0;0;0
2014-06-11;135;213;20;0;6;0;1;1;0;0;0;0;0;0
2014-06-10;159;243;27;0;2;2;0;0;1;0;0;0;0;0
2014-06-09;202;257;30;0;3;1;0;0;0;0;0;0;0;0
2014-06-08;118;184;19;0;0;0;0;1;0;0;0;0;0;0
2014-06-07;100;127;17;0;1;0;1;0;0;0;0;0;0;0
2014-06-06;143;188;20;0;1;0;1;1;0;0;0;0;0;0
2014-06-05;109;212;24;0;3;2;1;0;0;1;0;0;0;0
2014-06-04;129;205;25;0;2;1;2;1;0;0;0;0;0;0
2014-06-03;154;213;21;0;2;0;0;3;0;0;0;0;0;0
2014-06-02;128;191;24;0;2;1;0;2;0;1;0;0;0;0
2014-06-01;67;137;14;0;1;0;0;1;0;0;0;0;0;0
2014-05-31;73;140;10;0;3;0;0;0;0;0;0;0;0;0
2014-05-30;103;182;17;0;4;0;0;0;0;0;0;0;0;0
2014-05-29;117;217;31;0;1;2;0;0;0;0;0;0;0;0
2014-05-28;138;195;23;0;3;2;1;0;0;1;0;0;0;0
2014-05-27;126;212;22;0;7;2;1;0;0;0;0;0;0;0
2014-05-26;104;233;26;0;4;2;0;0;0;0;0;0;0;0
2014-05-25;77;115;10;0;4;0;0;0;0;0;0;0;0;0
2014-05-24;59;117;8;0;1;1;0;1;0;0;0;0;0;0
2014-05-23;148;165;19;0;7;0;0;1;1;0;0;0;0;0
2014-05-22;151;193;21;0;3;0;0;0;0;0;0;0;0;0
2014-05-21;164;266;12;0;3;1;0;0;0;0;0;0;0;0
2014-05-20;187;236;18;0;6;1;0;1;1;0;0;0;0;0
2014-05-19;219;260;31;0;5;2;0;1;1;1;0;0;0;0
2014-05-18;94;161;18;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;99;128;18;0;0;0;0;1;0;0;0;0;0;0
2014-05-16;179;190;15;0;3;0;0;0;1;0;0;0;0;0
2014-05-15;123;183;21;0;5;0;0;1;0;0;0;0;0;0
2014-05-14;142;221;30;0;1;1;0;0;0;0;0;0;0;0
2014-05-13;141;206;20;0;6;1;1;0;0;0;0;0;0;0
2014-05-12;69;222;29;0;2;3;0;0;0;1;0;0;0;0
2014-05-11;40;163;16;0;0;0;0;1;0;0;0;0;0;0
2014-05-10;39;132;15;0;1;2;0;0;0;0;0;0;0;0
2014-05-09;36;95;12;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;51;162;19;0;2;1;0;0;0;0;1;0;0;0
2014-05-07;56;192;21;0;2;0;0;0;0;0;0;0;0;0
2014-05-06;2;232;25;0;0;1;0;0;0;0;0;0;0;0
2014-05-05;0;239;18;0;0;3;0;0;0;0;0;0;0;0
2014-05-04;0;162;16;0;0;2;0;0;0;0;0;0;0;0
2014-05-03;0;152;10;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;0;153;14;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;5;130;22;0;0;0;0;0;1;0;0;0;0;0
2014-04-30;2;211;22;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;2;233;18;0;0;3;0;0;0;0;0;0;0;0
2014-04-28;4;237;33;0;0;3;0;0;0;0;0;0;0;0
2014-04-27;4;183;14;0;0;0;0;0;1;0;0;0;0;0
2014-04-26;0;170;24;0;0;1;0;0;0;0;0;0;0;0
2014-04-25;0;203;21;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;4;242;25;0;0;3;0;0;0;0;0;0;0;0
2014-04-23;4;238;21;0;0;3;0;0;1;0;0;0;0;0
2014-04-22;3;240;28;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;0;246;32;0;0;3;0;0;1;0;0;0;0;0
2014-04-20;0;146;23;0;0;2;0;0;0;0;0;0;0;0
2014-04-19;1;134;16;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;0;180;25;0;0;1;0;0;0;0;0;0;0;0
2014-04-17;1;221;21;0;0;1;0;0;0;0;0;0;0;0
2014-04-16;0;233;22;0;0;0;0;0;1;0;0;0;0;0
2014-04-15;1;175;18;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;3;256;23;0;0;2;0;0;0;0;0;0;0;0
2014-04-13;0;201;18;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;0;190;16;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;2;263;21;0;0;1;0;0;2;0;0;0;0;0
2014-04-10;2;265;28;0;0;2;0;0;0;0;0;0;0;0
2014-04-09;0;282;32;0;0;2;0;0;0;0;0;0;0;0
2014-04-08;0;255;24;0;0;1;0;0;0;0;0;0;0;0
2014-04-07;1;313;29;0;0;1;0;0;0;0;0;0;0;0
2014-04-06;1;195;16;0;0;1;0;0;1;0;0;0;0;0
2014-04-05;1;210;23;0;0;1;0;0;0;0;0;0;0;0
2014-04-04;0;281;25;0;0;3;0;0;0;0;0;0;0;0
2014-04-03;1;268;33;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;1;251;32;0;0;3;0;0;0;0;0;0;0;0
2014-04-01;2;282;31;0;0;1;0;1;0;0;0;0;0;0
2014-03-31;0;252;33;0;0;1;0;0;0;0;0;0;0;0
2014-03-30;0;226;28;0;0;3;0;0;0;0;0;0;0;0
2014-03-29;0;207;20;0;0;1;1;0;0;0;0;0;0;0
2014-03-28;2;269;33;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;1;292;35;0;0;3;0;0;0;0;0;0;0;0
