﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Webalta;Yahoo!;Yandex-Img;Nigma;Ukr.net;Conduit;QIP.ru;Google-Img;ICQ.com;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2014-06-24;6572;9164;2299;97;75;34;7;2;4;0;4;1;0;3;1;6;0;0;0
2014-06-23;7106;9447;2406;110;93;23;6;3;3;0;10;0;0;1;0;1;0;0;0
2014-06-22;7462;9125;2441;106;95;37;8;0;0;0;10;1;0;1;2;1;0;0;0
2014-06-21;7311;8728;2554;128;90;31;11;2;6;0;9;0;0;2;2;1;0;0;0
2014-06-20;6839;8833;2446;102;66;28;6;2;4;0;8;1;0;0;0;1;0;0;0
2014-06-19;6940;8582;2542;113;72;27;17;2;5;0;8;1;0;0;0;0;0;0;0
2014-06-18;6822;8280;2742;130;76;28;19;0;8;0;10;1;0;0;0;2;0;0;0
2014-06-17;6853;8369;2597;102;74;29;8;3;7;0;5;1;0;1;0;0;0;0;0
2014-06-16;6912;8619;2740;115;97;22;8;4;6;0;7;0;0;1;0;1;2;0;0
2014-06-15;7542;9311;3008;124;92;25;18;3;6;0;5;1;0;0;1;1;0;0;0
2014-06-14;6978;9162;2812;127;91;28;8;1;4;0;6;4;0;1;1;3;0;0;0
2014-06-13;6892;8877;2678;117;65;23;9;0;5;0;11;2;0;0;0;0;0;0;0
2014-06-12;7189;8785;2577;121;81;34;11;0;3;0;4;0;0;0;1;2;0;0;0
2014-06-11;6980;9138;2281;127;77;29;11;2;5;0;11;1;0;0;1;2;0;0;0
2014-06-10;6353;9007;2057;113;76;18;14;2;4;0;6;1;0;1;1;1;0;0;0
2014-06-09;5712;9463;2206;116;61;0;9;1;4;0;8;2;0;1;3;0;0;0;0
2014-06-08;663;9011;2350;111;84;0;8;0;3;0;7;1;0;0;1;0;0;0;0
2014-06-07;597;9206;2167;114;82;0;11;0;8;0;9;1;0;0;1;0;0;0;0
2014-06-06;647;9013;2094;100;93;0;12;0;3;0;10;0;0;1;1;3;0;0;0
2014-06-05;1154;8875;1938;121;95;0;7;2;4;0;7;0;0;1;0;1;0;0;0
2014-06-04;7922;9091;2091;111;92;0;4;13;7;0;7;1;0;3;0;0;0;0;0
2014-06-03;8062;9011;2190;107;89;0;10;27;5;0;7;0;0;0;0;1;0;0;0
2014-06-02;8345;9171;2296;99;84;4;16;27;4;0;15;1;0;0;1;0;0;0;0
2014-06-01;8670;9173;2243;102;95;11;5;25;5;0;12;2;0;0;0;2;0;0;0
2014-05-31;10057;10506;2641;124;128;14;16;35;8;0;16;0;0;1;2;2;0;0;0
2014-05-30;9558;10116;2553;140;89;19;14;38;4;0;10;4;0;2;0;2;0;0;0
2014-05-29;9212;10226;2441;144;103;42;10;40;4;0;15;1;1;1;0;2;0;0;0
2014-05-28;8911;10166;2454;115;119;50;7;28;5;0;14;1;0;0;0;0;0;0;0
2014-05-27;8318;10028;2318;128;103;42;12;30;7;0;8;0;0;0;2;1;0;0;0
2014-05-26;8588;10598;2498;113;99;47;6;27;5;0;13;0;0;4;1;1;0;0;0
2014-05-25;9963;11353;2778;110;137;42;7;26;5;1;17;1;0;1;2;2;0;0;0
2014-05-24;9807;11406;2707;142;101;61;12;33;6;0;19;1;0;2;1;1;0;0;0
2014-05-23;8305;9961;2293;101;96;39;7;35;2;0;10;0;0;1;1;0;0;0;0
2014-05-22;7102;9274;2195;96;94;49;8;26;4;0;14;1;0;0;0;2;0;0;0
2014-05-21;6873;9160;2040;96;81;37;6;23;5;0;10;1;0;1;0;2;0;0;0
2014-05-20;6507;9547;1996;92;68;32;5;20;5;0;10;0;0;0;0;3;0;0;0
2014-05-19;6743;9760;1883;84;77;35;9;24;7;0;6;1;0;1;1;7;0;0;0
2014-05-18;8869;12605;2539;129;87;52;16;25;5;0;10;2;0;3;2;2;0;0;0
2014-05-17;9295;12503;2539;115;90;70;13;36;4;0;10;0;0;2;2;0;0;0;0
2014-05-16;7122;10268;1988;113;84;53;9;23;1;0;10;3;0;1;0;0;0;0;0
2014-05-15;6546;9624;1981;92;66;40;9;25;3;0;10;0;0;0;0;1;0;0;0
2014-05-14;6315;8988;1871;77;66;50;8;26;3;1;13;1;0;1;0;3;0;0;0
2014-05-13;6535;9271;1921;83;74;46;3;21;2;0;7;1;0;0;0;3;0;0;0
2014-05-12;6810;10096;1996;90;74;43;12;18;1;0;17;0;0;1;0;5;0;0;0
2014-05-11;9908;12844;2857;136;118;57;17;24;7;0;12;1;1;2;1;0;0;0;0
2014-05-10;9578;12776;2908;120;101;64;14;29;5;0;20;1;0;0;0;3;0;0;0
2014-05-09;8952;11162;2696;121;79;61;11;34;3;0;9;1;1;2;1;3;0;0;0
2014-05-08;8832;11424;2540;108;101;61;10;34;6;0;15;0;0;0;3;1;0;0;0
2014-05-07;7696;9811;2208;92;112;48;7;23;7;0;13;0;1;0;2;0;0;0;0
2014-05-06;8216;10216;2115;82;97;48;10;27;4;0;11;0;0;0;1;2;0;0;0
2014-05-05;7976;10058;1982;100;86;50;12;21;3;1;14;1;0;1;3;3;0;0;0
2014-05-04;10778;13388;2642;130;119;64;8;29;6;0;11;0;0;2;2;1;0;0;0
2014-05-03;10278;12779;2569;114;113;73;11;27;3;0;13;0;3;1;0;1;0;0;0
2014-05-02;10268;12455;2445;116;109;50;8;26;5;0;19;0;0;1;1;2;0;0;0
2014-05-01;10316;12408;2455;126;119;67;13;25;3;0;21;0;0;0;3;4;0;0;0
2014-04-30;10393;11635;2378;114;138;55;10;33;4;0;13;1;2;1;1;3;0;0;0
2014-04-29;8753;10052;2233;104;102;57;12;36;3;0;14;1;1;2;1;1;0;0;0
2014-04-28;8541;9911;2058;98;96;48;5;27;2;0;22;1;0;1;0;1;0;0;0
2014-04-27;11639;12238;2897;154;134;59;16;37;4;0;12;0;0;2;1;2;0;0;0
2014-04-26;12850;12708;3141;156;169;69;18;27;4;0;16;1;0;0;2;3;0;0;0
2014-04-25;10517;11379;2552;117;112;61;10;39;3;0;15;0;0;1;2;1;0;0;0
2014-04-24;8888;9872;2126;72;121;56;11;34;5;0;12;0;0;0;1;4;0;0;0
2014-04-23;8578;9724;2088;83;103;46;8;35;5;0;17;1;1;0;1;1;0;0;0
2014-04-22;8187;9976;2062;82;85;51;8;35;3;0;18;1;0;1;2;2;0;0;0
2014-04-21;8731;11417;2295;121;94;53;8;34;9;0;13;0;0;1;2;3;0;0;0
2014-04-20;10552;12284;2822;141;135;53;11;31;5;1;7;1;0;0;0;1;0;0;0
2014-04-19;11377;12535;3001;162;116;79;7;36;10;0;16;0;0;1;0;0;0;0;0
2014-04-18;8847;11415;2350;100;116;62;4;29;7;0;9;0;0;1;2;1;0;0;0
2014-04-17;7989;10522;2284;126;92;50;3;35;1;0;12;0;0;3;0;0;0;0;0
2014-04-16;8125;10640;2231;120;86;51;11;35;5;0;6;1;0;2;1;0;0;0;0
2014-04-15;5809;8613;1614;66;62;42;7;16;4;0;8;2;0;0;0;0;0;0;0
2014-04-14;8857;10992;2403;114;101;52;8;31;7;0;11;0;0;3;0;0;0;0;0
2014-04-13;13092;14668;3725;164;167;85;13;48;12;0;17;4;0;0;2;4;0;0;0
2014-04-12;13468;15114;3805;175;180;79;11;34;5;0;15;2;0;3;1;4;0;0;0
2014-04-11;10485;12689;2862;124;123;54;13;32;13;0;17;1;1;1;1;1;0;0;0
2014-04-10;9246;10870;2468;105;136;51;14;23;5;0;15;0;0;0;0;2;0;0;0
2014-04-09;8742;10323;2369;103;119;45;7;29;8;0;14;3;0;1;2;1;0;0;0
2014-04-08;8574;9487;2159;120;104;48;8;38;6;0;8;0;0;3;0;3;0;0;0
2014-04-07;8431;10074;2318;104;93;47;11;34;8;0;12;1;1;3;1;3;0;0;0
2014-04-06;12404;13676;3313;156;153;61;14;51;5;0;13;0;0;1;3;3;0;0;0
2014-04-05;12733;14335;3574;161;172;61;11;42;6;0;15;3;0;1;2;2;0;0;0
2014-04-04;9741;11345;2616;119;140;52;13;31;6;0;14;2;0;1;1;3;0;0;0
2014-04-03;8595;10162;2084;105;118;65;9;38;4;0;7;1;0;1;0;1;0;0;0
2014-04-02;8459;9930;2205;114;94;52;7;36;4;0;12;0;0;2;0;1;0;0;0
2014-04-01;8258;9579;2155;98;103;58;6;36;5;0;13;0;0;1;1;2;0;0;0
2014-03-31;9710;11313;2708;103;111;51;8;38;6;0;16;0;0;1;1;1;0;0;0
2014-03-30;12649;14064;3517;155;148;25;9;35;5;0;17;2;0;2;1;2;1;0;0
2014-03-29;13275;14680;3571;189;177;18;13;40;10;0;11;2;0;3;0;4;0;0;0
2014-03-28;11475;13717;3353;170;124;26;9;42;10;0;20;1;0;1;0;3;0;0;0
2014-03-27;10397;13244;3075;151;125;61;12;41;8;0;9;1;0;2;2;1;0;0;0
2014-03-26;10237;13098;3095;147;131;66;10;46;16;0;16;1;0;5;1;3;0;0;0
2014-03-25;10155;12913;3039;133;114;57;9;53;13;0;14;0;0;2;1;3;0;0;0
2014-03-24;10628;12863;3190;162;130;68;6;46;6;0;16;1;0;1;3;3;0;0;0
2014-03-23;12735;12841;3506;151;164;71;7;33;8;0;18;3;0;2;2;2;0;0;0
2014-03-22;13229;12907;3479;139;148;77;20;41;8;0;20;1;0;1;2;2;0;0;0
2014-03-21;10849;11091;3043;103;162;83;10;36;8;0;9;2;0;3;3;1;0;0;0
2014-03-20;9383;9695;2876;104;108;76;10;37;3;0;16;1;0;1;1;0;0;0;0
2014-03-19;8997;9312;2545;102;108;75;12;35;10;0;11;1;0;0;2;1;0;0;0
2014-03-18;8977;9277;2456;100;101;73;10;35;6;0;6;1;0;0;1;1;0;0;0
2014-03-17;8748;10020;2402;107;111;81;7;43;9;0;9;2;0;1;2;1;0;0;0
2014-03-16;13422;14087;3513;159;153;97;12;40;11;0;11;3;0;2;1;2;0;0;0
2014-03-15;13218;13958;3608;166;180;116;19;51;10;0;13;1;0;2;1;3;1;0;0
2014-03-14;10319;11175;2716;122;130;106;10;47;7;0;10;2;0;2;1;0;0;0;0
2014-03-13;8744;9646;2269;91;105;81;11;29;4;0;15;1;0;3;1;1;0;0;0
2014-03-12;9038;9802;2385;102;114;89;8;34;7;0;12;1;0;2;1;2;0;0;0
2014-03-11;8975;9344;2380;103;129;77;15;34;4;0;10;3;0;3;2;1;0;0;0
2014-03-10;12625;12792;3208;160;155;115;15;28;8;0;19;3;0;3;3;3;0;0;0
2014-03-09;13533;14090;3613;190;160;143;17;41;10;0;21;4;0;0;4;3;0;0;0
2014-03-08;13514;13269;3831;214;177;119;16;34;17;0;16;1;0;2;3;2;0;0;0
2014-03-07;12245;12058;3325;169;156;123;16;60;4;0;12;1;0;3;3;1;0;0;0
2014-03-06;9283;9624;2517;113;102;95;9;33;12;0;8;0;0;2;2;0;0;0;0
2014-03-05;9076;8905;2459;140;116;105;13;35;9;0;9;1;0;1;1;0;0;0;0
2014-03-04;9190;9441;2383;153;152;90;18;41;7;0;8;0;0;1;3;1;0;0;0
2014-03-03;9081;9547;2408;122;109;102;15;35;4;0;11;0;0;1;2;2;0;0;0
2014-03-02;13350;13008;3546;188;183;141;19;43;9;0;16;1;0;1;2;3;0;0;0
2014-03-01;13723;13068;3686;199;178;134;15;46;12;0;18;2;0;3;4;1;1;0;0
2014-02-28;11286;10874;2871;130;136;113;18;42;11;0;16;0;0;1;1;1;0;0;0
2014-02-27;9764;9174;2468;126;146;75;14;30;6;0;10;3;0;1;1;1;1;0;0
2014-02-26;9598;8997;2440;149;125;96;11;39;8;0;10;3;0;0;2;2;0;0;0
2014-02-25;9455;9314;2435;131;126;109;9;36;7;0;9;1;0;2;1;1;0;0;0
2014-02-24;10303;9676;2713;131;134;104;10;41;8;0;16;2;0;1;1;1;0;0;0
2014-02-23;15008;12888;3663;214;198;131;16;49;12;1;14;2;0;2;2;2;1;0;0
2014-02-22;15140;13533;3893;194;180;148;25;48;13;0;21;1;0;3;3;4;0;0;0
2014-02-21;11835;10756;3017;191;130;127;13;46;10;0;14;1;0;3;6;1;0;0;0
2014-02-20;9275;8946;2669;140;111;126;15;52;6;0;11;0;0;2;2;0;0;0;0
2014-02-19;3285;8953;2550;115;48;111;25;31;3;0;11;3;0;0;3;0;0;0;0
2014-02-18;2459;8826;2638;127;38;98;11;45;5;0;10;1;0;2;5;1;0;0;0
2014-02-17;9634;9074;2629;128;95;103;13;44;4;0;12;1;0;1;2;1;0;0;0
2014-02-16;13664;12737;3668;200;169;120;17;38;12;0;13;1;0;2;3;0;0;0;0
2014-02-15;14121;13365;4010;186;163;146;14;55;16;0;15;0;0;5;2;3;0;0;0
2014-02-14;10957;10411;2904;161;125;106;24;36;11;0;15;1;0;1;2;1;0;0;0
2014-02-13;9514;8843;2506;143;92;81;10;47;5;0;9;2;0;3;1;0;0;0;0
2014-02-12;9681;8810;2695;124;119;107;13;45;5;0;14;0;0;1;1;0;0;0;0
2014-02-11;9758;8431;2654;140;94;84;12;33;8;0;17;0;0;2;1;0;0;0;0
2014-02-10;9771;8893;2728;139;122;96;12;29;5;0;10;1;0;1;3;0;0;0;0
2014-02-09;13975;12325;3726;195;177;114;15;42;7;0;24;0;0;1;1;0;0;0;0
2014-02-08;14806;12459;4080;219;203;118;27;48;11;0;22;0;0;3;2;1;0;0;0
2014-02-07;11579;10540;3160;174;155;96;13;43;5;0;12;2;0;1;0;0;0;0;0
2014-02-06;9962;8326;2656;133;134;90;17;43;9;0;16;1;0;1;0;0;0;0;0
2014-02-05;9288;7821;2525;126;141;71;11;50;10;0;14;0;0;3;3;0;0;0;0
2014-02-04;10105;8194;2747;133;150;96;17;48;8;0;11;0;0;4;2;0;0;0;0
2014-02-03;10738;8978;3000;150;154;75;12;43;8;0;15;2;1;2;1;0;0;0;0
2014-02-02;15135;12315;4148;214;188;98;17;58;14;0;18;0;0;2;4;0;0;0;0
2014-02-01;16101;11252;4093;218;210;139;18;64;19;0;16;1;0;1;1;1;0;0;0
2014-01-31;15404;10340;3886;206;190;119;16;53;17;0;21;3;0;2;2;0;0;0;0
2014-01-30;14833;9512;3599;183;175;98;8;40;11;0;13;1;0;1;3;0;0;0;0
2014-01-29;12654;8419;3050;159;161;97;12;56;6;0;11;2;1;1;1;0;0;0;0
2014-01-28;10976;7656;3038;176;126;97;9;35;10;0;15;3;0;0;0;0;0;0;0
2014-01-27;11166;7385;2811;136;138;93;8;35;7;0;14;1;1;0;1;0;0;0;0
2014-01-26;15352;9890;4167;199;183;121;14;40;15;1;11;2;0;1;1;0;0;0;0
2014-01-25;16674;10563;4308;237;223;121;20;41;17;0;15;3;1;2;3;0;0;0;0
2014-01-24;13286;8317;3220;168;172;123;8;44;13;0;10;0;0;2;4;0;0;0;0
2014-01-23;11706;7132;2588;141;144;86;8;25;15;0;11;2;0;2;2;0;0;0;0
2014-01-22;9805;6266;2669;141;137;86;7;38;8;1;7;1;0;2;0;0;0;0;0
2014-01-21;9966;6173;2697;154;152;99;3;20;11;0;11;1;0;2;1;0;0;0;0
2014-01-20;9998;6609;2822;138;131;81;6;34;7;0;9;3;0;3;1;0;0;0;0
2014-01-19;14557;9749;3963;209;192;117;11;32;12;0;10;1;0;1;0;0;0;0;0
2014-01-18;15809;9605;4234;186;213;99;10;44;12;0;11;1;0;2;2;0;0;0;0
2014-01-17;11689;7500;3127;150;140;81;11;29;15;0;10;0;0;0;0;0;0;0;0
2014-01-16;10606;6744;2548;125;120;61;11;48;9;0;5;1;0;1;1;0;1;0;0
2014-01-15;8817;6009;2493;124;147;71;14;43;7;0;3;0;0;1;1;0;0;0;0
2014-01-14;9306;5693;2521;132;125;84;12;48;12;0;5;0;0;2;0;0;0;0;0
2014-01-13;9840;6115;2554;122;140;106;4;38;9;0;6;0;0;2;0;0;0;0;0
2014-01-12;14518;9045;3725;210;185;126;13;40;13;0;14;1;0;1;0;0;0;0;0
2014-01-11;15489;9491;4002;285;185;140;8;29;10;0;15;1;0;0;1;0;0;0;0
2014-01-10;13817;8625;3117;221;152;125;8;37;12;0;18;2;0;0;2;0;0;0;0
2014-01-09;12053;7681;3295;227;142;115;12;25;9;0;14;1;0;1;2;0;0;0;0
2014-01-08;13644;8410;3770;245;154;129;14;36;16;0;21;0;0;0;1;0;0;0;0
2014-01-07;13473;8405;3837;229;161;119;8;29;12;0;14;4;0;0;0;0;0;0;0
2014-01-06;13706;8680;3874;262;179;135;9;37;11;0;12;2;0;0;0;0;0;0;0
2014-01-05;13542;9113;3829;255;178;138;12;33;10;0;7;2;0;0;0;0;0;0;0
2014-01-04;13669;9753;3940;237;173;141;22;38;11;0;20;3;0;2;1;0;0;0;0
2014-01-03;13181;7654;3807;206;179;130;19;34;15;0;12;4;0;4;1;0;0;0;0
2014-01-02;13305;8417;3817;281;177;141;13;25;9;0;10;1;0;2;0;0;0;0;0
2014-01-01;13718;8532;3787;273;162;142;14;29;13;0;10;4;0;2;0;0;0;0;0
2013-12-31;15405;8378;4008;240;209;121;14;31;13;0;13;1;0;1;0;0;0;0;0
2013-12-30;15588;11052;4343;287;208;136;11;37;10;0;15;3;0;0;0;0;0;0;0
2013-12-29;15785;11571;4390;280;196;125;20;43;9;0;22;4;0;0;0;0;0;0;0
2013-12-28;15990;9547;4288;281;210;108;21;34;13;0;17;5;0;1;2;0;0;0;0
2013-12-27;14328;7436;3758;241;194;23;16;34;6;0;11;4;0;0;1;0;0;0;0
2013-12-26;11904;6457;3098;218;163;33;14;39;5;0;11;0;1;0;1;0;0;0;0
2013-12-25;10838;5980;2882;206;177;79;10;32;4;0;9;1;0;0;1;0;0;0;0
2013-12-24;10408;5884;2826;192;128;102;9;33;8;0;9;1;0;1;0;0;0;0;0
2013-12-23;10033;5932;2702;174;139;93;5;37;10;0;9;2;0;1;0;0;0;0;0
2013-12-22;14741;8187;3738;232;211;141;10;37;12;0;13;2;0;1;1;0;0;0;0
2013-12-21;16365;8572;4087;264;210;149;18;48;15;0;6;3;0;0;2;0;0;0;0
2013-12-20;12588;6939;3048;214;191;104;10;32;9;0;7;1;0;0;0;0;0;0;0
2013-12-19;11849;6180;2408;169;152;89;13;29;10;0;13;2;0;0;1;0;0;0;0
2013-12-18;9879;5242;2530;171;145;84;18;26;15;0;9;1;0;3;0;0;0;0;0
2013-12-17;9916;5384;2589;157;146;80;12;38;7;0;9;2;0;1;0;0;0;0;0
2013-12-16;9781;5268;2637;169;162;97;12;31;8;1;6;2;0;0;0;0;0;0;0
2013-12-15;14801;7187;3784;230;186;154;24;54;7;0;13;5;0;0;1;0;0;0;0
2013-12-14;15760;7568;4092;258;212;142;12;56;8;0;11;5;0;0;1;0;0;0;0
2013-12-13;12405;5827;3006;206;164;111;15;34;9;0;4;5;0;1;0;0;0;0;0
2013-12-12;13295;5167;2469;167;156;94;9;38;12;0;9;1;0;0;0;0;0;0;0
2013-12-11;9260;4840;2465;153;129;86;19;32;8;0;6;0;0;1;0;1;0;0;0
2013-12-10;9145;4539;2515;249;133;105;13;30;13;0;4;1;0;0;0;0;0;0;0
2013-12-09;8681;4887;2580;261;96;104;18;15;10;0;8;1;0;0;0;0;0;0;0
2013-12-08;12850;6806;3902;355;138;170;20;23;15;0;11;0;0;1;0;0;0;0;0
2013-12-07;14504;7086;4005;394;184;172;30;19;21;0;13;2;0;1;0;0;0;0;0
2013-12-06;11629;5520;3048;321;150;135;19;19;13;0;11;2;0;0;0;0;0;0;0
2013-12-05;11645;6189;2523;246;158;124;23;19;7;0;9;1;0;0;0;0;0;0;0
2013-12-04;8689;4553;2386;253;119;118;18;25;13;0;6;1;0;1;0;0;0;0;0
2013-12-03;8858;4581;2460;219;117;123;22;18;7;0;3;1;1;1;0;0;0;0;0
2013-12-02;8902;4510;2632;248;109;125;10;11;5;0;9;3;1;0;0;0;0;0;0
2013-12-01;12959;6313;3703;363;174;177;23;23;12;0;8;2;0;0;2;0;0;0;0
2013-11-30;15079;7032;4150;366;202;187;25;24;15;0;7;4;0;0;2;0;0;0;0
2013-11-29;11280;5621;3034;295;140;123;22;20;15;0;7;1;0;0;1;0;0;0;0
2013-11-28;11797;4512;2444;245;138;103;21;16;15;0;3;0;0;0;0;0;0;0;0
2013-11-27;10061;4022;2468;255;119;97;9;17;2;0;6;2;0;0;0;0;0;0;0
2013-11-26;8938;4129;2527;233;101;69;19;15;7;0;6;1;0;0;2;0;0;0;0
2013-11-25;8414;4093;2448;229;107;52;15;13;14;0;8;1;0;1;0;0;0;0;0
2013-11-24;12524;6088;3737;331;176;0;20;26;12;0;8;1;0;1;2;0;0;0;0
2013-11-23;13892;6645;3945;320;196;5;25;19;9;0;13;3;0;3;0;0;0;0;0
2013-11-22;10431;5292;3026;285;126;19;15;29;13;0;10;3;1;3;1;0;0;0;0
2013-11-21;9179;4152;2453;208;86;29;25;28;10;0;9;1;0;1;1;0;0;0;0
2013-11-20;8608;4056;2485;219;123;34;20;20;11;0;6;1;0;0;0;0;0;0;0
2013-11-19;8894;3799;2446;224;132;49;23;20;8;1;5;3;0;0;0;0;0;0;0
2013-11-18;8494;3845;2601;237;113;135;24;20;10;0;6;3;0;1;0;0;0;0;0
2013-11-17;13362;6101;3926;309;183;207;26;35;15;1;2;2;0;2;0;0;0;0;0
2013-11-16;13852;6037;3952;306;185;210;32;27;10;0;4;1;0;1;1;0;0;0;0
2013-11-15;10644;4570;2860;258;152;156;22;38;11;0;6;1;0;1;2;0;0;0;0
2013-11-14;10891;3762;2489;223;131;98;27;30;9;0;5;0;0;0;0;0;0;0;0
2013-11-13;8299;3594;2365;210;133;117;31;22;9;0;8;1;0;0;0;0;0;0;0
2013-11-12;8585;3720;2479;230;102;141;22;27;7;0;5;1;0;0;0;0;0;0;0
2013-11-11;8447;3912;2699;215;102;138;19;24;10;0;6;2;0;2;0;0;0;0;0
2013-11-10;12512;5896;3794;317;157;193;19;30;16;0;6;3;1;1;0;0;0;0;0
2013-11-09;13113;6749;4127;345;174;218;28;30;12;0;11;4;0;2;0;0;0;0;0
2013-11-08;11781;5626;3400;284;157;150;26;29;9;0;6;1;0;2;0;0;0;0;0
2013-11-07;11948;4965;3076;284;143;138;24;31;10;0;10;2;0;0;1;0;0;0;0
2013-11-06;9524;4527;2984;273;138;151;12;35;8;0;5;3;0;2;1;0;0;0;0
2013-11-05;8721;4262;3010;287;109;150;15;39;9;0;10;2;0;1;0;0;0;0;0
2013-11-04;10670;4870;3517;304;161;179;19;30;12;0;12;1;0;2;0;0;0;0;0
2013-11-03;11406;5838;3717;416;141;219;34;24;15;0;14;2;0;2;0;0;0;0;0
2013-11-02;10928;5474;3482;316;126;186;33;32;10;0;10;2;0;1;0;0;0;0;0
2013-11-01;9986;5883;3121;286;121;151;29;40;11;0;15;1;1;1;0;0;0;0;0
2013-10-31;9992;5573;2818;272;128;157;20;37;17;0;10;2;0;1;0;0;0;0;0
2013-10-30;8350;4743;2624;232;109;166;13;23;15;0;8;3;0;1;1;0;0;0;0
2013-10-29;8530;4532;2660;262;100;139;29;33;10;0;11;1;0;1;0;0;0;0;0
2013-10-28;8771;4291;2657;263;97;134;11;25;10;0;8;0;0;0;0;0;0;0;0
2013-10-27;12557;4991;3761;325;137;177;21;42;14;0;9;1;0;1;1;0;0;0;0
2013-10-26;12940;4951;3771;346;160;195;31;40;16;0;9;3;0;2;0;0;0;0;0
2013-10-25;10493;4104;2802;252;145;154;21;36;12;0;7;1;0;1;0;0;0;0;0
2013-10-24;9420;3357;2326;237;118;133;19;30;19;0;6;1;0;0;0;0;0;0;0
2013-10-23;6990;2237;1957;208;88;111;18;21;9;0;7;3;0;0;1;0;0;0;0
2013-10-22;8526;2476;2123;231;115;132;20;25;10;0;3;1;0;1;0;0;0;0;0
2013-10-21;8213;3115;2196;243;111;132;19;23;6;0;2;1;0;0;0;0;0;0;0
2013-10-20;12817;4723;3312;336;182;212;23;25;13;0;11;0;0;1;0;0;0;0;0
2013-10-19;15012;5635;3491;325;208;210;27;30;14;0;10;4;0;0;0;1;0;0;0
2013-10-18;14641;6850;2655;297;209;136;10;36;14;0;6;4;0;0;1;0;0;0;0
2013-10-17;10757;5672;2217;219;150;112;17;31;12;0;5;3;0;0;1;0;0;0;0
2013-10-16;7749;2134;2128;253;102;117;19;20;13;1;3;2;0;1;0;0;0;0;0
2013-10-15;8087;2255;2439;290;127;136;20;26;9;0;2;2;0;0;0;0;0;0;0
2013-10-14;7971;2300;2308;288;130;143;19;22;12;0;6;2;0;0;0;0;0;0;0
2013-10-13;11471;3350;3300;359;188;185;29;27;16;0;10;0;0;3;1;0;0;0;0
2013-10-12;11993;3482;3369;396;144;186;24;31;10;0;7;4;1;1;0;0;0;0;0
2013-10-11;10015;2599;2492;303;125;164;21;23;10;0;9;1;0;1;0;0;0;0;0
2013-10-10;10644;2187;2204;250;131;129;7;19;14;0;6;2;0;0;0;0;0;0;0
2013-10-09;8044;2056;2215;220;104;127;22;31;14;0;3;2;0;1;0;0;0;0;0
2013-10-08;7775;1998;2110;244;115;132;16;25;15;0;6;2;0;2;1;0;0;0;0
2013-10-07;7537;2022;2113;222;96;124;13;26;8;0;6;0;0;2;1;0;0;0;0
2013-10-06;11532;3215;3257;367;134;229;30;32;13;0;6;4;0;3;0;0;0;0;0
2013-10-05;12777;3482;3484;406;158;215;23;36;16;0;7;3;1;1;2;0;0;0;0
2013-10-04;10604;2234;2768;308;131;193;19;32;11;3;8;7;0;0;1;0;0;0;0
2013-10-03;8118;1719;2241;242;89;137;16;23;9;18;4;0;0;0;0;0;0;0;0
2013-10-02;7239;1523;2028;223;76;120;18;21;8;15;2;2;0;0;0;0;0;0;0
2013-10-01;7045;1418;1967;209;86;114;13;20;9;7;5;2;0;1;1;0;0;0;0
2013-09-30;7750;1718;2210;248;97;151;18;30;8;18;3;2;0;0;0;0;0;0;0
2013-09-29;12257;2477;3484;369;168;204;29;40;13;28;11;2;0;0;1;0;0;0;0
2013-09-28;13020;2628;3718;382;138;236;35;29;9;18;4;4;0;0;0;0;0;0;0
2013-09-27;10901;1928;2643;252;181;191;18;31;10;15;4;1;0;0;2;0;0;0;0
2013-09-26;11007;1555;2089;235;187;136;16;25;12;14;4;5;0;0;1;0;0;0;0
2013-09-25;11006;1552;2015;222;188;137;19;29;8;9;4;5;0;1;0;0;0;0;0
2013-09-24;11265;1516;2077;222;192;124;22;26;11;10;2;2;0;0;0;0;0;0;0
2013-09-23;11225;1548;2145;236;200;143;15;24;16;8;1;3;0;0;0;0;0;0;0
2013-09-22;16815;2235;3286;349;291;211;34;31;14;18;6;8;0;0;0;0;0;0;0
2013-09-21;17601;2329;3441;368;286;190;30;32;17;16;7;6;0;1;0;0;0;0;0
2013-09-20;13438;1865;2652;265;251;162;18;35;12;17;7;4;0;0;0;0;0;0;0
2013-09-19;10291;1675;2280;220;192;140;14;29;16;17;3;4;0;0;0;0;0;0;0
2013-09-18;10427;1652;2145;209;162;120;14;32;11;9;5;5;1;0;0;0;0;0;0
2013-09-17;10135;1559;2112;226;172;123;12;40;13;9;3;2;0;0;0;0;0;0;0
2013-09-16;10613;1642;2199;209;192;125;16;23;12;6;4;3;0;1;0;0;0;0;0
2013-09-15;15182;2655;3284;370;262;218;21;33;13;19;5;3;0;3;0;0;0;0;0
2013-09-14;15422;2861;3288;350;253;165;28;49;23;27;8;4;0;1;0;0;0;0;0
2013-09-13;11595;2228;2463;256;206;110;14;37;13;15;11;1;0;0;0;0;0;0;0
2013-09-12;9796;1730;2014;204;171;97;10;30;11;10;5;1;0;0;0;0;0;0;0
2013-09-11;9388;1721;2041;240;184;81;12;27;9;9;5;3;0;1;0;0;0;0;0
2013-09-10;9570;1718;2006;201;181;91;16;28;6;13;5;3;0;0;0;0;0;0;0
2013-09-09;9865;1839;2149;178;211;100;15;29;6;14;6;3;0;0;0;0;0;0;0
