﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Google-Img;Nigma;QIP.ru;Bing.com;Meta.ua;Webalta;Conduit;Yahoo!;I.ua;Bigmir.net;ICQ.com;AOL
2013-05-08;78;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;101;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;103;1;4;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-05;92;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;119;0;2;3;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-05-03;95;0;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-02;89;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-01;98;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;129;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;111;0;2;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-28;122;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-27;86;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-26;85;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;105;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;129;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;137;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-22;132;0;2;4;0;0;0;1;0;1;0;1;0;1;0;0;0;0
2013-04-21;114;0;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-20;109;1;4;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0
2013-04-19;130;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;127;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-17;130;1;4;5;0;0;0;1;0;1;0;2;0;1;0;0;0;0
2013-04-16;156;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-04-15;168;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;134;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;136;1;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-12;135;0;3;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2013-04-11;133;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-04-10;123;2;4;2;0;0;1;0;0;3;0;1;0;2;0;0;0;0
2013-04-09;190;1;4;1;0;0;0;0;0;1;0;1;1;1;0;0;0;0
2013-04-08;171;1;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;212;2;3;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-04-06;190;0;2;12;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-04-05;199;1;0;5;0;0;1;0;0;0;0;1;1;0;0;0;0;0
2013-04-04;219;0;3;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2013-04-03;198;1;4;3;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-04-02;194;0;2;4;0;0;1;0;0;2;0;2;0;1;0;1;0;0
2013-04-01;189;0;3;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-03-31;189;1;1;4;1;0;0;0;0;2;0;3;0;0;0;0;0;0
2013-03-30;182;0;2;5;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2013-03-29;199;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;178;1;13;4;0;0;0;0;0;1;0;0;1;0;0;2;0;0
2013-03-27;217;0;6;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-03-26;186;1;14;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-25;197;1;6;9;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-03-24;253;0;13;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-23;245;0;12;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-22;248;1;9;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-21;206;1;9;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-03-20;220;0;6;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-03-19;222;0;5;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-18;182;7;17;20;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-17;256;7;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;222;8;15;20;1;1;0;0;0;2;0;0;1;0;0;1;0;0
2013-03-15;259;9;8;13;3;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-03-14;263;8;6;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;296;3;11;15;1;1;0;1;0;2;0;1;0;0;0;0;0;0
2013-03-12;263;7;9;15;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-03-11;234;6;9;12;2;0;0;0;0;1;0;0;0;1;0;0;0;0
2013-03-10;324;13;9;13;1;1;2;2;0;0;0;0;1;0;0;1;0;0
2013-03-09;268;10;12;12;1;1;0;0;0;1;0;0;0;1;0;0;0;0
2013-03-08;270;5;7;17;2;1;0;0;0;0;0;0;2;1;0;0;0;0
2013-03-07;259;7;9;13;0;0;2;0;0;1;0;1;0;0;0;0;0;0
2013-03-06;300;11;8;12;0;0;0;0;0;1;0;1;1;0;0;0;0;0
2013-03-05;261;5;7;15;1;0;0;0;0;3;0;0;0;1;0;0;0;0
2013-03-04;268;6;10;11;0;0;0;0;0;1;0;1;0;2;0;0;0;0
2013-03-03;318;8;13;14;1;0;1;0;0;1;0;0;0;1;0;1;0;0
2013-03-02;280;7;6;19;2;0;0;0;0;0;0;1;2;2;0;0;0;0
2013-03-01;348;3;6;13;2;0;1;0;0;1;0;0;1;0;0;0;0;0
2013-02-28;226;3;2;13;2;0;0;0;0;4;0;0;1;0;0;0;0;0
2013-02-27;105;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-26;87;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-25;113;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;160;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-02-23;251;0;7;13;1;0;0;0;0;1;0;3;0;0;0;0;0;0
2013-02-22;405;1;12;34;1;0;0;0;0;0;0;0;1;0;0;1;0;0
2013-02-21;244;0;15;26;2;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-02-20;240;0;12;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-19;234;0;19;22;2;0;1;0;0;0;0;1;0;1;0;0;0;0
2013-02-18;260;1;19;22;0;0;0;0;0;2;0;1;0;0;0;0;0;0
2013-02-17;307;0;10;25;2;0;0;0;0;1;0;0;0;0;0;1;0;0
2013-02-16;262;0;13;14;0;0;0;0;0;0;0;1;2;0;0;0;0;0
2013-02-15;267;1;17;15;0;0;0;1;0;2;0;0;0;0;0;0;0;0
2013-02-14;207;0;13;14;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-02-13;250;0;12;21;0;0;0;0;0;1;0;0;0;1;0;1;0;0
2013-02-12;231;0;14;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;248;1;21;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-10;279;1;19;23;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2013-02-09;267;0;12;27;0;0;1;0;0;1;0;1;1;0;0;0;0;0
2013-02-08;215;0;17;20;0;0;0;0;0;0;0;0;1;0;0;1;0;0
2013-02-07;226;1;11;16;0;0;0;0;0;2;0;1;1;0;0;0;0;0
2013-02-06;274;0;14;8;0;0;0;0;0;3;0;0;1;0;0;0;0;0
2013-02-05;260;0;15;18;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-04;274;0;20;17;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2013-02-03;297;0;19;12;0;0;0;0;0;0;0;1;1;0;0;1;0;0
2013-02-02;253;0;12;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-01;217;0;14;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-31;248;0;23;18;1;0;0;0;0;0;0;2;2;0;0;0;0;0
2013-01-30;213;0;18;17;0;0;0;0;0;0;0;1;0;2;0;0;0;0
2013-01-29;269;0;17;20;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-28;254;1;19;14;0;0;1;0;0;2;0;1;0;0;0;0;0;0
2013-01-27;294;0;19;15;0;0;0;1;0;1;0;2;0;0;0;0;0;0
2013-01-26;286;1;18;11;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-01-25;269;0;12;14;0;0;0;1;0;1;0;0;0;0;0;0;1;0
2013-01-24;312;1;14;11;0;0;0;0;0;1;0;1;1;0;0;0;0;0
2013-01-23;286;1;8;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-01-22;292;0;14;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-21;299;1;13;14;0;0;0;0;0;0;0;1;3;0;0;0;0;0
2013-01-20;291;1;8;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;209;1;10;10;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2013-01-18;245;0;14;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;199;0;15;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-01-16;235;1;15;6;1;0;0;1;0;2;0;1;0;0;0;0;0;0
2013-01-15;222;0;14;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-14;183;0;11;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-13;230;0;11;7;0;0;1;0;0;0;0;2;0;0;0;0;0;0
2013-01-12;228;0;15;2;1;0;0;0;0;1;0;1;1;0;0;0;0;0
2013-01-11;205;0;8;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2013-01-10;190;0;12;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-01-09;188;1;14;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-01-08;195;0;14;5;0;0;1;0;0;2;0;1;1;0;0;0;0;0
2013-01-07;207;1;11;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-01-06;188;0;19;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-05;187;0;10;3;1;0;0;1;0;1;0;1;0;1;0;0;0;0
2013-01-04;200;1;13;4;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-01-03;207;0;15;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2013-01-02;178;1;9;5;0;0;1;0;0;3;0;0;0;0;0;0;0;0
2013-01-01;133;0;8;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-31;178;0;9;5;0;0;0;0;0;1;0;0;0;0;0;1;0;0
2012-12-30;193;0;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;209;0;9;5;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-12-28;192;0;11;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-12-27;189;0;15;7;2;0;0;1;0;3;0;2;1;1;0;0;0;0
2012-12-26;185;1;8;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-25;194;9;23;8;0;1;1;0;0;1;0;1;0;0;0;0;0;0
2012-12-24;205;11;7;10;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-12-23;197;10;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;206;9;12;7;2;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-12-21;221;7;15;6;1;0;1;0;0;1;0;0;2;0;0;0;0;0
2012-12-20;203;5;12;9;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-19;204;8;16;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-12-18;249;9;9;6;1;0;0;0;0;0;0;0;1;1;0;0;0;0
2012-12-17;207;7;9;8;1;0;1;0;0;1;0;1;0;0;0;0;0;0
2012-12-16;214;9;8;4;2;0;1;0;0;0;0;1;0;1;0;0;0;0
2012-12-15;198;6;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;195;13;11;4;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-12-13;162;7;12;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-12;198;9;4;6;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-11;219;5;9;9;1;0;0;0;0;1;0;1;0;0;0;1;0;0
2012-12-10;254;12;10;5;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-12-09;248;10;9;6;0;0;0;0;0;0;0;0;0;1;0;0;0;1
2012-12-08;241;8;11;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0
2012-12-07;192;11;4;3;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2012-12-06;195;11;6;4;0;0;0;0;0;1;0;0;1;0;0;1;0;0
2012-12-05;165;8;11;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;185;15;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;196;16;7;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;225;10;9;4;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2012-12-01;183;11;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;182;11;6;3;1;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-11-29;201;18;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-28;186;11;10;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-27;179;8;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;165;5;7;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0
2012-11-25;162;9;9;2;1;1;0;0;0;0;0;0;0;1;0;0;0;1
2012-11-24;178;11;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;181;11;7;0;1;0;1;0;0;2;0;0;1;0;0;0;0;0
2012-11-22;148;15;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;163;11;10;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-11-20;160;15;9;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-19;161;7;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;169;17;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;190;7;6;3;1;0;0;0;0;1;0;2;0;0;0;0;0;0
2012-11-16;152;12;6;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-15;161;8;2;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-11-14;156;8;8;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-11-13;143;7;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-12;162;3;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;194;10;4;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-10;149;12;6;4;0;1;0;1;0;1;0;0;1;0;0;0;0;0
2012-11-09;154;11;5;6;1;1;0;0;0;1;0;1;0;0;0;0;0;0
2012-11-08;172;13;8;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-07;147;16;9;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-06;206;14;5;2;0;1;0;0;0;2;0;0;1;1;0;0;0;0
2012-11-05;172;13;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;204;10;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-03;160;11;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-02;156;7;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-01;147;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;129;7;8;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-30;173;8;4;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2012-10-29;149;7;8;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-28;178;7;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-10-27;178;10;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;160;8;7;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-25;93;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;142;8;5;3;2;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-10-23;138;8;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;128;11;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;152;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;134;9;7;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-19;131;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;136;6;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;152;2;4;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-16;150;8;7;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-15;139;5;5;4;1;0;0;0;0;0;0;0;0;1;0;1;0;0
2012-10-14;148;10;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;157;1;11;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-12;150;2;8;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-11;155;2;4;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-10;122;4;7;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-09;157;8;3;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-08;180;2;7;4;0;1;0;0;0;0;0;0;0;2;0;0;0;0
2012-10-07;166;7;5;4;2;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-06;155;8;9;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-05;165;10;5;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-04;157;8;5;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-03;117;9;5;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-10-02;142;10;4;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
2012-10-01;137;9;2;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0
2012-09-30;162;4;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;129;3;5;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;162;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;125;6;7;7;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-09-26;150;11;4;4;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-09-25;165;7;4;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-24;129;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;143;9;6;6;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-09-22;78;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;131;10;6;6;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-09-20;153;10;5;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-19;170;13;7;3;1;0;0;0;0;1;0;0;2;1;0;0;0;0
2012-09-18;184;6;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-09-17;139;14;2;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-16;126;17;3;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-15;124;22;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;153;12;6;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;126;12;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;116;9;6;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-09-11;168;12;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-10;157;8;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;132;10;5;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-09-08;126;8;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;150;3;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;102;4;7;6;0;1;1;0;0;1;0;0;0;0;0;0;1;0
2012-09-05;112;2;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-09-04;131;1;4;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-03;144;0;7;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;162;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;127;0;6;5;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-08-31;148;0;2;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0
2012-08-30;151;1;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;149;0;7;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-28;157;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-08-27;123;0;7;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-08-26;129;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;122;0;4;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-08-24;140;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-23;126;0;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-22;116;0;6;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2012-08-21;121;9;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;103;4;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;128;5;5;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;100;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;124;4;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;136;5;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-15;104;4;2;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-14;139;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;157;8;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-12;110;6;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;101;4;1;5;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-08-10;115;4;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;121;4;6;5;0;1;0;0;0;1;0;0;0;0;0;1;0;0
2012-08-08;118;6;3;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-07;136;3;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-06;131;4;5;2;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-08-05;120;5;10;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-04;123;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;142;9;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2012-08-02;107;7;4;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-08-01;105;5;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;68;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;130;10;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;125;14;7;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-07-28;116;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;121;8;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;125;6;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;98;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;114;6;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;132;3;8;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-22;120;5;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;103;3;4;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-07-20;100;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;109;3;6;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-18;112;8;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;98;9;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-16;127;7;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-15;138;10;4;2;0;0;1;0;0;0;0;1;0;1;0;0;0;0
2012-07-14;128;5;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;119;7;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-12;110;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;165;8;5;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-10;147;8;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;102;9;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;103;5;5;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;104;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;112;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;111;9;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;102;11;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;99;14;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-02;98;14;7;6;0;1;0;0;0;1;0;0;0;0;1;0;0;0
2012-07-01;90;3;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;116;8;2;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2012-06-29;116;12;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;92;7;6;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-06-27;105;11;7;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-26;103;1;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;105;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;98;9;8;2;2;0;1;0;1;0;0;0;1;0;0;0;0;0
2012-06-23;109;13;5;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-22;77;9;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;104;10;8;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
