﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Conduit;I.ua;QIP.ru;Bigmir.net;Webalta;ICQ.com;Meta.ua;Yandex-Img;AOL;Comcast
2015-01-07;45;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;49;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;58;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;41;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;57;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;59;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;45;9;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;31;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;34;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;40;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;35;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;47;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;43;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;36;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;42;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;48;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;36;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-19;37;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;42;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;52;13;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-16;42;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;39;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;35;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;40;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;49;4;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;50;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;45;10;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;56;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;62;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;37;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;60;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;50;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;43;8;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;43;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;57;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-12-01;56;10;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-11-30;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;38;8;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;45;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;51;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;48;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-25;51;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;45;17;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;38;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;45;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;58;17;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;42;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;53;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;32;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;39;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;38;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;50;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;42;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;48;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;38;12;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;39;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;48;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;34;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;33;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;39;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;41;14;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;42;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;39;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;44;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;32;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;35;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;29;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;44;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;42;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;47;13;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;42;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;45;12;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-24;40;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;35;12;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-22;33;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;31;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;28;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;28;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;33;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;35;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;31;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;19;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;30;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;37;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;37;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;42;6;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-07;36;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;23;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;34;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;37;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;36;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;35;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;36;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;20;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;36;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;24;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;32;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;49;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;31;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;20;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;19;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;24;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;30;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;26;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;25;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;29;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;18;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;17;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;18;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;12;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;32;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;15;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;16;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;14;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;21;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;24;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;20;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;19;7;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;13;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;22;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;8;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;24;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;27;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;14;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;11;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;21;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;12;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;19;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;14;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;17;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;13;6;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;17;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;12;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;14;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;12;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;17;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;17;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;9;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;15;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;20;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;12;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-07;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;14;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;19;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;18;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;16;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;15;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;21;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;20;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;16;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;11;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;13;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;22;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;13;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;12;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;17;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;11;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;12;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;21;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;16;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;12;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;18;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;26;9;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2014-02-26;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;31;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
