﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;Conduit;QIP.ru;ICQ.com;Meta.ua;Ukr.net;Google-Img;Yandex-Img
2015-09-11;202;7;15;0;4;0;1;0;0;1;0;0;0;0;0
2015-09-10;165;4;7;1;1;0;1;0;0;0;0;0;0;0;0
2015-09-09;154;4;6;1;1;0;0;0;0;1;0;0;0;0;0
2015-09-08;355;5;9;0;2;0;1;0;0;0;0;0;0;0;0
2015-09-07;407;4;11;1;1;1;1;0;0;0;0;0;0;0;0
2015-09-06;638;6;28;2;0;0;1;0;0;0;0;0;0;0;0
2015-09-05;652;3;18;8;3;0;1;0;0;0;0;0;0;0;0
2015-09-04;501;4;11;3;1;1;1;0;0;0;0;0;0;0;0
2015-09-03;442;2;24;2;1;1;1;0;0;0;0;0;0;0;0
2015-09-02;397;7;15;1;1;1;0;0;0;0;0;0;0;0;0
2015-09-01;532;2;23;5;0;0;1;0;0;0;0;0;0;0;0
2015-08-31;1345;5;15;11;2;1;1;0;0;1;0;0;0;0;0
2015-08-30;1460;6;30;9;4;0;1;1;0;0;0;0;0;0;0
2015-08-29;1217;15;30;10;1;1;2;1;0;0;0;0;0;0;0
2015-08-28;1278;11;19;9;3;0;2;1;0;0;0;0;0;0;0
2015-08-27;1323;19;32;7;4;0;1;3;0;0;0;0;0;0;0
2015-08-26;1233;9;32;12;3;0;1;0;0;1;0;0;0;0;0
2015-08-25;1103;6;17;7;1;0;0;3;0;0;0;0;0;0;0
2015-08-24;1000;9;27;11;3;0;0;1;0;1;0;0;0;0;0
2015-08-23;986;7;21;3;0;0;2;2;0;0;0;0;0;0;0
2015-08-22;930;11;30;5;0;0;0;1;0;0;0;0;0;0;0
2015-08-21;957;6;17;2;1;0;1;2;0;0;0;0;0;0;0
2015-08-20;946;8;17;6;3;0;0;1;0;0;0;0;0;0;0
2015-08-19;992;8;22;7;2;0;1;0;0;0;0;0;0;0;0
2015-08-18;1022;11;15;11;1;0;1;1;0;0;0;0;0;0;0
2015-08-17;1062;12;12;7;0;0;1;3;0;0;0;0;0;0;0
2015-08-16;1004;5;9;9;2;0;1;0;0;0;0;0;0;0;0
2015-08-15;939;7;17;4;3;0;1;0;0;0;0;0;0;0;0
2015-08-14;901;6;11;8;2;1;0;1;0;0;0;0;0;0;0
2015-08-13;906;9;8;6;2;0;1;1;0;0;0;0;0;0;0
2015-08-12;922;16;14;3;2;0;1;1;0;0;0;0;0;0;0
2015-08-11;987;6;10;4;0;0;1;2;0;0;0;0;0;0;0
2015-08-10;1002;11;22;5;1;0;0;0;0;0;0;0;0;0;0
2015-08-09;920;11;10;4;1;0;0;0;0;0;0;0;0;0;0
2015-08-08;889;10;12;4;1;0;2;0;0;1;0;0;0;0;0
2015-08-07;917;9;28;4;3;0;0;0;0;1;0;0;0;0;0
2015-08-06;1027;10;16;4;1;0;0;0;0;0;0;0;0;0;0
2015-08-05;1007;17;20;4;1;0;0;0;0;1;0;0;0;0;0
2015-08-04;953;16;18;4;0;0;1;0;0;0;0;0;0;0;0
2015-08-03;965;10;24;1;2;0;0;1;0;0;0;0;0;0;0
2015-08-02;1061;6;17;3;1;0;0;1;0;0;0;0;0;0;0
2015-08-01;993;11;13;8;2;1;1;1;0;0;0;0;0;0;0
2015-07-31;998;8;16;2;2;0;2;0;0;0;0;0;0;0;0
2015-07-30;1009;7;25;1;2;0;0;0;0;0;0;0;0;0;0
2015-07-29;933;8;18;4;0;0;2;0;0;0;0;0;0;0;0
2015-07-28;965;8;15;4;1;1;0;0;0;1;0;0;0;0;0
2015-07-27;1002;10;26;5;2;2;0;1;0;1;0;0;0;0;0
2015-07-26;932;10;34;7;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;952;9;17;4;2;0;0;0;0;0;0;0;0;0;0
2015-07-24;1080;13;22;7;1;0;2;1;0;0;0;0;0;0;0
2015-07-23;1150;8;15;12;2;0;0;1;0;0;0;0;0;0;0
2015-07-22;1132;11;14;8;3;0;2;0;0;0;0;0;0;0;0
2015-07-21;1195;10;11;9;0;0;1;0;0;0;0;0;0;0;0
2015-07-20;1219;15;8;11;1;1;1;0;0;0;0;0;0;0;0
2015-07-19;1153;11;7;13;0;0;0;0;0;1;0;0;0;0;0
2015-07-18;1147;7;8;11;1;1;0;0;0;0;0;0;0;0;0
2015-07-17;1233;5;13;7;1;0;1;0;0;0;0;0;0;0;0
2015-07-16;1217;10;12;7;1;0;0;1;0;0;0;0;0;0;0
2015-07-15;1371;13;14;5;0;1;0;0;0;0;0;0;0;0;0
2015-07-14;1365;11;17;11;1;1;1;2;0;0;0;0;0;0;0
2015-07-13;1416;12;14;6;1;1;0;1;0;0;0;0;0;0;0
2015-07-12;1426;14;8;13;0;0;1;0;0;1;0;0;0;0;0
2015-07-11;1375;8;13;4;1;1;2;0;0;0;0;0;0;0;0
2015-07-10;1331;18;14;7;0;0;2;1;0;0;0;0;0;0;0
2015-07-09;1027;9;13;4;1;0;1;0;0;0;0;0;0;0;0
2015-07-08;1068;15;16;6;3;1;3;1;0;1;0;0;0;0;0
2015-07-07;1187;9;14;7;0;0;0;1;0;0;0;0;0;0;0
2015-07-06;1185;6;12;4;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;1107;12;14;6;2;1;0;1;0;0;0;0;0;0;0
2015-07-04;1023;11;15;7;2;0;3;0;0;0;0;0;0;0;0
2015-07-03;1147;15;4;4;2;0;1;1;0;0;0;0;0;0;0
2015-07-02;1062;13;9;12;2;0;3;0;0;0;0;0;0;0;0
2015-07-01;1038;12;27;5;0;1;2;1;0;0;0;0;0;0;0
2015-06-30;1041;14;17;6;0;0;3;0;0;1;0;0;0;0;0
2015-06-29;1063;10;24;7;0;0;1;1;0;0;0;0;0;0;0
2015-06-28;1093;14;25;7;1;0;1;0;0;0;0;0;0;0;0
2015-06-27;1112;13;19;7;2;0;1;0;0;0;0;0;0;0;0
2015-06-26;1037;10;18;8;1;0;0;0;0;0;0;0;0;0;0
2015-06-25;983;10;15;6;0;0;0;1;0;0;0;0;0;0;0
2015-06-24;937;10;17;9;0;0;1;0;0;0;0;0;0;0;0
2015-06-23;827;9;24;2;2;0;3;0;0;0;0;0;0;0;0
2015-06-22;810;7;13;4;1;0;0;0;0;0;0;0;0;0;0
2015-06-21;838;14;21;4;1;0;0;1;0;0;0;0;0;0;0
2015-06-20;832;13;20;11;1;1;1;2;0;0;0;0;0;0;0
2015-06-19;791;10;13;3;0;0;0;1;0;0;0;0;0;0;0
2015-06-18;836;9;18;3;2;0;0;0;0;0;0;0;0;0;0
2015-06-17;807;13;21;4;1;1;1;1;0;0;0;0;0;0;0
2015-06-16;797;11;29;7;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;818;12;17;6;0;0;1;0;0;0;0;0;0;0;0
2015-06-14;786;15;18;5;0;0;1;1;0;0;0;0;0;0;0
2015-06-13;763;7;28;4;0;0;0;1;0;0;0;0;0;0;0
2015-06-12;787;15;24;7;1;1;1;1;0;0;0;0;0;0;0
2015-06-11;781;12;19;9;2;0;0;1;0;0;0;0;0;0;0
2015-06-10;947;10;12;8;1;0;0;0;0;1;0;0;0;0;0
2015-06-09;879;8;21;7;0;1;0;0;0;0;0;0;0;0;0
2015-06-08;804;12;33;6;2;1;1;0;0;0;0;0;0;0;0
2015-06-07;806;10;33;6;0;0;0;0;0;1;0;0;0;0;0
2015-06-06;843;6;38;4;0;0;0;0;0;0;0;0;1;0;0
2015-06-05;790;13;31;7;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;766;8;29;5;1;0;0;0;0;0;0;0;0;0;0
2015-06-03;812;12;42;4;1;0;0;0;0;0;0;0;0;0;0
2015-06-02;760;15;41;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;766;11;37;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;920;10;44;4;1;0;0;0;0;0;0;0;0;0;0
2015-05-30;955;11;36;7;1;0;0;0;0;0;0;0;0;0;0
2015-05-29;950;7;38;10;1;0;0;0;0;0;0;0;0;0;0
2015-05-28;872;11;16;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;866;11;31;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;864;6;40;7;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;901;7;22;6;3;0;0;0;0;0;0;0;0;0;0
2015-05-24;1115;14;33;6;2;0;0;1;0;0;0;0;0;0;0
2015-05-23;1133;6;43;8;1;0;1;3;0;1;0;0;0;0;0
2015-05-22;836;6;20;7;0;0;1;1;0;1;0;0;0;0;0
2015-05-21;716;6;22;3;1;0;0;0;0;0;0;0;0;0;0
2015-05-20;686;10;22;5;1;0;0;0;0;0;0;0;0;0;0
2015-05-19;744;14;19;3;0;0;0;1;0;0;0;0;0;0;0
2015-05-18;672;9;32;5;1;0;2;0;0;0;0;0;0;0;0
2015-05-17;1158;14;34;3;1;0;1;0;0;0;0;0;0;0;0
2015-05-16;1195;12;42;6;2;0;2;0;0;0;0;0;0;0;0
2015-05-15;793;9;23;5;0;0;1;0;0;0;0;0;0;0;0
2015-05-14;657;5;17;3;1;0;1;0;0;0;0;0;0;0;0
2015-05-13;602;8;17;3;1;0;0;0;0;0;0;0;0;0;0
2015-05-12;605;6;19;1;0;0;1;0;0;0;0;0;0;0;0
2015-05-11;946;8;17;8;1;0;0;1;0;1;0;0;0;0;0
2015-05-10;995;15;31;3;2;0;1;1;0;0;0;0;0;0;0
2015-05-09;974;11;14;6;1;0;1;1;0;0;0;0;0;0;0
2015-05-08;782;8;19;3;0;0;3;0;0;0;0;0;0;0;0
2015-05-07;606;15;20;2;0;0;2;0;0;0;0;0;0;0;0
2015-05-06;607;8;17;3;1;0;2;0;0;0;0;0;0;0;0
2015-05-05;571;8;19;3;2;0;0;1;0;2;0;0;0;0;0
2015-05-04;1009;10;19;7;1;0;1;1;0;1;0;0;0;0;0
2015-05-03;921;12;37;5;3;0;2;1;0;0;0;0;0;0;0
2015-05-02;1407;19;41;13;2;0;1;1;0;0;0;0;0;0;0
2015-05-01;1332;12;21;10;1;0;1;0;0;0;0;0;0;0;0
2015-04-30;1163;9;18;7;1;0;0;1;0;0;0;0;0;0;0
2015-04-29;807;12;18;6;1;0;0;1;0;0;0;0;0;0;0
2015-04-28;810;9;10;11;0;0;2;0;0;0;0;0;0;0;0
2015-04-27;879;14;12;8;0;0;1;0;0;0;0;0;0;0;0
2015-04-26;1405;12;22;11;2;0;3;1;0;0;0;0;0;0;0
2015-04-25;1482;13;33;9;1;0;2;1;0;0;0;0;0;0;0
2015-04-24;1183;12;23;11;1;0;0;1;0;0;0;0;0;0;0
2015-04-23;905;5;11;8;3;0;1;0;0;0;0;0;0;0;0
2015-04-22;915;5;18;11;1;0;2;0;0;0;0;0;0;0;0
2015-04-21;1009;6;14;9;1;0;0;0;0;0;0;0;0;0;0
2015-04-20;997;12;13;11;0;0;1;2;0;0;0;0;0;0;0
2015-04-19;1694;20;17;15;2;0;2;3;0;0;0;0;0;0;0
2015-04-18;1721;22;20;22;0;0;2;0;0;0;0;0;0;0;0
2015-04-17;1248;17;11;9;2;0;2;1;0;0;0;0;0;0;0
2015-04-16;744;20;16;3;1;0;1;0;0;0;0;0;0;0;0
2015-04-15;739;18;12;4;0;0;1;0;0;0;0;0;0;0;0
2015-04-14;767;16;8;2;4;0;1;0;0;0;0;0;0;0;0
2015-04-13;799;11;14;5;1;0;1;0;0;0;0;0;0;0;0
2015-04-12;1200;13;13;8;1;0;1;1;0;0;0;0;0;0;0
2015-04-11;1179;29;12;9;0;0;1;0;0;0;0;0;0;0;0
2015-04-10;777;14;12;5;0;0;2;1;0;0;0;0;0;0;0
2015-04-09;744;23;9;5;1;0;2;0;0;0;0;0;0;0;0
2015-04-08;704;17;10;2;0;1;0;0;0;0;0;0;0;0;0
2015-04-07;761;14;9;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;709;14;11;9;0;0;1;0;0;0;0;0;0;0;0
2015-04-05;1280;31;18;6;1;0;0;0;0;0;0;0;0;0;0
2015-04-04;1352;20;20;7;1;0;2;0;0;0;0;0;0;0;0
2015-04-03;969;9;11;8;0;0;1;1;0;0;0;0;0;0;0
2015-04-02;801;17;11;7;3;0;0;0;0;0;0;0;0;0;0
2015-04-01;753;8;8;8;0;0;1;1;0;0;0;0;0;0;0
2015-03-31;933;16;21;8;3;0;3;0;0;0;0;0;0;0;0
2015-03-30;1033;17;14;8;1;0;1;1;0;0;0;0;0;0;0
2015-03-29;1433;19;11;9;1;0;5;1;0;0;0;0;0;0;0
2015-03-28;1482;23;20;7;4;0;6;0;0;0;0;0;0;0;0
2015-03-27;1285;16;10;6;2;0;2;2;0;1;0;0;0;0;0
2015-03-26;1098;25;14;5;0;1;1;1;0;0;0;0;0;0;0
2015-03-25;1028;25;16;11;3;0;1;1;0;0;0;0;0;0;0
2015-03-24;1097;17;9;13;0;0;4;0;0;0;0;0;0;0;0
2015-03-23;1138;28;23;17;1;0;2;2;0;0;0;0;0;0;0
2015-03-22;1540;20;22;10;1;0;1;0;0;2;0;0;0;0;0
2015-03-21;1517;24;16;11;5;0;2;1;0;0;0;0;0;0;0
2015-03-20;1126;20;14;5;0;0;1;3;0;0;0;0;0;0;0
2015-03-19;835;18;11;6;1;0;1;2;0;0;0;0;0;0;0
2015-03-18;805;15;9;4;4;0;2;0;0;0;0;0;0;0;0
2015-03-17;794;14;11;4;1;0;1;1;0;0;0;0;0;0;0
2015-03-16;749;18;10;4;1;0;2;0;0;0;0;0;0;0;0
2015-03-15;1308;16;24;12;2;0;2;0;0;0;0;0;0;0;0
2015-03-14;1404;20;25;4;2;0;3;0;0;0;0;0;0;0;0
2015-03-13;1129;23;16;2;1;0;1;1;0;0;0;0;0;0;0
2015-03-12;912;25;12;5;1;0;2;0;0;0;0;0;0;0;0
2015-03-11;897;14;5;5;2;0;1;0;0;0;0;0;0;0;0
2015-03-10;809;17;13;4;2;0;2;0;0;0;0;0;0;0;0
2015-03-09;1396;26;20;5;1;0;3;0;0;0;0;0;0;0;0
2015-03-08;1620;34;23;14;1;1;1;0;0;0;0;0;0;0;0
2015-03-07;1575;34;17;14;3;1;3;0;0;0;0;0;0;0;0
2015-03-06;1141;24;18;4;2;0;1;1;0;0;0;0;0;0;0
2015-03-05;747;25;11;6;0;0;1;0;0;0;0;0;0;0;0
2015-03-04;774;21;10;5;0;0;1;0;0;0;0;0;0;0;0
2015-03-03;751;17;12;8;2;0;0;0;0;0;0;0;0;0;0
2015-03-02;714;22;16;2;1;0;2;0;0;0;0;0;0;0;0
2015-03-01;1248;26;27;11;1;0;1;0;0;0;0;0;0;0;0
2015-02-28;1393;27;18;13;3;0;2;0;0;0;0;0;0;0;0
2015-02-27;965;21;20;4;1;0;1;0;0;0;0;0;0;0;0
2015-02-26;808;19;16;8;2;0;1;0;0;0;0;0;0;0;0
2015-02-25;808;12;16;6;1;0;2;0;0;0;0;0;0;0;0
2015-02-24;848;18;11;5;2;0;3;0;0;0;0;0;0;0;0
2015-02-23;1664;39;18;14;1;0;2;0;0;0;0;0;0;0;0
2015-02-22;1689;30;24;12;3;0;0;0;0;0;0;0;0;0;0
2015-02-21;1741;37;27;13;2;0;2;0;0;0;0;0;0;0;0
2015-02-20;1266;25;15;8;1;0;5;0;0;0;0;0;0;0;0
2015-02-19;1147;20;11;7;1;0;2;0;0;1;0;0;0;0;0
2015-02-18;1166;24;11;7;3;0;1;0;0;0;0;0;0;0;0
2015-02-17;1132;29;5;6;3;1;0;0;0;0;0;0;0;0;0
2015-02-16;1167;23;11;9;2;0;0;0;0;0;0;0;0;0;0
2015-02-15;1796;42;20;13;6;0;2;0;0;0;0;0;0;0;0
2015-02-14;1789;26;22;13;5;0;1;0;0;0;0;0;0;0;0
2015-02-13;1407;32;9;14;1;0;1;0;0;0;0;0;0;0;0
2015-02-12;1181;26;13;7;2;1;2;0;0;0;0;0;0;0;0
2015-02-11;1087;25;7;6;2;0;0;0;0;2;0;0;0;0;0
2015-02-10;1267;22;10;12;0;0;0;0;0;0;0;0;1;0;0
2015-02-09;1234;33;7;11;2;0;0;0;0;0;0;0;0;0;0
2015-02-08;1995;39;10;11;2;1;0;1;0;1;0;0;1;0;0
2015-02-07;2114;48;16;13;1;0;1;1;0;0;0;0;0;0;0
2015-02-06;1477;41;12;15;2;0;1;0;0;0;0;0;0;0;0
2015-02-05;1209;32;6;17;1;0;1;0;0;1;0;0;0;0;0
2015-02-04;1202;34;6;8;0;0;0;1;0;0;0;0;0;0;0
2015-02-03;1271;19;6;6;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;1251;38;10;7;1;1;1;0;0;0;0;0;0;0;0
2015-02-01;2021;49;10;15;3;0;2;0;0;0;0;0;0;0;0
2015-01-31;2216;49;11;17;2;1;3;1;0;2;0;0;0;0;0
2015-01-30;1671;39;14;6;1;0;1;2;0;1;0;0;0;0;0
2015-01-29;1310;30;7;15;2;0;1;1;0;0;0;0;0;0;0
2015-01-28;1223;26;7;8;2;1;0;1;0;0;0;0;0;0;0
2015-01-27;1244;21;7;10;0;1;1;1;0;0;0;0;0;0;0
2015-01-26;1053;31;13;5;1;0;1;0;0;0;0;0;0;0;0
2015-01-25;1703;31;9;16;6;0;0;0;0;0;0;0;1;0;0
2015-01-24;2007;41;19;18;1;0;2;0;0;1;0;0;0;0;0
2015-01-23;1413;27;14;12;1;0;1;0;0;1;0;0;0;0;0
2015-01-22;1077;22;8;8;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;933;21;10;4;3;0;0;0;0;0;0;0;0;0;0
2015-01-20;924;24;5;7;0;0;2;0;0;0;0;0;0;0;0
2015-01-19;973;28;5;6;0;0;1;0;0;0;0;0;0;0;0
2015-01-18;1481;42;5;10;2;0;1;0;0;0;0;0;0;0;0
2015-01-17;1672;47;13;11;1;0;1;0;0;0;0;0;0;0;0
2015-01-16;1145;37;2;7;0;0;1;0;0;0;0;0;0;0;0
2015-01-15;860;34;3;8;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;842;27;5;6;1;0;0;0;0;0;0;0;0;0;0
2015-01-13;882;18;5;1;5;0;1;0;0;0;0;0;0;0;0
2015-01-12;915;33;3;2;0;0;1;0;0;0;0;0;0;0;0
2015-01-11;1351;41;8;10;0;0;1;0;0;0;0;0;0;0;0
2015-01-10;1637;46;13;14;0;0;2;0;0;0;0;0;0;0;0
2015-01-09;1686;59;8;9;2;0;1;1;0;0;0;0;0;0;0
2015-01-08;1678;45;8;15;3;0;2;1;0;0;0;0;0;0;0
2015-01-07;1648;45;9;14;0;0;1;1;0;0;0;0;0;0;0
2015-01-06;1719;38;11;10;4;0;1;2;0;0;0;0;0;0;0
2015-01-05;1660;45;13;9;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;1679;45;18;15;3;0;1;0;0;0;0;0;0;0;0
2015-01-03;1711;41;16;18;3;0;2;0;0;0;0;0;0;0;0
2015-01-02;1658;50;9;13;1;0;0;0;0;0;0;0;0;0;0
2015-01-01;1712;32;12;17;2;0;3;0;0;0;0;0;0;0;0
2014-12-31;1865;56;11;18;0;0;2;0;0;0;0;0;0;0;0
2014-12-30;1967;47;10;14;0;0;2;1;0;0;0;0;0;0;0
2014-12-29;1619;42;6;13;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;1718;44;7;17;2;0;0;0;0;0;0;0;0;0;0
2014-12-27;1845;44;14;15;3;0;0;1;0;0;0;0;0;0;0
2014-12-26;1396;34;21;6;0;0;1;2;0;0;0;0;0;0;0
2014-12-25;1059;30;13;8;2;0;5;0;0;0;0;0;0;0;0
2014-12-24;1008;29;8;5;0;0;2;1;0;0;0;0;0;0;0
2014-12-23;984;40;8;12;3;0;1;0;0;1;0;0;0;0;0
2014-12-22;969;28;4;7;1;0;0;0;0;1;0;0;0;0;0
2014-12-21;1744;55;11;16;1;0;1;1;0;0;0;0;0;0;0
2014-12-20;1796;39;8;10;1;1;2;2;0;0;0;0;0;0;0
2014-12-19;968;32;7;5;1;0;6;0;0;0;0;0;0;0;0
2014-12-18;643;26;9;7;1;0;2;1;0;0;0;0;0;0;0
2014-12-17;935;32;13;1;0;1;3;0;0;0;0;0;0;0;0
2014-12-16;850;23;15;4;0;0;1;0;0;0;0;0;0;0;0
2014-12-15;843;31;11;7;3;0;0;0;0;0;0;0;0;0;0
2014-12-14;1427;49;17;17;0;0;1;1;0;0;0;0;0;0;0
2014-12-13;1562;42;15;16;2;0;1;0;0;1;0;0;0;0;0
2014-12-12;1080;27;9;14;2;0;2;2;0;0;0;0;0;0;0
2014-12-11;790;20;7;3;1;0;1;0;0;1;0;0;0;0;0
2014-12-10;793;22;8;8;3;0;0;1;0;0;0;0;0;0;0
2014-12-09;752;28;4;5;1;0;2;1;0;1;0;0;0;0;0
2014-12-08;785;25;6;2;1;0;1;0;0;0;0;0;0;0;0
2014-12-07;1340;36;8;11;2;0;2;2;0;0;0;0;0;0;0
2014-12-06;1497;42;15;13;2;0;2;3;0;0;0;0;0;0;0
2014-12-05;1045;36;5;7;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;789;21;8;8;1;0;0;1;0;1;0;0;0;0;0
2014-12-03;831;22;5;11;1;0;2;0;0;0;0;0;0;0;0
2014-12-02;772;27;2;3;1;1;0;2;0;1;0;0;0;0;0
2014-12-01;835;25;6;3;0;0;1;0;0;0;0;0;0;0;0
2014-11-30;1008;37;10;8;7;0;1;0;0;0;0;0;0;0;0
2014-11-29;1159;46;5;8;5;0;2;1;0;0;0;0;0;0;0
2014-11-28;865;38;11;14;5;0;0;0;0;1;0;0;0;0;0
2014-11-27;635;26;3;6;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;668;24;5;2;0;0;1;0;0;1;0;0;0;0;0
2014-11-25;650;28;5;5;1;0;2;0;0;0;0;0;0;0;0
2014-11-24;647;25;3;7;0;0;2;0;0;0;0;0;0;0;0
2014-11-23;1146;42;14;12;2;0;2;2;0;0;0;0;0;0;0
2014-11-22;1229;54;9;11;1;0;6;0;0;0;0;0;0;0;0
2014-11-21;851;36;3;11;2;0;0;0;0;0;0;0;0;0;0
2014-11-20;680;22;2;7;1;0;0;0;0;0;0;0;0;0;0
2014-11-19;670;17;2;5;0;0;0;1;0;0;0;0;0;0;0
2014-11-18;652;18;4;7;1;0;1;0;0;1;0;0;0;0;0
2014-11-17;649;33;5;4;0;0;1;0;0;0;0;0;0;0;0
2014-11-16;1099;48;3;8;4;0;3;0;0;0;0;0;0;0;0
2014-11-15;1239;44;9;11;4;0;3;0;0;0;0;0;0;0;0
2014-11-14;816;36;8;9;1;0;3;0;0;1;0;0;0;0;0
2014-11-13;704;23;3;7;1;0;0;0;0;0;0;0;0;0;0
2014-11-12;674;29;5;6;0;0;0;1;0;0;0;0;0;0;0
2014-11-11;675;22;3;8;0;0;2;0;0;1;0;0;0;0;0
2014-11-10;716;24;4;7;0;0;1;0;0;0;0;0;0;0;0
2014-11-09;1175;41;7;13;1;1;3;1;0;0;0;0;0;0;0
2014-11-08;1258;68;6;12;2;1;2;1;0;0;0;0;0;0;0
2014-11-07;1029;44;10;13;1;0;1;1;0;0;0;0;0;0;0
2014-11-06;907;45;4;8;4;0;1;0;0;0;0;0;0;0;0
2014-11-05;932;43;4;11;1;0;2;1;0;0;0;0;0;0;0
2014-11-04;1127;51;3;14;0;0;1;0;0;0;0;0;0;0;0
2014-11-03;1156;52;10;12;1;0;1;0;0;0;0;0;0;0;0
2014-11-02;1213;63;10;14;2;0;2;0;0;0;0;0;0;0;0
2014-11-01;1120;61;8;11;2;0;2;0;0;0;0;0;0;0;0
2014-10-31;935;88;4;10;0;0;3;0;0;1;0;0;0;0;0
2014-10-30;760;31;6;6;2;0;0;0;0;0;0;0;0;0;0
2014-10-29;672;48;5;7;4;0;1;0;0;0;0;0;0;0;0
2014-10-28;718;48;9;8;0;0;2;1;0;0;0;0;0;0;0
2014-10-27;415;49;2;5;1;0;2;0;0;0;0;0;0;0;0
2014-10-26;673;43;18;3;1;0;0;0;0;0;0;0;0;0;0
2014-10-25;626;61;13;11;1;0;0;1;0;0;0;0;0;0;0
2014-10-24;502;44;9;2;1;0;0;0;0;0;0;0;0;0;0
2014-10-23;360;27;5;4;0;0;2;0;0;0;0;0;0;0;0
2014-10-22;367;34;10;6;2;0;1;0;0;0;0;0;0;0;0
2014-10-21;276;30;5;2;1;0;0;0;0;0;0;0;0;0;0
2014-10-20;290;38;2;1;1;0;3;0;0;0;0;0;0;0;0
2014-10-19;524;56;9;4;0;0;1;0;0;0;0;0;0;0;0
2014-10-18;574;66;11;7;3;1;1;1;0;0;0;0;0;0;0
2014-10-17;409;153;10;2;0;0;1;1;0;0;0;0;0;0;0
2014-10-16;276;124;6;2;2;2;1;0;0;0;0;0;0;0;0
2014-10-15;282;120;3;6;0;0;1;0;0;0;0;0;0;0;0
2014-10-14;300;142;3;3;1;0;1;0;0;0;0;0;0;0;0
2014-10-13;273;130;6;3;3;0;0;1;0;0;0;0;0;0;0
2014-10-12;481;206;10;3;3;0;0;0;0;0;0;0;0;0;0
2014-10-11;551;222;13;2;1;1;0;2;0;0;1;0;0;0;0
2014-10-10;330;160;4;6;1;1;0;0;0;0;0;0;0;0;0
2014-10-09;288;137;7;2;0;1;0;2;0;0;0;0;0;0;0
2014-10-08;300;122;5;2;0;0;1;0;0;0;0;0;0;0;0
2014-10-07;276;117;2;2;2;0;1;0;0;0;0;0;0;0;0
2014-10-06;36;132;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;47;183;8;0;3;1;7;0;0;0;0;0;0;0;0
2014-10-04;61;230;7;0;0;1;1;0;0;0;0;0;0;0;0
2014-10-03;49;196;7;0;1;3;4;0;0;0;0;0;0;0;0
2014-10-02;30;118;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-01;27;110;5;1;1;1;0;0;0;0;0;0;0;0;0
2014-09-30;27;106;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-29;26;121;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-28;42;218;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;49;264;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;37;165;5;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-25;31;129;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;26;118;6;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-23;26;113;5;0;2;2;0;0;0;0;0;0;0;0;0
2014-09-22;27;128;6;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-21;52;245;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;55;286;8;0;2;0;1;0;0;0;0;0;0;0;0
2014-09-19;34;188;3;2;1;3;1;0;0;0;0;0;0;0;0
2014-09-18;22;126;10;1;0;2;1;0;0;0;1;0;0;0;0
2014-09-17;28;148;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;33;103;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;21;145;3;0;2;0;0;1;0;0;0;0;0;0;0
2014-09-14;47;227;3;0;0;1;1;0;0;0;0;0;0;0;0
2014-09-13;53;208;8;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-12;36;134;4;0;0;0;2;0;0;0;0;0;0;0;0
2014-09-11;25;114;4;2;0;0;1;0;0;0;0;0;0;0;0
2014-09-10;27;149;7;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-09;24;161;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;30;140;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-07;45;181;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;66;234;5;0;0;1;0;0;0;0;0;0;0;0;0
