﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Webalta;Bing.com;QIP.ru;ICQ.com;Conduit;Bigmir.net;Meta.ua;I.ua;Rambler;Nigma;Yahoo!;Live.com;AOL;MSN;Yandex-Img;Google-Img;Comcast;GoGo.ru
2013-12-11;194;19;64;38;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-12-10;211;8;60;31;0;2;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-12-09;185;17;76;16;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;171;15;67;26;1;1;0;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0
2013-12-07;174;15;49;23;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-06;188;15;65;10;1;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-12-05;222;16;59;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;182;16;78;25;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-03;202;12;64;19;1;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;175;14;71;28;1;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-01;113;19;64;19;3;2;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-11-30;113;18;52;14;4;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-29;165;16;73;14;3;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-28;149;19;59;29;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;151;13;58;26;2;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-11-26;251;19;63;48;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;156;20;52;28;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;146;21;69;18;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;129;15;60;23;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-22;146;13;69;34;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-21;155;20;60;25;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;148;17;60;27;2;6;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-19;162;16;73;33;0;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-11-18;173;18;71;30;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-17;147;6;61;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;139;11;64;25;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-15;161;12;76;36;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;176;13;55;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;192;17;68;41;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;201;10;73;24;2;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-11-11;180;20;62;15;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;134;12;57;10;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;120;13;55;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;150;13;59;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;175;22;74;17;1;3;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0
2013-11-06;180;11;85;25;2;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;183;10;68;12;1;1;0;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0
2013-11-04;193;9;85;18;4;4;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0
2013-11-03;155;8;64;9;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-02;136;7;75;11;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-01;175;9;43;15;1;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-31;168;9;69;15;1;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;184;7;57;17;0;3;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0
2013-10-29;190;8;69;15;1;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;178;8;72;11;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;134;9;73;9;1;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;135;5;46;5;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-10-25;200;14;50;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;203;4;47;13;2;4;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-10-23;217;12;52;15;1;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;276;9;47;14;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;283;12;49;17;0;3;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-20;238;14;39;17;2;4;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-10-19;253;5;43;14;1;2;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0
2013-10-18;297;11;38;14;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;318;19;39;21;3;8;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0
2013-10-16;354;24;49;28;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;302;23;54;26;1;3;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0
2013-10-14;299;22;45;28;0;2;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0
2013-10-13;271;14;50;18;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;239;18;46;14;1;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-10-11;287;28;42;27;1;2;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-10-10;300;25;78;29;1;1;0;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0
2013-10-09;357;34;72;42;1;4;1;0;1;0;4;0;2;1;0;0;0;0;0;0;0;0
2013-10-08;365;45;92;56;2;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-07;349;41;83;61;2;2;0;0;0;0;4;2;1;1;2;0;0;0;0;0;0;0
2013-10-06;274;43;79;48;2;2;1;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0
2013-10-05;259;30;52;43;0;2;0;0;0;0;2;1;1;0;2;0;0;0;0;0;0;0
2013-10-04;318;37;81;71;2;1;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;355;45;85;42;0;1;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0
2013-10-02;348;45;91;40;2;6;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0
2013-10-01;331;43;83;28;1;3;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0
2013-09-30;355;20;109;42;1;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-29;270;28;72;35;1;2;0;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0
2013-09-28;250;23;91;38;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-27;356;34;91;45;3;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;345;31;79;44;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;404;25;78;57;1;3;0;1;3;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-09-24;400;32;93;66;1;5;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;387;28;99;43;3;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;365;18;82;24;1;1;0;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-09-21;320;32;79;9;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;407;20;80;10;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;455;30;100;8;1;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;475;24;86;10;1;3;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;454;29;96;10;1;0;2;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0
2013-09-16;456;15;92;24;0;8;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0
2013-09-15;341;29;63;81;1;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;379;19;61;167;2;3;1;0;0;0;1;1;1;3;0;0;0;0;0;0;0;0
2013-09-13;488;24;74;122;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;342;31;85;67;2;2;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0
2013-09-11;189;41;110;65;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;222;26;83;108;2;3;0;2;0;0;3;1;1;0;0;0;0;0;0;0;0;0
2013-09-09;199;26;85;68;1;4;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0
2013-09-08;148;25;66;3;1;4;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-09-07;149;23;77;3;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;166;28;73;4;1;5;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;175;22;94;5;0;6;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-09-04;190;22;99;2;0;2;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-09-03;187;26;85;8;0;3;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-02;183;22;87;7;0;5;0;1;1;0;1;2;0;0;1;0;0;0;0;0;0;0
2013-09-01;134;26;58;7;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;120;24;66;5;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;173;22;67;6;0;1;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-08-29;187;29;83;7;3;3;0;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0
2013-08-28;147;23;81;2;2;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-08-27;136;25;90;1;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;117;16;78;0;1;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-08-25;113;16;68;0;1;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-24;99;13;54;1;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-23;126;24;62;2;2;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;146;16;79;1;0;4;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-21;132;23;71;1;2;6;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-08-20;138;31;70;4;1;4;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-19;164;27;82;9;0;1;0;1;0;0;2;2;0;1;0;0;0;0;0;0;0;0
2013-08-18;105;22;73;6;0;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0
2013-08-17;132;15;56;5;2;2;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-08-16;137;21;72;12;3;2;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0
2013-08-15;157;22;62;9;0;1;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0
2013-08-14;151;26;79;13;1;4;0;0;4;0;2;3;1;0;0;0;0;0;0;0;0;0
2013-08-13;174;30;84;16;3;6;0;0;0;0;1;4;0;0;0;0;0;0;1;0;0;0
2013-08-12;163;26;67;12;1;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-08-11;137;19;57;10;2;1;0;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0
2013-08-10;115;21;66;4;2;3;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;143;22;76;10;1;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;183;20;80;17;3;5;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-08-07;176;22;88;18;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;184;30;92;31;0;1;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-08-05;225;52;79;33;2;5;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0
2013-08-04;209;28;75;30;2;1;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-08-03;225;25;77;34;0;3;0;2;0;0;2;1;1;0;0;0;0;0;0;0;0;0
2013-08-02;327;42;100;45;2;7;0;0;3;0;1;0;2;2;0;0;0;0;0;0;0;0
2013-08-01;235;36;118;13;5;3;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0
2013-07-31;225;32;130;24;3;8;0;0;1;0;3;0;0;1;1;0;0;0;0;0;0;0
2013-07-30;203;29;113;11;0;5;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0
2013-07-29;201;29;98;14;2;5;1;0;1;0;4;1;1;2;0;0;0;0;0;0;0;0
2013-07-28;131;15;86;8;0;5;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-27;144;14;68;7;0;6;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-07-26;194;32;83;11;2;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-25;197;13;103;16;2;1;1;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-07-24;166;17;102;8;2;3;1;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0
2013-07-23;200;30;102;12;1;5;1;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0
2013-07-22;160;28;115;16;3;5;1;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0
2013-07-21;144;20;101;8;1;2;1;0;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-20;117;33;78;7;4;2;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-19;158;27;101;10;0;2;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0
2013-07-18;153;24;97;11;1;2;0;2;1;0;1;2;0;1;0;0;0;0;0;0;0;0
2013-07-17;184;27;102;16;1;4;1;2;0;0;2;2;2;0;0;0;0;0;0;0;0;0
2013-07-16;148;28;122;20;3;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-15;201;28;119;14;2;4;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-07-14;139;19;80;8;1;1;1;0;0;3;1;1;1;1;0;0;0;0;0;0;0;0
2013-07-13;140;16;81;11;0;0;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-12;176;33;100;18;2;1;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0
2013-07-11;162;31;99;19;2;5;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-07-10;182;29;111;9;4;2;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0
2013-07-09;146;29;105;15;2;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;148;46;106;12;2;2;0;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0
2013-07-07;117;32;101;6;4;5;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-06;104;23;82;9;2;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;126;45;81;11;1;5;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-07-04;168;47;111;14;1;2;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-07-03;137;35;119;7;5;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;185;43;162;2;9;4;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-01;184;38;166;0;11;2;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-06-30;131;27;107;0;1;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-06-29;113;20;84;0;1;1;0;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0
2013-06-28;140;22;89;1;3;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-27;159;20;122;0;4;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;173;16;155;1;11;3;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0
2013-06-25;173;31;105;3;3;5;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-06-24;160;28;82;1;3;5;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-06-23;154;14;87;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;110;24;74;0;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-21;163;25;93;2;3;2;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-06-20;156;32;110;1;2;2;1;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-19;190;6;115;2;5;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;178;17;118;1;8;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;163;17;104;1;5;4;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;143;11;74;2;2;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-15;178;10;89;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;157;12;113;3;3;2;0;1;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;195;43;99;0;4;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-12;212;41;96;1;0;4;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-06-11;161;29;103;2;2;5;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;151;18;94;2;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;122;18;79;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-08;120;16;55;2;1;4;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;131;19;103;0;2;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-06;168;18;108;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;190;19;55;0;3;3;0;1;0;0;4;0;3;1;1;0;0;0;0;0;0;0
2013-06-04;180;27;51;0;4;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;194;23;74;1;2;6;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-02;156;32;58;1;4;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;160;25;63;0;3;4;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;137;25;80;0;2;3;0;0;3;0;2;0;1;1;0;0;0;0;0;0;0;0
2013-05-30;141;33;81;2;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-29;161;29;75;0;2;1;0;1;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-05-28;170;26;81;0;1;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;181;31;92;0;2;6;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-26;128;23;52;1;4;2;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0
2013-05-25;116;16;70;0;2;3;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-05-24;164;20;90;2;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;174;16;68;0;4;5;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-22;167;13;93;1;2;4;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;176;21;57;1;0;4;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;192;26;76;11;2;4;0;0;5;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-19;108;36;62;12;3;2;0;0;2;1;3;2;0;1;0;0;0;0;0;0;0;0
2013-05-18;140;18;62;11;2;1;0;0;2;0;1;3;0;0;0;0;0;0;0;0;0;0
2013-05-17;152;19;65;18;0;2;0;0;3;1;0;4;0;0;0;0;0;0;0;0;0;0
2013-05-16;179;21;74;19;5;4;0;0;3;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-15;177;19;61;16;3;4;0;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-14;177;30;89;26;2;1;0;0;3;0;2;1;0;0;1;0;0;0;0;0;0;0
2013-05-13;153;42;72;22;1;2;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-12;155;30;71;8;0;0;0;1;3;3;1;1;0;1;0;0;0;0;0;0;0;0
2013-05-11;128;18;68;8;1;1;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-10;121;16;67;16;0;1;0;0;2;0;1;2;1;1;0;0;0;0;0;0;0;0
2013-05-09;108;8;60;13;1;2;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;155;15;69;22;2;1;0;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-07;190;13;70;18;1;1;0;0;4;1;1;3;0;0;1;0;0;0;0;0;0;0
2013-05-06;170;16;76;14;1;1;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2013-05-05;134;13;58;16;1;3;0;0;4;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-04;139;7;35;16;0;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;136;15;74;14;1;0;0;0;3;2;1;2;1;0;1;0;0;0;0;0;0;0
2013-05-02;110;10;66;17;3;2;0;0;6;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-05-01;133;15;66;14;1;0;0;0;5;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-30;163;10;59;25;1;2;1;0;4;1;1;1;1;0;1;0;0;0;0;0;0;0
2013-04-29;171;18;60;29;1;2;0;0;2;3;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-28;126;20;61;16;3;1;0;1;5;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-27;160;16;68;17;1;3;0;0;5;1;3;0;1;0;0;0;0;0;0;0;0;0
2013-04-26;150;21;73;25;1;1;0;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;164;35;73;22;0;2;0;0;2;1;2;2;0;0;0;0;0;0;0;0;0;0
2013-04-24;169;31;67;34;2;4;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0
2013-04-23;171;27;78;27;2;3;0;0;1;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-22;188;26;73;38;1;3;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-21;142;23;82;21;3;1;0;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-20;163;27;79;46;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-04-19;203;29;97;67;0;2;0;1;3;3;2;1;1;0;0;0;0;0;0;0;0;0
2013-04-18;183;34;67;29;1;5;0;1;1;1;3;2;0;0;2;0;0;0;0;0;0;0
2013-04-17;205;32;79;42;0;1;0;1;0;4;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-16;210;26;90;51;3;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-04-15;213;25;96;61;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;180;31;89;49;1;4;0;0;2;2;3;1;0;0;0;0;0;0;0;0;0;0
2013-04-13;176;21;59;20;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;198;23;72;13;2;5;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-04-11;220;31;110;16;0;2;0;0;0;3;1;1;1;0;1;0;0;0;0;0;0;0
2013-04-10;220;25;87;15;1;2;0;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-09;239;28;79;10;2;2;0;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-08;242;30;93;16;1;3;0;1;3;2;3;1;1;0;0;0;0;0;0;0;0;0
2013-04-07;183;31;92;11;3;2;0;0;0;5;4;0;1;0;1;0;0;0;0;0;0;0
2013-04-06;173;28;88;10;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;210;20;99;13;0;0;0;0;1;2;3;0;0;0;1;0;0;0;0;0;0;0
2013-04-04;231;32;118;14;2;4;0;0;0;2;1;1;2;2;0;0;0;0;0;0;0;0
2013-04-03;241;24;91;19;0;1;0;2;2;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-02;245;39;90;17;4;10;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-04-01;236;35;72;10;3;3;0;0;0;2;4;1;1;0;0;0;0;0;0;0;0;0
2013-03-31;153;26;74;12;3;4;0;0;2;0;1;0;1;1;1;0;0;0;0;0;0;0
2013-03-30;177;33;90;4;0;4;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-29;222;38;86;9;5;5;0;0;3;1;1;0;2;1;0;0;0;0;0;0;0;0
2013-03-28;236;39;92;10;1;8;0;0;1;0;2;2;2;0;0;0;0;0;0;0;0;0
2013-03-27;227;46;97;10;4;7;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-03-26;246;31;97;12;4;4;0;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-25;260;48;103;11;3;4;0;0;2;2;2;2;1;0;0;0;0;0;0;0;0;0
2013-03-24;226;42;84;3;4;4;0;0;3;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-23;215;36;77;7;3;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-22;223;37;123;5;6;5;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-21;259;42;115;4;4;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;242;55;102;4;5;3;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0
2013-03-19;245;55;104;7;1;3;0;0;1;1;3;2;4;1;0;0;0;0;0;0;0;0
2013-03-18;244;39;98;16;4;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;185;40;91;6;3;0;0;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-16;167;45;62;11;0;7;0;1;2;2;2;2;0;0;0;0;0;0;0;0;0;0
