﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Meta.ua;Yandex-Img;Bing.com;Nigma;Webalta;ICQ.com;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;Yahoo!;Live.com;MSN;AOL;GoGo.ru
2013-12-18;6;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;6;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;9;2;9;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;7;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;4;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;5;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;2;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;10;1;10;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;10;0;19;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;3;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;8;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;5;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;3;1;13;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-04;9;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;9;3;12;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;12;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;10;1;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;3;1;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;8;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;8;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;4;2;17;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;8;24;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;8;23;21;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;8;17;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;4;15;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;7;18;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;8;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;10;21;18;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;4;27;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;7;24;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;7;24;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;5;15;13;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;6;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;11;13;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;9;20;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;9;14;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;8;20;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;4;26;19;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;2;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;9;20;8;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;4;17;9;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;3;25;12;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;7;17;12;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-04;11;14;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;7;16;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;5;18;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;5;13;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;7;17;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;9;17;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;6;19;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;4;15;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;2;12;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;4;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;4;11;9;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;7;19;8;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;7;30;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;10;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;5;26;13;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;1;23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;9;18;12;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;3;19;14;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;7;21;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;6;31;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;10;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;9;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;6;19;8;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;5;15;12;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;4;14;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;6;25;14;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;15;25;7;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;7;24;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;8;25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;5;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;1;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;9;20;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;8;13;18;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;12;21;15;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;9;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-30;10;23;10;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;4;15;15;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;3;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;12;11;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;7;25;14;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;8;36;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;12;21;8;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;16;25;16;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;11;16;10;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;9;19;9;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;11;23;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;15;25;16;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;11;33;11;0;0;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-17;17;24;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;15;26;11;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;8;23;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;6;21;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;10;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;11;13;18;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;7;22;18;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;8;21;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;5;16;12;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;7;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;7;14;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;11;14;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;5;18;9;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;8;23;12;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;8;27;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;8;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;9;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;3;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;9;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;4;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;8;13;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;6;17;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;8;6;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;4;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;2;5;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;11;11;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;9;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;11;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;5;9;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;8;6;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;1;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;6;4;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-16;4;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;5;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;7;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;4;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;4;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-09;6;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;7;7;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-07;5;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;7;8;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;5;11;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;4;6;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;5;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;2;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;4;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;10;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;3;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;1;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;4;13;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;8;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;2;6;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;6;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;5;5;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;7;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;3;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;7;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;3;5;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;4;8;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;3;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;1;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;2;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;2;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;2;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;5;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;5;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;3;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;4;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;3;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;4;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;0;7;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-15;2;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;4;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;3;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;5;15;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;4;5;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;3;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;5;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;8;11;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;4;13;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;6;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;4;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;4;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;6;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-28;7;13;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;8;8;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;4;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;2;9;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;5;10;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;4;10;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;6;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;4;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;3;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;3;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;5;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;8;6;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;5;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;6;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;8;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;6;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;2;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;5;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;3;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;8;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;6;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;6;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;9;19;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-04-23;8;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;5;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;9;12;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;2;4;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;5;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;7;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;9;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;19;17;4;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;22;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;21;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;24;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;30;17;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;27;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;26;27;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;28;33;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;10;24;9;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;11;10;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;26;15;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;26;23;9;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;26;18;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;34;29;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;28;33;14;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;27;16;13;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;20;21;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;22;13;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;18;11;5;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;17;15;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;8;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;10;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;9;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;8;19;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;11;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;14;29;11;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-03-20;29;38;15;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;20;35;12;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;23;413;16;1;4;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0
2013-03-17;14;329;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;12;140;5;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;15;102;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;29;342;10;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;50;352;6;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;60;450;23;3;4;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;54;415;13;4;1;2;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0
