﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Meta.ua;Bing.com;QIP.ru;Nigma;Yandex-Img;Webalta;I.ua;Yahoo!;Live.com;Bigmir.net;Conduit;ICQ.com;MSN
2011-06-15;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-14;87;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-13;90;1;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-12;75;0;0;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-11;75;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;78;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-09;79;0;0;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-08;94;0;1;2;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-07;75;0;1;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-06;98;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-05;75;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-04;78;0;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-03;80;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;80;0;2;0;2;1;0;1;0;0;0;1;0;0;0;1;0;0;0
2011-06-01;57;0;0;3;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-31;60;0;0;2;5;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-05-30;113;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-29;68;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-28;52;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-27;46;0;0;2;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-05-26;65;0;1;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-25;66;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-24;57;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;58;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-22;48;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-05-21;39;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;49;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-19;73;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-18;74;3;0;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-17;78;0;0;2;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-05-16;66;1;0;2;4;0;0;0;0;0;1;1;0;0;0;1;0;0;0
2011-05-15;46;1;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2011-05-14;52;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;58;0;0;1;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-05-12;51;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;66;39;5;2;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-05-10;81;80;7;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-09;51;59;3;3;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-05-08;48;58;6;2;3;0;0;0;0;1;0;1;1;0;0;0;0;0;0
2011-05-07;60;55;5;3;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0
2011-05-06;79;72;6;5;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0
2011-05-05;76;62;6;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0
2011-05-04;77;67;5;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-05-03;84;49;8;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-02;64;49;3;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-01;49;43;6;2;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2011-04-30;50;38;4;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-29;56;43;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;77;57;6;0;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-27;50;43;6;2;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0
2011-04-26;61;58;4;1;4;0;0;0;2;2;0;2;0;0;0;0;0;0;0
2011-04-25;66;48;3;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-24;37;39;5;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-23;52;28;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-22;58;46;2;1;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-04-21;58;61;4;2;3;1;0;0;1;1;0;2;0;0;0;0;0;0;0
2011-04-20;53;52;4;2;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-19;50;58;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-04-18;61;53;4;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-17;66;58;2;0;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-04-16;37;43;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-15;65;54;5;2;2;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2011-04-14;84;63;4;4;2;0;0;0;2;0;0;0;1;1;0;0;0;0;0
2011-04-13;57;49;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-12;75;39;2;1;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-11;88;47;3;3;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2011-04-10;69;57;6;4;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0
2011-04-09;78;48;3;7;5;0;0;0;3;1;0;1;0;0;0;0;0;0;0
2011-04-08;83;43;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-04-07;87;58;9;1;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-06;69;49;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-05;93;63;5;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-04;87;59;4;4;2;1;0;0;1;1;0;0;1;0;0;0;0;0;0
2011-04-03;74;50;5;4;4;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2011-04-02;72;41;5;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-01;87;34;4;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-03-31;76;55;7;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-30;91;54;9;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-29;102;40;5;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-28;88;68;6;3;3;0;0;1;0;1;0;1;1;0;0;0;0;0;0
2011-03-27;86;50;6;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2011-03-26;88;53;8;1;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-03-25;93;50;8;3;5;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2011-03-24;85;51;2;7;4;0;0;0;2;1;0;1;0;0;0;0;0;0;0
2011-03-23;111;37;4;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-22;90;70;10;2;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-03-21;107;68;14;0;3;0;0;0;1;1;0;0;0;0;0;0;0;1;0
2011-03-20;124;66;5;2;4;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2011-03-19;95;47;3;3;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2011-03-18;117;55;7;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-17;104;63;7;2;3;0;0;0;1;1;2;2;0;0;0;0;0;0;0
2011-03-16;108;69;11;3;3;1;0;0;0;0;2;0;1;0;0;0;0;0;0
2011-03-15;109;69;5;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-14;133;81;7;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-13;110;58;1;4;6;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2011-03-12;85;63;5;2;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0
2011-03-11;105;69;6;2;6;1;0;0;0;0;0;0;2;0;0;0;0;1;0
2011-03-10;81;67;9;1;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-03-09;60;73;4;2;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0
2011-03-08;51;61;4;3;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0
2011-03-07;54;52;6;3;5;0;0;2;3;0;1;0;1;0;0;0;0;0;0
2011-03-06;44;63;8;2;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-03-05;39;51;2;2;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-04;36;60;6;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2011-03-03;47;70;5;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-03-02;34;63;8;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-03-01;33;56;9;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-02-28;52;62;5;2;2;0;2;1;1;2;0;1;0;0;0;0;0;0;0
2011-02-27;40;50;7;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-02-26;58;60;8;2;2;0;2;0;0;0;0;5;0;0;0;0;0;0;0
2011-02-25;60;65;11;3;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2011-02-24;61;66;5;2;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2011-02-23;57;54;5;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-02-22;60;63;3;2;2;1;2;2;3;1;0;2;0;0;0;0;0;0;0
2011-02-21;70;86;6;4;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0
2011-02-20;50;64;6;2;4;0;0;1;2;0;0;3;0;0;0;0;0;0;0
2011-02-19;68;54;4;2;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-02-18;61;60;5;4;4;0;1;1;0;1;0;0;0;1;0;0;0;0;0
2011-02-17;58;60;6;2;6;0;2;0;2;0;0;0;1;0;0;0;0;0;0
2011-02-16;43;68;4;3;4;0;1;0;0;2;0;3;0;0;0;0;0;0;0
2011-02-15;39;61;7;2;3;0;3;1;2;0;0;0;1;2;0;0;0;1;0
2011-02-14;55;67;10;2;1;0;0;1;3;0;0;2;0;0;0;0;0;0;0
2011-02-13;33;62;7;2;4;0;1;1;1;1;2;2;0;0;0;0;0;0;0
2011-02-12;38;54;9;1;3;0;0;2;0;3;0;0;0;0;0;0;0;0;0
2011-02-11;46;52;7;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2011-02-10;43;59;4;2;4;0;1;1;1;0;1;1;0;0;0;0;0;0;0
2011-02-09;34;62;2;0;3;0;1;3;0;0;0;1;1;0;0;0;0;0;0
2011-02-08;30;63;8;5;2;0;2;1;0;1;2;0;0;0;0;0;0;0;0
2011-02-07;37;60;12;1;1;1;1;3;2;1;0;1;0;0;0;0;0;0;0
2011-02-06;46;62;2;5;3;0;2;1;1;2;1;2;1;0;0;0;0;0;0
2011-02-05;34;53;5;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2011-02-04;42;61;4;3;0;0;0;2;1;0;1;2;0;0;0;0;0;0;0
2011-02-03;40;55;6;3;4;0;1;0;0;0;0;1;1;0;0;0;0;0;0
2011-02-02;31;70;7;3;5;0;2;2;2;1;2;0;0;0;0;0;0;0;0
2011-02-01;43;67;6;5;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-01-31;43;63;5;2;3;0;1;1;1;0;0;2;0;0;0;0;0;0;0
2011-01-30;40;62;4;3;3;0;1;2;0;0;0;1;0;0;0;0;0;0;0
2011-01-29;36;52;5;1;0;0;1;2;0;2;0;1;0;0;0;0;0;0;0
2011-01-28;38;53;7;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-01-27;34;57;3;2;2;0;1;1;1;0;0;1;0;0;0;0;0;0;0
2011-01-26;38;65;4;3;3;0;0;1;1;0;1;1;0;0;0;0;0;0;0
2011-01-25;47;59;5;3;4;0;0;2;0;0;0;1;0;0;0;1;0;0;0
2011-01-24;36;75;4;5;5;0;0;4;1;2;0;1;1;1;0;0;0;0;0
2011-01-23;40;55;5;0;2;0;0;1;1;1;0;1;0;0;0;0;0;0;0
2011-01-22;23;52;3;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-01-21;43;61;14;1;2;1;1;2;0;2;0;0;0;0;0;0;0;0;0
2011-01-20;39;51;7;1;2;0;0;1;1;3;1;0;0;0;0;0;0;0;0
2011-01-19;44;53;10;1;4;0;1;3;1;0;0;0;0;0;0;0;0;0;0
2011-01-18;32;52;3;1;2;1;0;1;1;1;0;1;0;0;0;0;0;0;0
2011-01-17;33;72;11;1;4;0;1;4;0;1;1;0;0;0;0;0;0;0;0
2011-01-16;31;53;7;2;2;0;2;2;0;1;0;0;0;0;0;0;0;0;0
2011-01-15;44;52;9;0;2;0;1;2;0;0;0;1;0;0;0;0;0;0;0
2011-01-14;37;49;2;3;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-01-13;26;43;5;0;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2011-01-12;30;64;5;1;3;0;2;5;0;1;0;1;0;0;0;0;0;0;0
2011-01-11;39;55;8;0;2;0;3;3;2;2;1;1;1;0;0;0;0;0;0
2011-01-10;33;72;5;3;7;0;0;1;1;0;0;1;0;0;0;1;0;0;0
2011-01-09;39;61;3;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-08;32;58;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-07;33;38;8;0;3;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2011-01-06;26;44;8;3;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0
2011-01-05;40;60;9;1;4;0;1;0;1;2;0;0;0;0;0;0;0;1;0
2011-01-04;27;43;9;2;6;0;2;2;2;0;0;0;0;0;0;0;0;0;0
2011-01-03;30;59;4;2;7;1;1;0;0;0;0;2;0;0;0;0;0;0;0
2011-01-02;21;46;4;0;3;0;0;1;2;0;1;1;0;0;0;0;0;0;0
2011-01-01;22;26;2;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2010-12-31;18;23;2;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0
2010-12-30;18;37;1;1;1;0;1;1;2;0;0;0;2;0;0;0;0;0;0
2010-12-29;22;29;3;0;2;0;0;0;1;1;0;0;0;0;0;1;0;0;0
2010-12-28;25;37;5;1;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-12-27;30;47;8;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-26;32;49;6;1;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-12-25;26;37;3;5;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-12-24;31;50;2;0;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2010-12-23;24;46;6;2;1;0;0;2;1;1;0;2;0;1;0;0;0;0;0
2010-12-22;27;54;3;2;5;0;0;0;0;0;1;2;1;0;0;0;0;0;0
2010-12-21;35;48;3;0;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2010-12-20;43;62;2;2;2;0;0;0;2;0;0;1;1;0;0;0;0;0;0
2010-12-19;30;39;1;0;3;0;3;1;2;0;0;0;0;0;0;0;0;0;0
2010-12-18;42;48;3;2;1;0;2;1;0;0;0;2;0;0;0;0;0;0;0
2010-12-17;22;45;2;0;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2010-12-16;9;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-15;38;46;6;0;5;1;2;1;1;1;0;0;0;1;0;0;0;0;0
2010-12-14;37;44;6;6;4;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2010-12-13;53;43;4;1;3;0;2;2;0;2;0;0;0;0;0;0;0;0;0
2010-12-12;39;47;1;1;6;0;0;0;1;0;0;1;1;0;0;0;0;0;0
2010-12-11;31;44;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0
2010-12-10;21;50;5;0;1;0;2;3;0;1;0;0;0;0;0;0;0;1;0
2010-12-09;33;40;3;1;4;1;3;1;2;0;0;0;0;0;0;0;0;0;0
2010-12-08;30;51;6;1;5;0;0;1;1;2;0;1;0;0;0;0;0;0;0
2010-12-07;31;57;1;1;4;0;2;3;0;1;0;0;0;0;0;0;0;0;0
2010-12-06;44;54;4;2;3;0;0;5;0;0;1;0;0;0;0;0;0;0;0
2010-12-05;25;37;1;1;3;0;1;0;1;1;0;1;0;0;0;0;1;0;0
2010-12-04;29;39;2;5;4;0;1;2;0;2;0;2;0;0;0;0;0;0;0
2010-12-03;36;44;5;2;1;0;1;2;0;0;0;1;0;0;0;1;0;0;0
2010-12-02;28;39;2;3;5;0;0;2;1;1;0;0;0;0;0;0;0;0;0
2010-12-01;32;46;2;0;3;1;1;1;0;1;0;1;1;0;0;1;0;0;0
2010-11-30;27;48;3;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-29;41;50;2;1;6;0;3;1;0;2;0;3;0;1;0;0;0;0;0
2010-11-28;39;42;2;1;4;0;1;0;2;0;1;0;2;0;0;0;0;0;0
2010-11-27;29;47;1;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-26;31;37;4;2;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0
2010-11-25;44;39;2;2;4;0;2;0;0;0;1;0;1;0;0;0;0;0;0
2010-11-24;30;56;3;3;4;0;2;2;0;0;0;0;0;0;0;1;0;0;0
2010-11-23;23;45;1;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-22;33;59;7;2;2;0;1;1;1;0;2;0;0;0;0;0;0;0;0
2010-11-21;28;37;7;2;4;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2010-11-20;41;34;4;2;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2010-11-19;25;59;7;2;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2010-11-18;33;50;2;4;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-17;33;50;3;2;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0
2010-11-16;34;45;8;5;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0
2010-11-15;39;57;4;6;3;0;2;2;0;0;2;0;1;0;0;0;0;1;0
2010-11-14;37;45;1;2;6;0;0;2;0;1;0;1;0;0;0;0;0;0;0
2010-11-13;41;34;2;3;2;0;2;2;0;0;1;0;0;0;0;0;0;0;0
2010-11-12;33;52;5;3;1;0;3;1;2;0;0;0;0;0;0;0;0;0;0
2010-11-11;32;52;5;2;3;0;0;1;1;0;0;0;0;1;0;0;0;0;0
2010-11-10;43;49;5;4;3;0;0;3;0;0;0;0;1;1;0;0;0;0;0
2010-11-09;46;47;6;5;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;42;60;3;1;2;1;1;0;1;0;0;0;2;0;0;0;0;0;0
2010-11-07;26;44;3;1;5;0;2;1;0;0;0;0;1;0;0;0;0;0;0
2010-11-06;34;44;5;3;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2010-11-05;36;52;4;3;3;0;1;0;2;0;1;0;0;2;0;0;0;0;0
2010-11-04;41;41;4;1;3;0;0;2;0;0;0;0;0;1;0;1;0;0;0
2010-11-03;42;46;4;3;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2010-11-02;39;54;4;2;5;0;1;1;0;1;1;0;0;0;0;0;0;1;0
2010-11-01;40;62;6;3;3;0;2;4;0;1;1;1;0;1;0;0;0;0;0
2010-10-31;42;61;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-30;30;46;2;5;1;0;1;3;0;0;2;0;0;0;0;0;0;0;0
2010-10-29;32;54;5;4;1;1;0;3;0;1;2;0;0;0;0;0;0;0;0
2010-10-28;48;54;11;1;3;0;2;4;0;0;2;0;0;2;0;0;0;0;0
2010-10-27;45;56;4;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-26;45;52;8;2;1;0;1;5;0;0;1;0;0;0;0;0;0;0;0
2010-10-25;47;50;3;2;6;0;3;4;0;1;4;0;0;0;0;0;0;0;0
2010-10-24;43;47;2;4;4;0;2;2;0;1;0;0;0;0;0;0;1;0;0
2010-10-23;26;44;3;1;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2010-10-22;50;48;7;2;3;0;3;5;0;0;0;0;0;0;0;0;0;0;0
2010-10-21;48;56;4;1;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2010-10-20;47;48;6;1;3;0;1;4;1;1;2;0;0;0;0;0;0;0;0
2010-10-19;54;57;5;2;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2010-10-18;43;71;10;3;4;0;1;3;0;1;1;0;0;0;0;1;0;0;0
2010-10-17;37;48;2;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-10-16;26;29;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-15;39;62;4;2;2;0;3;6;1;0;1;0;1;0;0;0;1;0;0
2010-10-14;40;47;1;3;2;0;3;1;0;0;1;0;0;0;0;1;0;0;0
2010-10-13;44;53;10;0;3;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2010-10-12;28;54;4;2;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-10-11;50;55;6;5;2;0;0;1;0;1;2;0;0;0;0;1;0;0;0
2010-10-10;38;50;4;2;4;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2010-10-09;42;47;1;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-08;38;41;4;1;3;0;1;3;1;1;0;0;0;0;0;0;0;0;0
2010-10-07;33;58;0;5;5;0;4;1;1;0;0;0;1;0;0;0;0;0;0
2010-10-06;37;56;1;0;3;0;4;2;1;0;0;0;0;0;0;0;0;0;0
2010-10-05;34;52;3;0;3;0;4;1;1;0;0;0;0;0;0;1;0;1;0
2010-10-04;33;45;0;2;3;0;2;3;0;0;0;0;0;0;0;0;0;1;0
2010-10-03;31;35;2;3;4;0;2;1;0;1;1;0;0;0;0;0;0;0;0
2010-10-02;31;33;2;3;4;3;4;3;1;1;1;0;0;0;0;0;0;0;0
2010-10-01;39;36;3;2;4;0;1;1;0;2;0;0;0;0;0;0;1;0;0
2010-09-30;44;36;5;0;3;1;2;2;1;1;2;0;0;0;0;0;1;0;0
2010-09-29;34;46;5;1;2;0;1;7;0;0;0;0;0;0;0;0;0;0;0
2010-09-28;29;61;2;1;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-09-27;38;47;4;0;3;0;3;2;1;0;0;0;0;0;0;0;1;0;0
2010-09-26;31;44;4;1;6;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2010-09-25;39;32;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-09-24;40;49;3;1;3;0;2;3;1;0;0;0;0;0;0;0;0;0;0
2010-09-23;40;48;3;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-22;46;61;11;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-09-21;44;60;6;0;2;0;0;0;1;2;1;0;1;1;0;0;0;0;0
2010-09-20;41;51;7;1;3;1;3;0;0;1;1;0;0;0;0;1;1;0;0
2010-09-19;43;44;6;1;4;0;3;0;0;0;1;0;0;1;0;0;1;0;0
2010-09-18;33;38;4;2;3;2;2;3;0;1;0;0;0;0;0;0;0;0;0
2010-09-17;42;34;5;3;4;0;1;0;2;0;0;0;0;0;0;0;1;1;0
2010-09-16;39;37;4;0;2;0;1;0;1;2;0;0;0;0;0;0;1;0;0
2010-09-15;37;44;3;0;2;1;2;3;1;0;0;0;0;1;0;0;1;0;0
2010-09-14;47;61;8;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0
2010-09-13;33;68;6;1;4;0;2;0;1;2;0;0;0;0;0;2;0;0;0
2010-09-12;38;38;2;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-11;34;36;3;0;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2010-09-10;43;38;4;2;4;0;5;1;1;1;1;0;0;0;0;1;0;1;0
2010-09-09;43;37;12;0;2;0;2;1;0;0;0;0;0;0;0;1;1;0;0
2010-09-08;46;53;3;1;2;0;1;0;0;0;0;0;0;0;0;1;0;1;0
2010-09-07;41;49;4;2;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2010-09-06;34;57;10;0;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2010-09-05;35;46;2;1;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-04;26;41;5;1;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2010-09-03;31;35;7;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2010-09-02;43;47;10;0;1;0;3;3;0;1;0;0;0;0;0;1;1;0;0
2010-09-01;56;37;4;0;5;0;1;3;1;0;0;0;0;0;0;0;1;0;0
2010-08-31;65;43;5;0;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0
2010-08-30;41;52;5;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0
2010-08-29;42;33;4;0;2;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2010-08-28;51;36;2;0;6;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2010-08-27;36;42;5;0;1;0;0;0;2;0;1;0;0;0;0;1;0;0;0
2010-08-26;45;28;6;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2010-08-25;52;28;7;0;5;0;2;1;2;1;1;0;0;0;0;1;0;0;0
2010-08-24;45;39;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-23;49;35;4;0;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2010-08-22;26;22;3;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2010-08-21;45;28;3;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-20;48;50;8;1;2;0;5;1;1;1;0;0;0;0;0;0;0;0;0
2010-08-19;55;33;3;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-18;49;29;5;0;2;0;2;1;1;0;0;0;1;0;0;0;0;0;0
2010-08-17;41;40;3;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-16;39;49;9;0;3;1;3;2;1;0;1;0;0;0;0;0;0;0;0
2010-08-15;39;50;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-14;24;29;2;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2010-08-13;31;47;2;0;3;1;4;1;1;0;0;0;1;0;0;0;0;0;0
2010-08-12;38;35;2;0;3;0;2;2;1;0;1;1;0;0;0;0;0;0;0
