﻿Дата;Google;Yandex;Bing.com;Mail.ru;Ukr.net;Rambler;Yandex-Img;Yahoo!;Nigma;Conduit;Bigmir.net;Meta.ua;QIP.ru;Google-Img;Webalta;ICQ.com;I.ua;AOL;Comcast
2017-04-30;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;6;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;11;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;2;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;2;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;5;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;4;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;2;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;3;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;2;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;1;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;2;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;3;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;9;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;7;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;7;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;6;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;5;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;4;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-02-12;5;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;6;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;5;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;12;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;6;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;12;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;3;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;3;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;8;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;11;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;7;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;10;8;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;6;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;6;6;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2017-01-14;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;4;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;6;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;7;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;4;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;4;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;5;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;5;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;5;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;1;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;1;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;1;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;2;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;3;9;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;1;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;3;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;5;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;5;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;3;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;3;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;2;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;2;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-12;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;0;2;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;2;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;5;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;3;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-04;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;1;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;2;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;1;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;2;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;0;4;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;1;1;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;4;1;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;1;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;1;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;2;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;3;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;1;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;4;3;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;1;0;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;1;1;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;1;4;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;0;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;2;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;0;1;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;0;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;1;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;4;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;1;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;1;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;2;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;0;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;2;2;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;2;1;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;1;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;3;6;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;3;1;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;3;1;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;2;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;0;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;4;1;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;5;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;2;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;2;7;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;1;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;1;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;3;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;4;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;2;2;8;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-18;1;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;2;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;1;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;2;1;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;1;1;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;0;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;2;1;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;0;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;0;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;2;2;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;2;1;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;3;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;3;0;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;3;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;2;3;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;3;1;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;4;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;0;0;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;2;0;13;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;2;1;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;1;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
