﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Webalta;ICQ.com;Bigmir.net;QIP.ru;Meta.ua;Yahoo!;I.ua;Yandex-Img;Nigma;Google-Img;AOL
2015-04-07;28;39;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;23;27;11;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;28;31;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;31;26;13;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-04-03;23;28;8;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-04-02;32;27;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;19;33;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;24;23;19;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;20;36;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-29;35;37;12;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-28;23;33;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;25;27;14;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;26;23;11;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-25;25;31;11;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;27;32;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-23;30;37;23;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;51;41;28;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-21;34;31;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;72;98;48;0;10;0;0;1;0;0;0;0;4;0;0;0;0;0
2015-03-19;52;33;21;1;6;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-03-18;29;24;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;27;28;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;26;42;14;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-15;33;36;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;27;27;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;61;46;23;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-12;45;40;22;1;5;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-03-11;31;24;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;46;36;17;1;2;0;0;0;0;0;0;0;1;0;0;1;0;0
2015-03-09;34;42;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;45;56;28;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-07;31;36;18;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;21;36;15;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-05;29;48;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;35;73;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;31;52;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;28;44;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;27;47;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;45;74;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;96;77;49;8;7;1;0;1;0;0;0;0;1;0;0;0;0;0
2015-02-26;73;93;39;4;4;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-25;38;73;29;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-24;26;48;23;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-23;38;41;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;32;56;27;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-21;30;42;22;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;59;82;43;2;6;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-02-19;30;53;38;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;35;46;26;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;28;35;36;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;21;57;28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;35;48;35;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;25;62;27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;43;54;27;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-12;36;59;27;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;34;64;22;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;30;71;29;2;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-09;44;61;30;2;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-08;49;73;28;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-07;37;51;36;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-06;46;78;26;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-05;47;73;22;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-04;43;60;35;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-02-03;49;97;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;74;129;29;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-02-01;69;99;35;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-31;65;104;19;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;59;106;23;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-29;54;91;22;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;57;111;25;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;55;108;36;1;1;1;0;1;0;0;0;0;1;0;0;0;0;0
2015-01-26;47;110;29;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-25;60;112;28;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;47;97;22;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-01-23;60;112;33;1;3;1;0;0;0;0;0;0;4;0;0;0;0;0
2015-01-22;52;103;26;1;3;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-01-21;53;89;20;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-20;73;109;32;0;7;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-01-19;94;104;32;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-18;69;82;35;2;7;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-01-17;77;84;26;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-16;70;90;21;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-01-15;80;83;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;67;86;24;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;68;89;27;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-12;78;73;33;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;121;103;44;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;71;73;42;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-09;74;66;29;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;59;77;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;36;60;28;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;58;43;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;56;55;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;61;58;33;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;61;55;34;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;57;49;29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;33;30;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;44;28;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;51;53;21;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;46;49;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;56;44;27;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-27;36;43;23;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-26;39;38;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;37;47;17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;58;55;16;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;60;50;20;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-22;47;65;23;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;56;59;28;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;43;59;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;44;44;20;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-18;34;52;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;42;45;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;42;58;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;42;56;22;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-14;52;50;24;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-13;33;46;28;2;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-12;56;61;39;4;6;1;0;1;0;0;0;0;3;0;0;0;0;0
2014-12-11;34;46;35;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;32;45;28;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-09;34;43;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;52;49;15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;47;50;35;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0
2014-12-06;46;47;37;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-05;24;44;27;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-12-04;42;40;24;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-03;43;31;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;38;37;21;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;32;59;27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;43;67;33;2;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;27;39;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;41;74;31;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;31;48;58;3;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-26;49;51;41;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-25;41;42;40;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-11-24;42;64;40;4;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-23;47;61;51;1;6;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-11-22;29;43;37;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-21;37;48;31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;33;40;25;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;36;40;22;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;33;38;25;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;32;38;28;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-16;40;47;44;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-15;24;32;29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;27;29;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;24;40;31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;41;53;31;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;27;41;22;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-10;23;48;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;22;30;21;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;43;53;21;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-11-07;50;59;30;5;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-06;35;45;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;32;24;25;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;36;35;19;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-03;44;35;27;3;7;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-02;30;41;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;28;38;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;15;30;21;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-30;29;28;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;25;32;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;19;30;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;22;36;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;30;33;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;26;36;27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;30;40;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;38;56;38;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;29;37;31;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;41;26;18;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;23;34;26;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-19;35;49;39;1;4;0;0;0;0;0;0;0;1;0;0;1;0;0
2014-10-18;32;54;32;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-17;39;37;26;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-16;28;50;23;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-15;33;46;20;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-14;47;45;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;39;39;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;24;33;24;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-10-11;22;38;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;33;32;36;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;31;37;32;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-08;26;44;30;1;6;1;0;0;0;0;0;0;2;0;0;0;0;0
2014-10-07;41;44;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;36;58;42;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;36;46;47;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;24;37;22;1;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-03;50;65;39;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;43;51;34;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;40;33;29;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;36;31;23;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-29;45;41;24;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;58;52;30;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-09-27;54;45;31;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-26;50;39;17;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-25;50;63;27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;45;38;19;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-09-23;51;54;45;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-22;61;53;42;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;63;56;49;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;48;40;40;2;6;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-09-19;81;81;48;5;8;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-18;57;64;55;16;16;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-09-17;80;79;55;61;15;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-16;71;38;33;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;53;56;41;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;49;57;48;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;61;38;68;3;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-12;57;55;33;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;55;42;47;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-10;57;41;37;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;46;42;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;64;43;21;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-07;69;47;30;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;50;50;29;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-05;49;57;20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;65;42;19;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;48;48;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;48;48;22;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-01;68;60;35;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-31;78;69;34;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-30;74;63;26;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;83;79;31;1;3;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-28;101;66;34;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;113;70;39;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-26;98;59;31;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-25;93;68;29;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;119;70;31;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;60;78;43;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;30;7;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;70;48;27;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-20;65;62;34;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;76;59;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;81;50;28;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-17;92;88;51;1;7;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-16;102;60;43;2;4;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-08-15;112;62;40;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;120;70;43;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;92;68;21;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-08-12;83;62;35;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;72;57;25;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;91;58;25;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-09;75;62;25;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;58;48;47;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;66;43;26;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;71;44;30;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;76;67;30;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;72;84;34;2;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;105;99;47;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;96;72;51;1;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;85;63;33;3;14;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-07-31;90;58;32;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;78;62;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;92;61;35;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;96;65;26;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;92;70;46;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;82;52;30;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;94;56;32;1;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-24;97;53;29;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;113;63;51;1;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-22;99;60;39;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-21;138;78;52;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;137;73;37;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-19;118;66;57;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;100;49;30;2;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-07-17;96;56;38;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-16;81;62;33;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;110;69;24;3;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-07-14;84;72;38;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;78;83;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;110;71;39;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-11;110;77;33;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-10;101;78;37;1;3;0;0;1;0;0;0;0;0;1;0;0;0;0
2014-07-09;104;83;39;5;1;1;0;0;0;0;0;0;2;0;0;0;0;0
2014-07-08;106;70;33;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;164;74;40;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;132;75;34;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;95;48;32;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-04;85;53;25;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-07-03;114;77;32;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;131;55;31;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;101;66;31;4;2;1;0;1;0;0;0;0;1;0;0;0;0;0
2014-06-30;104;49;24;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;110;74;30;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;107;53;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;100;73;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;108;77;29;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-06-25;105;82;33;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;108;51;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;98;59;28;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-22;113;59;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;93;52;19;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;79;46;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;109;62;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;101;51;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;100;65;26;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;89;54;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;122;69;33;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-14;88;44;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;85;39;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;100;43;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;110;48;15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;121;56;36;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;132;52;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;118;51;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;77;34;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;77;40;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;118;51;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;105;53;23;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0
2014-06-03;97;46;24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;166;85;23;3;2;1;0;0;0;0;0;0;0;0;0;1;0;0
2014-06-01;114;62;31;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-31;107;52;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;114;58;29;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;108;75;27;0;4;0;0;2;1;0;0;0;0;0;1;0;0;0
2014-05-28;110;70;23;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;108;69;27;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-05-26;96;67;26;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;96;61;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;89;43;17;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-23;86;45;17;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0
2014-05-22;95;49;22;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-21;92;54;30;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
